createdAt,value
2023-04-26T00:00:22.810Z,992.72
2023-04-26T00:02:58.889Z,992.65
2023-04-26T00:04:03.971Z,992.67
2023-04-26T00:05:05.695Z,992.72
2023-04-26T00:06:07.153Z,992.69
2023-04-26T00:07:08.920Z,992.74
2023-04-26T00:08:10.844Z,992.73
2023-04-26T00:09:12.391Z,992.73
2023-04-26T00:10:14.090Z,992.72
2023-04-26T00:11:15.835Z,992.75
2023-04-26T00:12:17.568Z,992.72
2023-04-26T00:13:19.300Z,992.7
2023-04-26T00:14:21.010Z,992.73
2023-04-26T00:15:22.781Z,992.74
2023-04-26T00:16:24.562Z,992.75
2023-04-26T00:17:26.261Z,992.74
2023-04-26T00:18:27.967Z,992.74
2023-04-26T00:19:29.716Z,992.75
2023-04-26T00:20:31.458Z,992.74
2023-04-26T00:21:33.140Z,992.77
2023-04-26T00:22:34.891Z,992.68
2023-04-26T00:23:36.661Z,992.76
2023-04-26T00:24:38.383Z,992.73
2023-04-26T00:25:40.144Z,992.73
2023-04-26T00:26:41.864Z,992.74
2023-04-26T00:27:43.535Z,992.82
2023-04-26T00:28:45.318Z,992.82
2023-04-26T00:29:47.015Z,992.79
2023-04-26T00:30:48.778Z,992.82
2023-04-26T00:31:50.533Z,992.78
2023-04-26T00:32:52.234Z,992.78
2023-04-26T00:33:53.985Z,992.84
2023-04-26T00:34:55.668Z,992.81
2023-04-26T00:35:57.424Z,992.81
2023-04-26T00:36:59.154Z,992.82
2023-04-26T00:38:01.024Z,992.76
2023-04-26T00:39:02.685Z,992.79
2023-04-26T00:40:04.344Z,992.72
2023-04-26T00:41:06.103Z,992.76
2023-04-26T00:42:07.851Z,992.74
2023-04-26T00:43:09.694Z,992.73
2023-04-26T00:44:11.329Z,992.73
2023-04-26T00:45:13.017Z,992.7
2023-04-26T00:46:14.786Z,992.68
2023-04-26T00:47:16.477Z,992.71
2023-04-26T00:48:18.237Z,992.74
2023-04-26T00:49:19.944Z,992.73
2023-04-26T00:50:21.711Z,992.72
2023-04-26T00:51:23.439Z,992.76
2023-04-26T00:52:25.162Z,992.73
2023-04-26T00:53:26.892Z,992.74
2023-04-26T00:54:28.686Z,992.74
2023-04-26T00:55:30.476Z,992.77
2023-04-26T00:56:32.096Z,992.81
2023-04-26T00:57:33.818Z,992.78
2023-04-26T00:58:35.550Z,992.79
2023-04-26T00:59:37.280Z,992.8
2023-04-26T01:00:39.051Z,992.82
2023-04-26T01:01:40.872Z,992.8
2023-04-26T01:02:42.678Z,992.73
2023-04-26T01:03:44.619Z,992.8
2023-04-26T01:04:45.947Z,992.75
2023-04-26T01:05:47.683Z,992.76
2023-04-26T01:06:49.457Z,992.78
2023-04-26T01:07:51.190Z,992.76
2023-04-26T01:08:53.273Z,992.78
2023-04-26T01:09:54.625Z,992.76
2023-04-26T01:10:56.352Z,992.72
2023-04-26T01:11:58.119Z,992.74
2023-04-26T01:12:59.815Z,992.7
2023-04-26T01:14:01.552Z,992.74
2023-04-26T01:15:03.350Z,992.7
2023-04-26T01:16:05.047Z,992.77
2023-04-26T01:17:06.924Z,992.74
2023-04-26T01:18:08.542Z,992.74
2023-04-26T01:19:10.241Z,992.72
2023-04-26T01:20:11.958Z,992.73
2023-04-26T01:21:13.694Z,992.75
2023-04-26T01:22:15.424Z,992.74
2023-04-26T01:23:17.167Z,992.73
2023-04-26T01:24:18.904Z,992.77
2023-04-26T01:25:20.610Z,992.74
2023-04-26T01:26:22.363Z,992.74
2023-04-26T01:27:24.098Z,992.74
2023-04-26T01:28:25.800Z,992.73
2023-04-26T01:29:27.571Z,992.68
2023-04-26T01:30:29.300Z,992.78
2023-04-26T01:31:31.092Z,992.71
2023-04-26T01:32:32.809Z,992.74
2023-04-26T01:33:34.486Z,992.72
2023-04-26T01:34:36.227Z,992.78
2023-04-26T01:35:37.940Z,992.71
2023-04-26T01:36:39.726Z,992.68
2023-04-26T01:37:41.468Z,992.7
2023-04-26T01:38:43.156Z,992.69
2023-04-26T01:39:44.889Z,992.73
2023-04-26T01:40:46.619Z,992.69
2023-04-26T01:41:48.372Z,992.75
2023-04-26T01:42:50.103Z,992.78
2023-04-26T01:43:51.813Z,992.72
2023-04-26T01:44:53.538Z,992.69
2023-04-26T01:45:55.339Z,992.71
2023-04-26T01:46:57.011Z,992.73
2023-04-26T01:47:58.773Z,992.72
2023-04-26T01:49:00.529Z,992.7
2023-04-26T01:50:02.251Z,992.77
2023-04-26T01:51:03.959Z,992.71
2023-04-26T01:52:05.678Z,992.71
2023-04-26T01:53:07.522Z,992.77
2023-04-26T01:54:09.189Z,992.79
2023-04-26T01:55:10.909Z,992.76
2023-04-26T01:56:12.658Z,992.76
2023-04-26T01:57:14.370Z,992.75
2023-04-26T01:58:16.114Z,992.73
2023-04-26T01:59:17.815Z,992.76
2023-04-26T02:00:19.655Z,992.76
2023-04-26T02:01:21.332Z,992.82
2023-04-26T02:02:23.043Z,992.78
2023-04-26T02:03:24.897Z,992.74
2023-04-26T02:04:26.549Z,992.75
2023-04-26T02:05:28.365Z,992.81
2023-04-26T02:06:29.982Z,992.8
2023-04-26T02:07:31.842Z,992.83
2023-04-26T02:08:33.432Z,992.79
2023-04-26T02:09:35.191Z,992.84
2023-04-26T02:10:36.916Z,992.83
2023-04-26T02:11:38.641Z,992.83
2023-04-26T02:12:40.370Z,992.82
2023-04-26T02:13:42.116Z,992.8
2023-04-26T02:14:43.841Z,992.83
2023-04-26T02:15:45.579Z,992.76
2023-04-26T02:16:47.320Z,992.79
2023-04-26T02:17:49.074Z,992.76
2023-04-26T02:18:51.050Z,992.77
2023-04-26T02:19:52.491Z,992.73
2023-04-26T02:20:54.209Z,992.74
2023-04-26T02:21:55.936Z,992.76
2023-04-26T02:22:57.673Z,992.76
2023-04-26T02:23:59.427Z,992.75
2023-04-26T02:25:01.172Z,992.67
2023-04-26T02:26:02.903Z,992.7
2023-04-26T02:27:04.623Z,992.66
2023-04-26T02:28:06.330Z,992.7
2023-04-26T02:29:08.077Z,992.71
2023-04-26T02:30:09.829Z,992.67
2023-04-26T02:31:11.600Z,992.69
2023-04-26T02:32:13.363Z,992.72
2023-04-26T02:33:15.059Z,992.67
2023-04-26T02:34:16.768Z,992.67
2023-04-26T02:35:18.510Z,992.71
2023-04-26T02:36:20.247Z,992.67
2023-04-26T02:37:22.205Z,992.64
2023-04-26T02:38:23.729Z,992.66
2023-04-26T02:39:25.423Z,992.71
2023-04-26T02:40:27.185Z,992.67
2023-04-26T02:41:28.915Z,992.66
2023-04-26T02:42:30.633Z,992.7
2023-04-26T02:43:32.375Z,992.66
2023-04-26T02:44:34.132Z,992.66
2023-04-26T02:45:35.837Z,992.67
2023-04-26T02:46:37.767Z,992.66
2023-04-26T02:47:39.385Z,992.63
2023-04-26T02:48:41.082Z,992.72
2023-04-26T02:49:42.773Z,992.74
2023-04-26T02:50:44.515Z,992.71
2023-04-26T02:51:46.253Z,992.67
2023-04-26T02:52:47.982Z,992.65
2023-04-26T02:53:49.836Z,992.58
2023-04-26T02:54:51.446Z,992.66
2023-04-26T02:55:53.160Z,992.7
2023-04-26T02:56:54.896Z,992.68
2023-04-26T02:57:56.649Z,992.71
2023-04-26T02:58:58.357Z,992.66
2023-04-26T03:00:00.232Z,992.69
2023-04-26T03:01:02.022Z,992.67
2023-04-26T03:02:03.666Z,992.69
2023-04-26T03:03:05.396Z,992.67
2023-04-26T03:04:07.180Z,992.63
2023-04-26T03:05:08.788Z,992.7
2023-04-26T03:06:10.486Z,992.6
2023-04-26T03:07:12.241Z,992.64
2023-04-26T03:08:19.100Z,992.62
2023-04-26T03:09:20.800Z,992.65
2023-04-26T03:10:22.550Z,992.64
2023-04-26T03:11:24.322Z,992.65
2023-04-26T03:12:26.021Z,992.64
2023-04-26T03:13:27.778Z,992.6
2023-04-26T03:14:29.517Z,992.64
2023-04-26T03:15:31.229Z,992.65
2023-04-26T03:16:33.006Z,992.6
2023-04-26T03:17:34.788Z,992.6
2023-04-26T03:18:36.472Z,992.57
2023-04-26T03:19:38.179Z,992.63
2023-04-26T03:20:39.923Z,992.59
2023-04-26T03:21:41.669Z,992.63
2023-04-26T03:22:43.392Z,992.63
2023-04-26T03:23:45.096Z,992.6
2023-04-26T03:24:46.842Z,992.58
2023-04-26T03:25:48.568Z,992.6
2023-04-26T03:26:50.617Z,992.59
2023-04-26T03:27:52.047Z,992.59
2023-04-26T03:28:54.136Z,992.57
2023-04-26T03:29:55.494Z,992.63
2023-04-26T03:30:57.419Z,992.6
2023-04-26T03:31:59.029Z,992.57
2023-04-26T03:33:00.746Z,992.62
2023-04-26T03:34:02.440Z,992.64
2023-04-26T03:35:04.195Z,992.67
2023-04-26T03:36:05.903Z,992.61
2023-04-26T03:37:07.652Z,992.64
2023-04-26T03:38:09.403Z,992.64
2023-04-26T03:39:11.101Z,992.65
2023-04-26T03:40:12.845Z,992.65
2023-04-26T03:41:14.604Z,992.66
2023-04-26T03:42:16.273Z,992.62
2023-04-26T03:43:18.041Z,992.59
2023-04-26T03:44:19.796Z,992.62
2023-04-26T03:45:21.532Z,992.6
2023-04-26T03:46:23.323Z,992.6
2023-04-26T03:47:24.995Z,992.59
2023-04-26T03:48:26.715Z,992.53
2023-04-26T03:49:28.462Z,992.57
2023-04-26T03:50:30.184Z,992.55
2023-04-26T03:51:31.916Z,992.55
2023-04-26T03:52:33.629Z,992.52
2023-04-26T03:53:35.368Z,992.56
2023-04-26T03:54:37.174Z,992.54
2023-04-26T03:55:38.838Z,992.55
2023-04-26T03:56:40.572Z,992.53
2023-04-26T03:57:42.307Z,992.52
2023-04-26T03:58:44.064Z,992.53
2023-04-26T03:59:45.808Z,992.49
2023-04-26T04:00:47.557Z,992.47
2023-04-26T04:01:49.250Z,992.49
2023-04-26T04:02:51.056Z,992.48
2023-04-26T04:03:53.074Z,992.46
2023-04-26T04:04:54.580Z,992.5
2023-04-26T04:05:56.165Z,992.43
2023-04-26T04:06:57.951Z,992.4
2023-04-26T04:07:59.681Z,992.43
2023-04-26T04:09:01.400Z,992.46
2023-04-26T04:10:03.148Z,992.44
2023-04-26T04:11:04.847Z,992.45
2023-04-26T04:12:06.557Z,992.43
2023-04-26T04:13:08.347Z,992.45
2023-04-26T04:14:10.044Z,992.5
2023-04-26T04:15:11.818Z,992.48
2023-04-26T04:16:13.600Z,992.48
2023-04-26T04:17:15.282Z,992.53
2023-04-26T04:18:17.046Z,992.53
2023-04-26T04:19:18.928Z,992.52
2023-04-26T04:20:20.468Z,992.56
2023-04-26T04:21:22.180Z,992.57
2023-04-26T04:22:23.889Z,992.59
2023-04-26T04:23:25.670Z,992.58
2023-04-26T04:24:27.380Z,992.6
2023-04-26T04:25:29.090Z,992.61
2023-04-26T04:26:30.848Z,992.6
2023-04-26T04:27:32.608Z,992.64
2023-04-26T04:28:34.303Z,992.63
2023-04-26T04:29:36.078Z,992.65
2023-04-26T04:30:37.843Z,992.66
2023-04-26T04:31:39.621Z,992.64
2023-04-26T04:32:41.313Z,992.68
2023-04-26T04:33:43.102Z,992.73
2023-04-26T04:39:42.890Z,992.78
2023-04-26T04:40:44.617Z,992.8
2023-04-26T04:41:46.343Z,992.85
2023-04-26T04:42:48.121Z,992.85
2023-04-26T04:43:49.782Z,992.86
2023-04-26T04:44:51.612Z,992.92
2023-04-26T04:45:53.383Z,992.9
2023-04-26T04:46:55.163Z,992.93
2023-04-26T04:47:56.749Z,992.97
2023-04-26T04:48:58.437Z,992.98
2023-04-26T04:50:00.213Z,992.98
2023-04-26T04:51:01.861Z,992.97
2023-04-26T04:52:03.556Z,992.97
2023-04-26T04:53:05.322Z,992.96
2023-04-26T04:54:07.017Z,992.95
2023-04-26T04:55:08.739Z,992.97
2023-04-26T04:56:10.470Z,993
2023-04-26T04:57:12.204Z,993.04
2023-04-26T04:58:13.964Z,993.07
2023-04-26T04:59:15.653Z,993.05
2023-04-26T05:00:17.373Z,992.98
2023-04-26T05:01:19.105Z,993.02
2023-04-26T05:02:21.058Z,992.96
2023-04-26T05:03:22.848Z,992.98
2023-04-26T05:04:24.638Z,993.02
2023-04-26T05:05:26.020Z,993.01
2023-04-26T05:06:27.771Z,993.04
2023-04-26T05:07:29.506Z,993.03
2023-04-26T05:08:31.241Z,993.04
2023-04-26T05:09:32.960Z,993.05
2023-04-26T05:10:34.698Z,993.03
2023-04-26T05:11:36.437Z,993.05
2023-04-26T05:12:38.194Z,993.1
2023-04-26T05:13:39.892Z,993.07
2023-04-26T05:14:41.638Z,993.05
2023-04-26T05:15:43.349Z,993.06
2023-04-26T05:16:45.270Z,993.06
2023-04-26T05:17:46.852Z,993.07
2023-04-26T05:18:48.581Z,993.1
2023-04-26T05:19:50.304Z,993.04
2023-04-26T05:20:52.037Z,993.05
2023-04-26T05:21:53.757Z,993.06
2023-04-26T05:22:55.533Z,993.09
2023-04-26T05:23:57.234Z,993.08
2023-04-26T05:24:58.946Z,993.08
2023-04-26T05:26:00.712Z,993.04
2023-04-26T05:27:02.719Z,993.08
2023-04-26T05:28:04.276Z,993.06
2023-04-26T05:29:06.030Z,993.12
2023-04-26T05:30:07.646Z,993.17
2023-04-26T05:31:11.284Z,993.16
2023-04-26T05:32:11.214Z,993.2
2023-04-26T05:33:12.852Z,993.18
2023-04-26T05:34:14.698Z,993.17
2023-04-26T05:35:16.313Z,993.21
2023-04-26T05:36:18.027Z,993.22
2023-04-26T05:37:19.795Z,993.21
2023-04-26T05:38:21.515Z,993.22
2023-04-26T05:39:23.237Z,993.2
2023-04-26T05:40:24.982Z,993.2
2023-04-26T05:41:26.731Z,993.19
2023-04-26T05:42:28.460Z,993.19
2023-04-26T05:43:30.182Z,993.22
2023-04-26T05:44:31.918Z,993.2
2023-04-26T05:45:33.672Z,993.18
2023-04-26T05:46:35.386Z,993.2
2023-04-26T05:47:37.231Z,993.21
2023-04-26T05:48:38.871Z,993.27
2023-04-26T05:49:40.581Z,993.27
2023-04-26T05:50:42.337Z,993.23
2023-04-26T05:51:44.126Z,993.23
2023-04-26T05:52:45.808Z,993.24
2023-04-26T05:53:47.523Z,993.23
2023-04-26T05:54:49.247Z,993.21
2023-04-26T05:55:50.999Z,993.25
2023-04-26T05:56:52.716Z,993.29
2023-04-26T05:57:54.575Z,993.28
2023-04-26T05:58:56.194Z,993.3
2023-04-26T05:59:57.925Z,993.29
2023-04-26T06:00:59.765Z,993.33
2023-04-26T06:02:02.165Z,993.41
2023-04-26T06:03:03.304Z,993.4
2023-04-26T06:04:05.344Z,993.43
2023-04-26T06:05:06.796Z,993.4
2023-04-26T06:06:08.333Z,993.41
2023-04-26T06:07:10.096Z,993.42
2023-04-26T06:08:11.808Z,993.46
2023-04-26T06:09:13.527Z,993.43
2023-04-26T06:10:15.267Z,993.39
2023-04-26T06:11:16.996Z,993.41
2023-04-26T06:12:18.746Z,993.41
2023-04-26T06:13:20.466Z,993.44
2023-04-26T06:14:29.870Z,993.46
2023-04-26T06:15:23.981Z,993.41
2023-04-26T06:16:25.834Z,993.43
2023-04-26T06:17:27.440Z,993.41
2023-04-26T06:18:29.133Z,993.46
2023-04-26T06:19:30.871Z,993.48
2023-04-26T06:20:32.584Z,993.47
2023-04-26T06:21:34.374Z,993.46
2023-04-26T06:22:36.123Z,993.45
2023-04-26T06:23:37.815Z,993.46
2023-04-26T06:24:39.516Z,993.46
2023-04-26T06:25:41.252Z,993.44
2023-04-26T06:26:43.010Z,993.45
2023-04-26T06:27:44.803Z,993.48
2023-04-26T06:28:46.468Z,993.44
2023-04-26T06:29:48.194Z,993.45
2023-04-26T06:30:50.167Z,993.42
2023-04-26T06:31:51.696Z,993.43
2023-04-26T06:32:53.487Z,993.46
2023-04-26T06:33:55.445Z,993.45
2023-04-26T06:34:56.863Z,993.44
2023-04-26T06:35:58.592Z,993.42
2023-04-26T06:37:00.343Z,993.43
2023-04-26T06:38:02.071Z,993.31
2023-04-26T06:39:03.816Z,993.44
2023-04-26T06:40:05.557Z,993.37
2023-04-26T06:41:07.258Z,993.37
2023-04-26T06:42:09.020Z,993.34
2023-04-26T06:43:10.843Z,993.36
2023-04-26T06:44:12.500Z,993.32
2023-04-26T06:45:14.206Z,993.27
2023-04-26T06:46:16.025Z,993.32
2023-04-26T06:47:17.665Z,993.28
2023-04-26T06:48:19.410Z,993.27
2023-04-26T06:49:21.139Z,993.3
2023-04-26T06:50:22.863Z,993.29
2023-04-26T06:51:24.608Z,993.29
2023-04-26T06:52:26.363Z,993.33
2023-04-26T06:53:28.092Z,993.27
2023-04-26T06:54:29.821Z,993.33
2023-04-26T06:55:32.885Z,993.31
2023-04-26T06:56:33.384Z,993.36
2023-04-26T06:57:35.045Z,993.32
2023-04-26T06:58:36.765Z,993.39
2023-04-26T06:59:38.622Z,993.38
2023-04-26T07:00:40.240Z,993.39
2023-04-26T07:01:42.120Z,993.41
2023-04-26T07:02:43.827Z,993.43
2023-04-26T07:03:45.552Z,993.39
2023-04-26T07:04:47.629Z,993.42
2023-04-26T07:05:48.877Z,993.47
2023-04-26T07:06:50.624Z,993.33
2023-04-26T07:07:52.351Z,993.42
2023-04-26T07:08:54.446Z,993.4
2023-04-26T07:09:55.850Z,993.38
2023-04-26T07:10:57.586Z,993.38
2023-04-26T07:11:59.285Z,993.39
2023-04-26T07:13:01.036Z,993.43
2023-04-26T07:14:02.786Z,993.4
2023-04-26T07:15:04.479Z,993.38
2023-04-26T07:16:06.325Z,993.42
2023-04-26T07:17:07.974Z,993.39
2023-04-26T07:18:09.785Z,993.33
2023-04-26T07:19:11.637Z,993.38
2023-04-26T07:20:13.184Z,993.34
2023-04-26T07:21:14.900Z,993.35
2023-04-26T07:22:16.629Z,993.36
2023-04-26T07:23:18.362Z,993.35
2023-04-26T07:24:20.095Z,993.33
2023-04-26T07:25:21.836Z,993.36
2023-04-26T07:26:23.583Z,993.38
2023-04-26T07:27:25.306Z,993.37
2023-04-26T07:28:27.029Z,993.38
2023-04-26T07:29:28.766Z,993.39
2023-04-26T07:30:30.483Z,993.3
2023-04-26T07:31:32.245Z,993.36
2023-04-26T07:32:34.028Z,993.32
2023-04-26T07:33:35.829Z,993.3
2023-04-26T07:34:37.426Z,993.28
2023-04-26T07:35:39.192Z,993.29
2023-04-26T07:36:40.896Z,993.32
2023-04-26T07:37:42.632Z,993.27
2023-04-26T07:38:44.368Z,993.3
2023-04-26T07:39:46.122Z,993.24
2023-04-26T07:40:47.821Z,993.26
2023-04-26T07:41:49.563Z,993.29
2023-04-26T07:42:51.320Z,993.34
2023-04-26T07:43:53.365Z,993.32
2023-04-26T07:44:54.786Z,993.25
2023-04-26T07:45:56.614Z,993.29
2023-04-26T07:46:58.264Z,993.26
2023-04-26T07:48:00.066Z,993.3
2023-04-26T07:49:01.723Z,993.3
2023-04-26T07:50:03.459Z,993.28
2023-04-26T07:51:05.163Z,993.22
2023-04-26T07:52:06.927Z,993.27
2023-04-26T07:53:08.650Z,993.3
2023-04-26T07:54:10.391Z,993.34
2023-04-26T07:55:12.116Z,993.32
2023-04-26T07:56:13.845Z,993.31
2023-04-26T07:57:15.635Z,993.25
2023-04-26T07:58:17.639Z,993.28
2023-04-26T07:59:19.037Z,993.29
2023-04-26T08:00:20.778Z,993.32
2023-04-26T08:01:22.549Z,993.34
2023-04-26T08:02:36.722Z,993.33
2023-04-26T08:03:26.174Z,993.33
2023-04-26T08:04:27.919Z,993.28
2023-04-26T08:05:29.642Z,993.24
2023-04-26T08:06:31.218Z,993.31
2023-04-26T08:07:32.908Z,993.34
2023-04-26T08:08:34.691Z,993.36
2023-04-26T08:09:36.374Z,993.39
2023-04-26T08:10:38.119Z,993.41
2023-04-26T08:11:39.860Z,993.39
2023-04-26T08:12:41.599Z,993.37
2023-04-26T08:13:43.343Z,993.37
2023-04-26T08:14:45.046Z,993.35
2023-04-26T08:15:46.807Z,993.31
2023-04-26T08:16:48.526Z,993.35
2023-04-26T08:17:50.356Z,993.32
2023-04-26T08:18:52.023Z,993.32
2023-04-26T08:19:53.711Z,993.26
2023-04-26T08:20:55.462Z,993.28
2023-04-26T08:21:57.185Z,993.27
2023-04-26T08:22:58.923Z,993.3
2023-04-26T08:24:00.644Z,993.3
2023-04-26T08:25:02.390Z,993.33
2023-04-26T08:26:04.112Z,993.34
2023-04-26T08:27:05.992Z,993.34
2023-04-26T08:28:07.603Z,993.36
2023-04-26T08:29:09.361Z,993.31
2023-04-26T08:30:11.093Z,993.34
2023-04-26T08:31:12.837Z,993.37
2023-04-26T08:32:14.509Z,993.37
2023-04-26T08:33:16.276Z,993.34
2023-04-26T08:34:17.973Z,993.32
2023-04-26T08:35:19.731Z,993.35
2023-04-26T08:36:21.470Z,993.34
2023-04-26T08:37:23.205Z,993.31
2023-04-26T08:38:24.923Z,993.29
2023-04-26T08:39:26.666Z,993.27
2023-04-26T08:40:28.392Z,993.26
2023-04-26T08:41:30.141Z,993.27
2023-04-26T08:42:32.046Z,993.26
2023-04-26T08:43:33.600Z,993.23
2023-04-26T08:44:35.331Z,993.22
2023-04-26T08:45:37.172Z,993.27
2023-04-26T08:46:38.847Z,993.25
2023-04-26T08:47:40.646Z,993.26
2023-04-26T08:48:42.284Z,993.28
2023-04-26T08:49:44.029Z,993.22
2023-04-26T08:50:45.749Z,993.26
2023-04-26T08:51:47.474Z,993.24
2023-04-26T08:52:49.231Z,993.25
2023-04-26T08:53:51.235Z,993.28
2023-04-26T08:54:52.732Z,993.2
2023-04-26T08:55:54.427Z,993.22
2023-04-26T08:56:56.148Z,993.2
2023-04-26T08:57:57.887Z,993.26
2023-04-26T08:58:59.611Z,993.22
2023-04-26T09:00:01.351Z,993.22
2023-04-26T09:01:03.102Z,993.28
2023-04-26T09:02:05.091Z,993.23
2023-04-26T09:03:06.743Z,993.23
2023-04-26T09:04:08.501Z,993.22
2023-04-26T09:05:10.122Z,993.24
2023-04-26T09:06:11.804Z,993.23
2023-04-26T09:07:13.518Z,993.22
2023-04-26T09:08:15.386Z,993.2
2023-04-26T09:09:17.015Z,993.18
2023-04-26T09:10:18.737Z,993.18
2023-04-26T09:11:20.466Z,993.18
2023-04-26T09:12:22.460Z,993.21
2023-04-26T09:13:23.910Z,993.14
2023-04-26T09:14:25.648Z,993.21
2023-04-26T09:15:27.410Z,993.21
2023-04-26T09:16:29.234Z,993.19
2023-04-26T09:17:30.996Z,993.21
2023-04-26T09:18:32.585Z,993.18
2023-04-26T09:19:34.334Z,993.19
2023-04-26T09:20:36.214Z,993.19
2023-04-26T09:21:37.824Z,993.21
2023-04-26T09:22:39.548Z,993.21
2023-04-26T09:23:41.289Z,993.15
2023-04-26T09:24:42.995Z,993.13
2023-04-26T09:25:44.767Z,993.14
2023-04-26T09:26:46.477Z,993.14
2023-04-26T09:27:48.206Z,993.06
2023-04-26T09:28:50.015Z,993.1
2023-04-26T09:29:51.658Z,993.09
2023-04-26T09:30:53.384Z,993.11
2023-04-26T09:31:55.173Z,993.1
2023-04-26T09:32:56.924Z,993.05
2023-04-26T09:33:58.589Z,993.05
2023-04-26T09:35:00.324Z,993.01
2023-04-26T09:36:02.068Z,992.96
2023-04-26T09:37:03.826Z,992.99
2023-04-26T09:38:11.716Z,992.95
2023-04-26T09:39:07.276Z,992.95
2023-04-26T09:40:09.227Z,992.91
2023-04-26T09:41:10.748Z,992.94
2023-04-26T09:42:12.517Z,992.89
2023-04-26T09:43:14.505Z,992.93
2023-04-26T09:44:15.901Z,992.97
2023-04-26T09:45:17.646Z,992.92
2023-04-26T09:46:19.421Z,992.98
2023-04-26T09:47:21.104Z,993.04
2023-04-26T09:48:23.255Z,992.97
2023-04-26T09:49:24.573Z,992.93
2023-04-26T09:50:26.301Z,992.98
2023-04-26T09:51:28.054Z,992.95
2023-04-26T09:52:29.852Z,992.91
2023-04-26T09:53:31.593Z,992.95
2023-04-26T09:54:33.258Z,992.97
2023-04-26T09:55:35.845Z,993
2023-04-26T09:56:36.769Z,992.99
2023-04-26T09:57:38.585Z,993.03
2023-04-26T09:58:40.224Z,992.99
2023-04-26T09:59:41.947Z,992.97
2023-04-26T10:00:43.893Z,993.03
2023-04-26T10:01:45.423Z,993.01
2023-04-26T10:02:47.320Z,993
2023-04-26T10:03:49.143Z,992.98
2023-04-26T10:04:50.721Z,992.95
2023-04-26T10:05:52.386Z,992.9
2023-04-26T10:06:54.129Z,992.94
2023-04-26T10:07:55.843Z,992.92
2023-04-26T10:08:57.603Z,992.88
2023-04-26T10:09:59.279Z,992.94
2023-04-26T10:11:01.055Z,992.91
2023-04-26T10:12:02.767Z,992.96
2023-04-26T10:13:04.491Z,992.93
2023-04-26T10:14:06.243Z,992.97
2023-04-26T10:15:07.989Z,992.93
2023-04-26T10:16:09.884Z,992.92
2023-04-26T10:17:11.457Z,992.96
2023-04-26T10:18:13.194Z,992.94
2023-04-26T10:19:14.927Z,992.93
2023-04-26T10:20:16.782Z,992.93
2023-04-26T10:21:18.570Z,992.94
2023-04-26T10:22:20.104Z,992.95
2023-04-26T10:23:21.819Z,992.99
2023-04-26T10:24:23.548Z,992.96
2023-04-26T10:25:25.291Z,992.94
2023-04-26T10:26:27.038Z,992.91
2023-04-26T10:27:28.756Z,992.9
2023-04-26T10:28:30.482Z,992.9
2023-04-26T10:29:32.231Z,992.89
2023-04-26T10:30:34.071Z,992.87
2023-04-26T10:31:35.743Z,992.93
2023-04-26T10:32:37.442Z,992.86
2023-04-26T10:33:39.249Z,992.91
2023-04-26T10:34:40.946Z,992.9
2023-04-26T10:35:42.637Z,992.87
2023-04-26T10:36:44.367Z,992.9
2023-04-26T10:37:46.133Z,992.84
2023-04-26T10:38:47.888Z,992.81
2023-04-26T10:39:49.619Z,992.75
2023-04-26T10:40:52.487Z,992.71
2023-04-26T10:41:53.033Z,992.71
2023-04-26T10:42:54.755Z,992.67
2023-04-26T10:43:56.520Z,992.64
2023-04-26T10:44:58.255Z,992.66
2023-04-26T10:46:00.088Z,992.58
2023-04-26T10:47:01.740Z,992.61
2023-04-26T10:48:03.530Z,992.6
2023-04-26T10:49:05.201Z,992.56
2023-04-26T10:50:06.916Z,992.54
2023-04-26T10:51:08.767Z,992.59
2023-04-26T10:52:10.401Z,992.55
2023-04-26T10:53:12.131Z,992.53
2023-04-26T10:54:13.932Z,992.55
2023-04-26T10:55:15.597Z,992.49
2023-04-26T10:56:17.306Z,992.47
2023-04-26T10:57:19.113Z,992.48
2023-04-26T10:58:20.848Z,992.5
2023-04-26T10:59:36.379Z,992.52
2023-04-26T11:00:24.295Z,992.49
2023-04-26T11:01:26.060Z,992.42
2023-04-26T11:02:27.818Z,992.47
2023-04-26T11:03:29.707Z,992.47
2023-04-26T11:04:31.283Z,992.49
2023-04-26T11:05:32.935Z,992.47
2023-04-26T11:06:34.676Z,992.48
2023-04-26T11:07:36.406Z,992.46
2023-04-26T11:08:38.134Z,992.53
2023-04-26T11:09:39.996Z,992.49
2023-04-26T11:10:41.628Z,992.46
2023-04-26T11:11:43.336Z,992.44
2023-04-26T11:12:45.082Z,992.41
2023-04-26T11:13:46.868Z,992.4
2023-04-26T11:14:48.721Z,992.37
2023-04-26T11:15:52.522Z,992.37
2023-04-26T11:16:52.001Z,992.36
2023-04-26T11:17:53.857Z,992.32
2023-04-26T11:18:55.669Z,992.25
2023-04-26T11:19:57.211Z,992.23
2023-04-26T11:20:58.978Z,992.22
2023-04-26T11:22:00.721Z,992.19
2023-04-26T11:23:02.410Z,992.2
2023-04-26T11:24:04.190Z,992.18
2023-04-26T11:25:05.884Z,992.26
2023-04-26T11:26:07.634Z,992.29
2023-04-26T11:27:09.400Z,992.26
2023-04-26T11:28:11.091Z,992.25
2023-04-26T11:29:12.810Z,992.29
2023-04-26T11:30:14.544Z,992.29
2023-04-26T11:31:16.289Z,992.32
2023-04-26T11:32:18.032Z,992.25
2023-04-26T11:33:19.809Z,992.24
2023-04-26T11:34:21.514Z,992.24
2023-04-26T11:35:23.249Z,992.18
2023-04-26T11:36:24.978Z,992.25
2023-04-26T11:37:26.687Z,992.24
2023-04-26T11:38:28.431Z,992.21
2023-04-26T11:39:30.179Z,992.22
2023-04-26T11:40:31.891Z,992.22
2023-04-26T11:41:33.607Z,992.22
2023-04-26T11:42:35.362Z,992.19
2023-04-26T11:43:37.245Z,992.17
2023-04-26T11:44:38.873Z,992.2
2023-04-26T11:45:40.600Z,992.11
2023-04-26T11:46:42.417Z,992.15
2023-04-26T11:47:44.086Z,992.12
2023-04-26T11:48:45.759Z,992.1
2023-04-26T11:49:47.540Z,992.15
2023-04-26T11:50:49.245Z,992.08
2023-04-26T11:51:50.981Z,992.04
2023-04-26T11:52:52.875Z,992.08
2023-04-26T11:53:54.462Z,992.03
2023-04-26T11:54:56.184Z,992.01
2023-04-26T11:55:57.941Z,991.98
2023-04-26T11:56:59.681Z,992.04
2023-04-26T11:58:01.433Z,992
2023-04-26T11:59:03.111Z,992.04
2023-04-26T12:00:04.832Z,992.01
2023-04-26T12:01:06.620Z,992.01
2023-04-26T12:02:08.467Z,992.07
2023-04-26T12:03:10.304Z,992.04
2023-04-26T12:04:12.025Z,992.05
2023-04-26T12:05:13.624Z,992.01
2023-04-26T12:06:15.226Z,992.05
2023-04-26T12:07:16.973Z,992.12
2023-04-26T12:08:18.734Z,992.05
2023-04-26T12:09:20.661Z,992.04
2023-04-26T12:10:22.209Z,992.01
2023-04-26T12:11:23.945Z,992.08
2023-04-26T12:12:25.640Z,992.08
2023-04-26T12:13:27.497Z,992.04
2023-04-26T12:14:29.104Z,992.08
2023-04-26T12:15:30.887Z,992.04
2023-04-26T12:16:32.638Z,992.08
2023-04-26T12:17:34.417Z,992.03
2023-04-26T12:18:36.049Z,992.02
2023-04-26T12:19:37.785Z,992.03
2023-04-26T12:20:39.511Z,992.08
2023-04-26T12:21:41.285Z,992.02
2023-04-26T12:22:42.993Z,992.06
2023-04-26T12:23:44.694Z,992.07
2023-04-26T12:24:46.493Z,992.09
2023-04-26T12:25:48.204Z,992.08
2023-04-26T12:26:49.882Z,992.08
2023-04-26T12:27:51.630Z,992.05
2023-04-26T12:28:53.376Z,992.04
2023-04-26T12:29:55.124Z,992.07
2023-04-26T12:30:56.870Z,992.1
2023-04-26T12:31:58.798Z,992.07
2023-04-26T12:33:15.555Z,992.09
2023-04-26T12:34:02.089Z,992.06
2023-04-26T12:35:03.817Z,992.05
2023-04-26T12:36:05.584Z,992.12
2023-04-26T12:37:07.250Z,992.13
2023-04-26T12:38:09.068Z,992.07
2023-04-26T12:39:10.809Z,992.06
2023-04-26T12:40:12.450Z,992.1
2023-04-26T12:41:15.477Z,992.09
2023-04-26T12:42:15.958Z,992.11
2023-04-26T12:43:17.724Z,992.1
2023-04-26T12:44:21.382Z,992.06
2023-04-26T12:45:21.166Z,992.06
2023-04-26T12:46:22.897Z,992.02
2023-04-26T12:47:24.626Z,992.01
2023-04-26T12:48:26.322Z,991.98
2023-04-26T12:49:28.068Z,991.96
2023-04-26T12:50:29.817Z,991.96
2023-04-26T12:51:31.568Z,992.02
2023-04-26T12:52:33.269Z,992.04
2023-04-26T12:53:34.992Z,991.96
2023-04-26T12:54:36.711Z,991.94
2023-04-26T12:55:38.459Z,991.93
2023-04-26T12:56:40.188Z,991.95
2023-04-26T12:57:41.929Z,991.95
2023-04-26T12:58:43.773Z,991.94
2023-04-26T12:59:45.398Z,991.98