createdAt,value
2022-08-30T00:00:43.961Z,22.58
2022-08-30T00:01:46.535Z,22.44
2022-08-30T00:02:48.750Z,22.27
2022-08-30T00:03:52.059Z,22.27
2022-08-30T00:04:54.530Z,22.42
2022-08-30T00:05:57.384Z,22.48
2022-08-30T00:06:59.923Z,22.60
2022-08-30T00:08:02.694Z,22.49
2022-08-30T00:09:04.824Z,22.71
2022-08-30T00:10:08.340Z,22.73
2022-08-30T00:11:14.024Z,22.57
2022-08-30T00:12:16.368Z,22.73
2022-08-30T00:13:19.306Z,22.77
2022-08-30T00:14:21.335Z,22.69
2022-08-30T00:15:24.778Z,22.53
2022-08-30T00:16:28.728Z,22.49
2022-08-30T00:17:30.823Z,22.61
2022-08-30T00:18:36.410Z,22.49
2022-08-30T00:19:38.632Z,22.42
2022-08-30T00:20:41.572Z,22.47
2022-08-30T00:21:43.863Z,22.40
2022-08-30T00:22:47.470Z,22.22
2022-08-30T00:23:50.108Z,22.30
2022-08-30T00:24:52.271Z,22.27
2022-08-30T00:25:54.439Z,22.30
2022-08-30T00:26:56.690Z,22.12
2022-08-30T00:27:58.733Z,22.24
2022-08-30T00:29:00.912Z,22.21
2022-08-30T00:30:05.267Z,22.26
2022-08-30T00:31:07.580Z,22.22
2022-08-30T00:32:09.952Z,22.14
2022-08-30T00:33:13.690Z,22.04
2022-08-30T00:34:16.083Z,22.02
2022-08-30T00:35:18.460Z,21.94
2022-08-30T00:36:21.357Z,21.85
2022-08-30T00:37:25.668Z,21.82
2022-08-30T00:38:27.791Z,21.90
2022-08-30T00:39:30.333Z,21.85
2022-08-30T00:40:33.517Z,21.84
2022-08-30T00:41:35.962Z,21.86
2022-08-30T00:42:39.103Z,21.83
2022-08-30T00:43:41.542Z,21.62
2022-08-30T00:44:44.943Z,21.73
2022-08-30T00:45:48.245Z,21.88
2022-08-30T00:46:50.497Z,21.91
2022-08-30T00:47:53.253Z,21.96
2022-08-30T00:48:56.781Z,21.93
2022-08-30T00:49:58.872Z,21.98
2022-08-30T00:51:04.580Z,22.08
2022-08-30T00:52:08.257Z,22.10
2022-08-30T00:53:20.176Z,22.06
2022-08-30T00:54:24.264Z,22.07
2022-08-30T00:55:29.056Z,22.03
2022-08-30T00:56:33.462Z,22.22
2022-08-30T00:57:35.954Z,22.16
2022-08-30T00:58:41.873Z,22.00
2022-08-30T00:59:47.255Z,22.01
2022-08-30T01:00:53.033Z,22.12
2022-08-30T01:01:55.717Z,21.99
2022-08-30T01:02:58.165Z,22.02
2022-08-30T01:04:01.316Z,21.79
2022-08-30T01:05:08.593Z,21.63
2022-08-30T01:06:14.790Z,21.76
2022-08-30T01:07:17.827Z,21.90
2022-08-30T01:08:20.466Z,21.98
2022-08-30T01:09:23.168Z,22.05
2022-08-30T01:10:27.132Z,21.88
2022-08-30T01:11:32.436Z,21.97
2022-08-30T01:12:35.545Z,21.78
2022-08-30T01:13:38.253Z,21.88
2022-08-30T01:14:40.424Z,21.88
2022-08-30T01:15:44.978Z,21.81
2022-08-30T01:16:49.670Z,21.80
2022-08-30T01:17:52.177Z,21.91
2022-08-30T01:18:58.678Z,21.97
2022-08-30T01:20:04.549Z,22.02
2022-08-30T01:21:19.427Z,22.01
2022-08-30T01:22:25.102Z,21.85
2022-08-30T01:23:29.286Z,21.89
2022-08-30T01:24:32.678Z,21.73
2022-08-30T01:25:36.428Z,21.73
2022-08-30T01:26:38.932Z,21.64
2022-08-30T01:27:47.586Z,21.47
2022-08-30T01:28:53.255Z,21.60
2022-08-30T01:29:57.540Z,21.57
2022-08-30T01:30:59.915Z,21.47
2022-08-30T01:32:04.311Z,21.54
2022-08-30T01:33:07.008Z,21.65
2022-08-30T01:34:09.069Z,21.66
2022-08-30T01:35:13.297Z,21.49
2022-08-30T01:36:17.864Z,21.37
2022-08-30T01:37:23.510Z,21.42
2022-08-30T01:38:29.174Z,21.50
2022-08-30T01:39:32.392Z,21.51
2022-08-30T01:40:35.387Z,21.60
2022-08-30T01:41:37.701Z,21.66
2022-08-30T01:42:41.041Z,21.65
2022-08-30T01:43:44.103Z,21.45
2022-08-30T01:44:46.827Z,21.36
2022-08-30T01:45:49.424Z,21.56
2022-08-30T01:46:51.612Z,21.36
2022-08-30T01:47:53.652Z,21.15
2022-08-30T01:48:57.415Z,21.08
2022-08-30T01:49:59.936Z,21.35
2022-08-30T01:51:02.373Z,21.43
2022-08-30T01:52:06.213Z,21.31
2022-08-30T01:53:09.063Z,21.49
2022-08-30T01:54:13.062Z,21.49
2022-08-30T01:55:15.198Z,21.18
2022-08-30T01:56:20.086Z,21.22
2022-08-30T01:57:23.199Z,21.16
2022-08-30T01:58:25.287Z,21.14
2022-08-30T01:59:27.515Z,21.19
2022-08-30T02:00:30.425Z,21.18
2022-08-30T02:01:36.027Z,21.41
2022-08-30T02:02:38.386Z,21.55
2022-08-30T02:03:43.586Z,21.54
2022-08-30T02:04:46.453Z,21.70
2022-08-30T02:05:48.778Z,21.68
2022-08-30T02:06:51.552Z,21.53
2022-08-30T02:07:53.759Z,21.51
2022-08-30T02:08:55.823Z,21.54
2022-08-30T02:09:57.861Z,21.52
2022-08-30T02:11:00.652Z,21.48
2022-08-30T02:12:04.418Z,21.37
2022-08-30T02:13:06.643Z,21.46
2022-08-30T02:14:08.692Z,21.58
2022-08-30T02:15:11.815Z,21.60
2022-08-30T02:16:17.704Z,21.72
2022-08-30T02:17:19.851Z,21.82
2022-08-30T02:18:23.621Z,21.77
2022-08-30T02:19:25.830Z,21.60
2022-08-30T02:20:28.018Z,21.31
2022-08-30T02:21:30.871Z,21.04
2022-08-30T02:22:34.987Z,21.04
2022-08-30T02:23:37.427Z,20.80
2022-08-30T02:24:39.448Z,20.83
2022-08-30T02:25:41.538Z,20.67
2022-08-30T02:26:43.719Z,20.76
2022-08-30T02:27:45.792Z,20.69
2022-08-30T02:28:50.057Z,20.82
2022-08-30T02:29:52.565Z,20.94
2022-08-30T02:30:55.298Z,20.87
2022-08-30T02:31:57.384Z,20.88
2022-08-30T02:32:59.645Z,20.89
2022-08-30T02:34:02.826Z,20.98
2022-08-30T02:35:05.810Z,20.96
2022-08-30T02:36:08.711Z,20.95
2022-08-30T02:37:10.935Z,20.88
2022-08-30T02:38:13.477Z,20.55
2022-08-30T02:39:16.447Z,20.63
2022-08-30T02:40:19.095Z,20.74
2022-08-30T02:41:21.421Z,20.78
2022-08-30T02:42:23.486Z,20.84
2022-08-30T02:43:25.884Z,20.90
2022-08-30T02:44:27.940Z,21.11
2022-08-30T02:45:30.033Z,20.99
2022-08-30T02:46:34.442Z,20.77
2022-08-30T02:47:37.086Z,20.96
2022-08-30T02:48:39.369Z,21.17
2022-08-30T02:49:41.499Z,21.28
2022-08-30T02:50:47.206Z,21.35
2022-08-30T02:51:50.043Z,21.31
2022-08-30T02:52:52.164Z,21.16
2022-08-30T02:53:56.257Z,21.20
2022-08-30T02:54:59.278Z,21.29
2022-08-30T02:56:02.592Z,21.16
2022-08-30T02:57:05.943Z,21.26
2022-08-30T02:58:08.479Z,21.16
2022-08-30T02:59:10.504Z,21.02
2022-08-30T03:00:16.333Z,20.94
2022-08-30T03:01:19.080Z,20.85
2022-08-30T03:02:21.393Z,20.74
2022-08-30T03:03:23.688Z,20.66
2022-08-30T03:04:26.738Z,20.64
2022-08-30T03:05:30.853Z,20.48
2022-08-30T03:06:33.763Z,20.38
2022-08-30T03:07:35.954Z,20.35
2022-08-30T03:08:39.304Z,20.35
2022-08-30T03:09:41.410Z,20.29
2022-08-30T03:10:44.339Z,20.33
2022-08-30T03:11:46.383Z,20.41
2022-08-30T03:12:48.414Z,20.50
2022-08-30T03:13:50.477Z,20.31
2022-08-30T03:14:52.936Z,20.01
2022-08-30T03:15:55.578Z,20.07
2022-08-30T03:16:58.502Z,20.20
2022-08-30T03:18:01.596Z,20.24
2022-08-30T03:19:03.760Z,20.22
2022-08-30T03:20:08.371Z,20.23
2022-08-30T03:21:13.266Z,20.25
2022-08-30T03:22:15.768Z,20.27
2022-08-30T03:23:21.670Z,20.21
2022-08-30T03:24:22.325Z,20.41
2022-08-30T03:25:24.542Z,20.41
2022-08-30T03:26:28.135Z,20.31
2022-08-30T03:27:30.599Z,20.12
2022-08-30T03:28:32.869Z,20.00
2022-08-30T03:29:35.190Z,20.10
2022-08-30T03:30:37.450Z,19.93
2022-08-30T03:31:52.626Z,19.84
2022-08-30T03:32:43.842Z,19.86
2022-08-30T03:33:45.891Z,19.77
2022-08-30T03:34:48.381Z,19.88
2022-08-30T03:35:50.437Z,19.99
2022-08-30T03:36:55.474Z,20.08
2022-08-30T03:37:58.619Z,19.94
2022-08-30T03:39:00.778Z,20.07
2022-08-30T03:40:05.584Z,20.17
2022-08-30T03:41:09.168Z,20.37
2022-08-30T03:42:13.176Z,20.49
2022-08-30T03:43:16.111Z,20.40
2022-08-30T03:44:18.978Z,20.29
2022-08-30T03:45:22.175Z,20.43
2022-08-30T03:46:27.033Z,20.42
2022-08-30T03:47:31.039Z,20.39
2022-08-30T03:48:33.198Z,20.26
2022-08-30T03:49:35.716Z,20.04
2022-08-30T03:50:38.104Z,19.89
2022-08-30T03:51:40.169Z,19.79
2022-08-30T03:52:42.782Z,19.97
2022-08-30T03:53:44.870Z,19.95
2022-08-30T03:54:46.955Z,19.97
2022-08-30T03:55:49.273Z,20.01
2022-08-30T03:56:55.312Z,20.07
2022-08-30T03:57:57.711Z,20.17
2022-08-30T03:59:00.200Z,20.16
2022-08-30T04:00:04.739Z,20.23
2022-08-30T04:01:08.797Z,20.33
2022-08-30T04:02:11.181Z,20.21
2022-08-30T04:03:13.441Z,20.23
2022-08-30T04:04:20.525Z,20.31
2022-08-30T04:05:20.831Z,20.33
2022-08-30T04:06:23.560Z,20.28
2022-08-30T04:07:25.703Z,20.13
2022-08-30T04:08:27.862Z,19.89
2022-08-30T04:09:30.044Z,19.98
2022-08-30T04:10:32.530Z,20.06
2022-08-30T04:11:34.597Z,20.26
2022-08-30T04:12:38.899Z,20.45
2022-08-30T04:13:41.840Z,20.43
2022-08-30T04:14:44.054Z,20.33
2022-08-30T04:15:46.101Z,20.41
2022-08-30T04:16:48.762Z,20.40
2022-08-30T04:17:50.918Z,20.45
2022-08-30T04:18:53.575Z,20.54
2022-08-30T04:19:55.725Z,20.46
2022-08-30T04:20:58.029Z,20.15
2022-08-30T04:22:00.698Z,20.20
2022-08-30T04:23:04.467Z,20.25
2022-08-30T04:24:06.878Z,20.15
2022-08-30T04:25:15.310Z,20.00
2022-08-30T04:26:15.677Z,20.07
2022-08-30T04:27:18.204Z,20.29
2022-08-30T04:28:20.453Z,20.25
2022-08-30T04:29:22.333Z,20.53
2022-08-30T04:30:25.002Z,20.56
2022-08-30T04:31:27.373Z,20.32
2022-08-30T04:32:29.605Z,20.56
2022-08-30T04:33:35.062Z,20.83
2022-08-30T04:34:37.627Z,20.99
2022-08-30T04:35:41.818Z,21.02
2022-08-30T04:36:48.196Z,20.95
2022-08-30T04:37:48.777Z,20.47
2022-08-30T04:38:50.767Z,19.93
2022-08-30T04:39:57.850Z,19.88
2022-08-30T04:41:01.000Z,19.96
2022-08-30T04:42:03.597Z,20.01
2022-08-30T04:43:05.665Z,20.00
2022-08-30T04:44:07.822Z,19.90
2022-08-30T04:45:14.536Z,19.70
2022-08-30T04:46:18.780Z,19.47
2022-08-30T04:47:21.130Z,19.39
2022-08-30T04:48:23.185Z,19.46
2022-08-30T04:49:25.217Z,19.71
2022-08-30T04:50:27.612Z,19.97
2022-08-30T04:51:31.000Z,20.08
2022-08-30T04:52:34.075Z,19.74
2022-08-30T04:53:36.439Z,19.67
2022-08-30T04:54:38.482Z,19.95
2022-08-30T04:55:41.984Z,20.27
2022-08-30T04:56:45.265Z,20.41
2022-08-30T04:57:48.681Z,20.43
2022-08-30T04:58:53.575Z,20.51
2022-08-30T04:59:56.208Z,20.28
2022-08-30T05:00:58.550Z,20.17
2022-08-30T05:02:01.728Z,20.03
2022-08-30T05:03:06.708Z,20.18
2022-08-30T05:04:08.837Z,20.22
2022-08-30T05:05:11.068Z,20.44
2022-08-30T05:06:16.764Z,20.57
2022-08-30T05:07:19.430Z,20.67
2022-08-30T05:08:24.929Z,20.52
2022-08-30T05:09:27.255Z,20.19
2022-08-30T05:10:29.836Z,20.13
2022-08-30T05:11:32.205Z,20.18
2022-08-30T05:12:34.285Z,20.37
2022-08-30T05:13:36.992Z,19.92
2022-08-30T05:14:39.381Z,20.38
2022-08-30T05:15:42.321Z,20.68
2022-08-30T05:16:44.594Z,20.84
2022-08-30T05:17:46.713Z,20.64
2022-08-30T05:18:50.278Z,20.56
2022-08-30T05:19:52.448Z,20.52
2022-08-30T05:21:03.377Z,20.66
2022-08-30T05:22:05.970Z,20.90
2022-08-30T05:23:10.524Z,20.57
2022-08-30T05:24:12.760Z,20.04
2022-08-30T05:25:16.998Z,20.13
2022-08-30T05:26:23.313Z,20.26
2022-08-30T05:27:27.308Z,20.45
2022-08-30T05:28:29.381Z,20.38
2022-08-30T05:29:31.753Z,20.39
2022-08-30T05:30:36.588Z,20.63
2022-08-30T05:31:39.124Z,20.88
2022-08-30T05:32:42.187Z,21.12
2022-08-30T05:33:46.129Z,20.98
2022-08-30T05:34:48.251Z,20.80
2022-08-30T05:35:52.346Z,20.50
2022-08-30T05:36:54.381Z,20.62
2022-08-30T05:37:56.417Z,20.77
2022-08-30T05:38:59.241Z,21.03
2022-08-30T05:40:01.931Z,20.63
2022-08-30T05:41:10.871Z,20.83
2022-08-30T05:42:10.790Z,21.09
2022-08-30T05:43:14.824Z,21.30
2022-08-30T05:44:17.389Z,21.44
2022-08-30T05:45:19.614Z,21.53
2022-08-30T05:46:24.538Z,21.44
2022-08-30T05:47:26.921Z,21.25
2022-08-30T05:48:28.995Z,21.03
2022-08-30T05:49:31.493Z,20.84
2022-08-30T05:50:36.903Z,20.55
2022-08-30T05:51:43.066Z,20.79
2022-08-30T05:52:42.966Z,21.13
2022-08-30T05:53:46.370Z,21.00
2022-08-30T05:54:53.907Z,20.98
2022-08-30T05:55:57.141Z,21.01
2022-08-30T05:56:59.346Z,21.28
2022-08-30T05:58:01.424Z,21.41
2022-08-30T05:59:05.461Z,21.24
2022-08-30T06:00:11.694Z,21.30
2022-08-30T06:01:24.365Z,21.50
2022-08-30T06:02:26.640Z,21.58
2022-08-30T06:03:28.666Z,21.47
2022-08-30T06:04:31.034Z,21.65
2022-08-30T06:05:33.529Z,21.55
2022-08-30T06:06:41.447Z,21.72
2022-08-30T06:07:43.609Z,21.85
2022-08-30T06:08:45.986Z,21.88
2022-08-30T06:09:48.038Z,22.04
2022-08-30T06:10:50.326Z,21.56
2022-08-30T06:11:52.376Z,21.27
2022-08-30T06:12:54.452Z,21.32
2022-08-30T06:13:56.777Z,21.26
2022-08-30T06:14:59.807Z,21.25
2022-08-30T06:16:02.762Z,21.22
2022-08-30T06:17:06.046Z,21.42
2022-08-30T06:18:08.168Z,21.47
2022-08-30T06:19:11.274Z,21.54
2022-08-30T06:20:14.416Z,21.53
2022-08-30T06:21:18.889Z,21.54
2022-08-30T06:22:21.481Z,21.28
2022-08-30T06:23:24.958Z,21.14
2022-08-30T06:24:41.221Z,21.14
2022-08-30T06:25:42.024Z,21.04
2022-08-30T06:26:42.138Z,20.89
2022-08-30T06:27:44.245Z,20.65
2022-08-30T06:28:46.817Z,20.78
2022-08-30T06:29:51.729Z,20.85
2022-08-30T06:30:53.868Z,20.87
2022-08-30T06:31:57.502Z,20.94
2022-08-30T06:33:00.302Z,21.19
2022-08-30T06:34:03.781Z,21.42
2022-08-30T06:35:08.262Z,21.59
2022-08-30T06:36:15.314Z,21.71
2022-08-30T06:37:29.125Z,21.54
2022-08-30T06:38:21.343Z,21.48
2022-08-30T06:39:23.388Z,21.30
2022-08-30T06:40:26.572Z,21.34
2022-08-30T06:41:31.094Z,21.48
2022-08-30T06:42:33.288Z,21.58
2022-08-30T06:43:35.846Z,21.65
2022-08-30T06:44:38.390Z,21.61
2022-08-30T06:45:40.758Z,21.62
2022-08-30T06:46:44.009Z,21.59
2022-08-30T06:47:47.988Z,21.97
2022-08-30T06:48:51.773Z,21.99
2022-08-30T06:49:54.710Z,21.86
2022-08-30T06:50:57.546Z,21.85
2022-08-30T06:51:59.715Z,21.63
2022-08-30T06:53:02.762Z,21.57
2022-08-30T06:54:06.416Z,21.53
2022-08-30T06:55:14.119Z,21.53
2022-08-30T06:56:19.469Z,21.61
2022-08-30T06:57:21.685Z,21.69
2022-08-30T06:58:23.955Z,21.69
2022-08-30T06:59:27.578Z,21.92
2022-08-30T07:00:30.313Z,22.13
2022-08-30T07:01:33.651Z,21.81
2022-08-30T07:02:39.084Z,22.05
2022-08-30T07:03:42.345Z,22.13
2022-08-30T07:04:45.420Z,22.18
2022-08-30T07:05:49.011Z,22.04
2022-08-30T07:06:51.372Z,21.88
2022-08-30T07:07:53.631Z,21.87
2022-08-30T07:08:56.417Z,21.89
2022-08-30T07:10:00.638Z,21.94
2022-08-30T07:11:04.612Z,22.02
2022-08-30T07:12:07.289Z,22.25
2022-08-30T07:13:09.816Z,22.19
2022-08-30T07:14:12.931Z,22.19
2022-08-30T07:15:15.540Z,22.23
2022-08-30T07:16:20.769Z,22.26
2022-08-30T07:17:22.980Z,21.98
2022-08-30T07:18:25.239Z,21.93
2022-08-30T07:19:27.597Z,21.86
2022-08-30T07:20:39.911Z,21.91
2022-08-30T07:21:41.487Z,21.98
2022-08-30T07:22:43.591Z,22.03
2022-08-30T07:23:50.252Z,22.05
2022-08-30T07:24:51.349Z,22.10
2022-08-30T07:25:53.413Z,22.16
2022-08-30T07:26:55.784Z,22.27
2022-08-30T07:27:57.971Z,22.46
2022-08-30T07:29:00.740Z,22.32
2022-08-30T07:30:05.244Z,22.13
2022-08-30T07:31:10.647Z,22.08
2022-08-30T07:32:12.643Z,22.19
2022-08-30T07:33:14.650Z,22.32
2022-08-30T07:34:17.970Z,22.31
2022-08-30T07:35:20.182Z,22.37
2022-08-30T07:36:24.502Z,22.40
2022-08-30T07:37:26.639Z,22.51
2022-08-30T07:38:28.899Z,22.36
2022-08-30T07:39:34.802Z,22.32
2022-08-30T07:40:37.785Z,22.22
2022-08-30T07:41:40.210Z,22.22
2022-08-30T07:42:42.972Z,22.24
2022-08-30T07:43:45.354Z,22.28
2022-08-30T07:44:47.688Z,22.33
2022-08-30T07:45:50.845Z,22.29
2022-08-30T07:46:53.190Z,22.34
2022-08-30T07:47:56.463Z,22.40
2022-08-30T07:49:00.013Z,22.61
2022-08-30T07:50:07.336Z,22.63
2022-08-30T07:52:23.508Z,22.73
2022-08-30T07:53:27.118Z,22.63
2022-08-30T07:54:29.328Z,22.63
2022-08-30T07:55:31.527Z,22.63
2022-08-30T07:56:34.167Z,22.77
2022-08-30T07:57:37.581Z,22.70
2022-08-30T07:58:39.997Z,22.72
2022-08-30T07:59:42.059Z,22.77
2022-08-30T08:00:44.314Z,22.74
2022-08-30T08:01:47.284Z,22.69
2022-08-30T08:02:49.538Z,22.70
2022-08-30T08:03:51.922Z,22.70
2022-08-30T08:04:55.033Z,22.80
2022-08-30T08:05:57.642Z,22.85
2022-08-30T08:06:59.803Z,22.99
2022-08-30T08:08:02.485Z,23.13
2022-08-30T08:09:05.367Z,23.28
2022-08-30T08:10:08.815Z,23.30
2022-08-30T08:11:20.491Z,23.09
2022-08-30T08:12:22.524Z,22.94
2022-08-30T08:13:28.023Z,22.90
2022-08-30T08:14:29.605Z,23.03
2022-08-30T08:15:32.236Z,23.09
2022-08-30T08:16:36.634Z,23.07
2022-08-30T08:17:39.159Z,23.13
2022-08-30T08:18:41.348Z,23.19
2022-08-30T08:19:43.616Z,23.34
2022-08-30T08:20:45.967Z,23.50
2022-08-30T08:21:50.456Z,23.49
2022-08-30T08:22:52.716Z,23.56
2022-08-30T08:23:55.267Z,23.71
2022-08-30T08:24:58.470Z,23.70
2022-08-30T08:26:01.288Z,23.70
2022-08-30T08:27:03.538Z,23.68
2022-08-30T08:28:05.725Z,23.64
2022-08-30T08:29:08.934Z,23.63
2022-08-30T08:30:12.194Z,23.71
2022-08-30T08:31:23.619Z,23.84
2022-08-30T08:32:27.604Z,23.90
2022-08-30T08:33:29.828Z,23.75
2022-08-30T08:34:31.998Z,23.72
2022-08-30T08:35:34.134Z,23.60
2022-08-30T08:36:37.131Z,23.56
2022-08-30T08:37:40.794Z,23.65
2022-08-30T08:38:42.834Z,23.82
2022-08-30T08:39:45.016Z,23.73
2022-08-30T08:41:12.035Z,23.86
2022-08-30T08:42:20.971Z,23.97
2022-08-30T08:43:27.152Z,24.10
2022-08-30T08:44:50.544Z,24.09
2022-08-30T08:46:17.443Z,24.01
2022-08-30T08:47:32.046Z,23.85
2022-08-30T08:48:59.158Z,23.74
2022-08-30T08:49:48.180Z,23.74
2022-08-30T08:50:51.224Z,23.62
2022-08-30T08:51:56.086Z,23.64
2022-08-30T08:53:36.097Z,23.72
2022-08-30T08:54:33.633Z,23.71
2022-08-30T08:55:41.472Z,23.76
2022-08-30T08:56:43.755Z,23.88
2022-08-30T08:57:46.842Z,23.67
2022-08-30T08:58:53.575Z,23.64
2022-08-30T08:59:56.342Z,23.69
2022-08-30T09:00:58.792Z,23.88
2022-08-30T09:02:04.567Z,23.92
2022-08-30T09:03:10.276Z,23.96
2022-08-30T09:04:16.110Z,23.99
2022-08-30T09:05:21.548Z,23.97
2022-08-30T09:06:47.319Z,23.90
2022-08-30T09:07:59.137Z,23.83
2022-08-30T09:09:01.273Z,23.77
2022-08-30T09:10:05.018Z,23.73
2022-08-30T09:11:07.657Z,23.80
2022-08-30T09:12:11.333Z,23.84
2022-08-30T09:13:14.088Z,23.84
2022-08-30T09:14:20.766Z,23.97
2022-08-30T09:15:26.505Z,24.06
2022-08-30T09:16:50.487Z,24.06
2022-08-30T09:18:01.695Z,24.01
2022-08-30T09:19:05.297Z,24.21
2022-08-30T09:20:10.575Z,24.26
2022-08-30T09:21:16.924Z,24.13
2022-08-30T09:22:26.081Z,24.07
2022-08-30T09:23:28.569Z,24.15
2022-08-30T09:24:39.999Z,24.07
2022-08-30T09:25:53.327Z,24.18
2022-08-30T09:26:56.220Z,24.37
2022-08-30T09:28:02.168Z,24.42
2022-08-30T09:29:06.634Z,24.48
2022-08-30T09:30:21.508Z,24.48
2022-08-30T09:31:28.127Z,24.52
2022-08-30T09:32:33.852Z,24.63
2022-08-30T09:33:37.158Z,24.71
2022-08-30T09:34:43.097Z,24.74
2022-08-30T09:35:50.263Z,24.63
2022-08-30T09:36:54.484Z,24.66
2022-08-30T09:38:00.904Z,24.63
2022-08-30T09:39:08.892Z,24.59
2022-08-30T09:40:30.017Z,24.68
2022-08-30T09:41:42.832Z,24.67
2022-08-30T09:43:04.716Z,24.66
2022-08-30T09:44:20.774Z,24.71
2022-08-30T09:45:29.429Z,24.68
2022-08-30T09:46:33.508Z,24.72
2022-08-30T09:47:41.711Z,24.66
2022-08-30T09:48:46.881Z,24.59
2022-08-30T09:49:54.226Z,24.62
2022-08-30T09:51:15.142Z,24.64
2022-08-30T09:52:26.677Z,24.54
2022-08-30T09:53:33.891Z,24.48
2022-08-30T09:56:07.062Z,24.61
2022-08-30T09:57:14.608Z,24.49
2022-08-30T09:58:43.190Z,24.63
2022-08-30T10:00:03.997Z,24.75
2022-08-30T10:01:16.314Z,24.66
2022-08-30T10:02:44.486Z,24.78
2022-08-30T10:03:59.174Z,24.88
2022-08-30T10:05:13.573Z,24.95
2022-08-30T10:06:30.778Z,24.74
2022-08-30T10:07:59.873Z,24.67
2022-08-30T10:09:32.938Z,24.88
2022-08-30T10:10:48.732Z,24.97
2022-08-30T10:13:23.406Z,24.88
2022-08-30T10:14:47.309Z,24.77
2022-08-30T10:15:59.625Z,24.69
2022-08-30T10:17:14.039Z,24.70
2022-08-30T10:19:57.819Z,24.98
2022-08-30T10:21:10.393Z,24.79
2022-08-30T10:22:17.060Z,24.76
2022-08-30T10:23:23.635Z,24.81
2022-08-30T10:24:33.695Z,24.86
2022-08-30T10:25:51.863Z,24.96
2022-08-30T10:26:57.992Z,24.98
2022-08-30T10:28:24.813Z,25.00
2022-08-30T10:29:43.441Z,25.03
2022-08-30T10:31:01.949Z,25.04
2022-08-30T10:33:57.054Z,25.11
2022-08-30T10:35:11.744Z,25.18
2022-08-30T10:36:18.525Z,25.25
2022-08-30T10:37:24.162Z,25.28
2022-08-30T10:38:36.243Z,25.26
2022-08-30T10:39:56.717Z,25.14
2022-08-30T10:41:20.703Z,25.27
2022-08-30T10:42:39.379Z,25.39
2022-08-30T10:43:57.924Z,25.48
2022-08-30T10:45:09.054Z,25.36
2022-08-30T10:46:28.385Z,25.29
2022-08-30T10:47:41.114Z,25.36
2022-08-30T10:48:47.388Z,25.45
2022-08-30T10:49:53.614Z,25.54
2022-08-30T10:51:00.082Z,25.65
2022-08-30T10:52:23.843Z,25.73
2022-08-30T10:53:31.438Z,25.67
2022-08-30T10:54:56.831Z,25.76
2022-08-30T10:56:14.035Z,25.40
2022-08-30T10:57:17.648Z,25.27
2022-08-30T10:58:20.244Z,25.23
2022-08-30T10:59:23.979Z,25.24
2022-08-30T11:00:48.957Z,25.11
2022-08-30T11:02:28.027Z,25.05
2022-08-30T11:04:01.654Z,25.24
2022-08-30T11:05:25.245Z,25.54
2022-08-30T11:06:46.642Z,25.48
2022-08-30T11:08:22.132Z,25.48
2022-08-30T11:09:38.036Z,25.34
2022-08-30T11:10:51.087Z,25.52
2022-08-30T11:12:08.572Z,25.75
2022-08-30T11:13:18.134Z,25.89
2022-08-30T11:14:25.575Z,25.73
2022-08-30T11:15:33.084Z,25.87
2022-08-30T11:16:44.263Z,26.03
2022-08-30T11:17:56.676Z,25.94
2022-08-30T11:18:59.321Z,25.91
2022-08-30T11:20:04.729Z,25.67
2022-08-30T11:21:36.330Z,25.61
2022-08-30T11:22:39.494Z,25.76
2022-08-30T11:23:43.421Z,25.76
2022-08-30T11:25:14.237Z,25.54
2022-08-30T11:26:37.800Z,25.70
2022-08-30T11:27:44.077Z,25.93
2022-08-30T11:28:49.807Z,25.81
2022-08-30T11:29:52.452Z,25.81
2022-08-30T11:30:59.717Z,25.87
2022-08-30T11:32:15.168Z,25.97
2022-08-30T11:33:30.622Z,26.05
2022-08-30T11:34:48.447Z,26.18
2022-08-30T11:35:53.296Z,26.21
2022-08-30T11:37:02.781Z,26.25
2022-08-30T11:38:27.093Z,26.27
2022-08-30T11:39:45.710Z,26.45
2022-08-30T11:40:51.223Z,26.45
2022-08-30T11:42:12.020Z,26.42
2022-08-30T11:43:38.145Z,26.45
2022-08-30T11:44:40.368Z,26.65
2022-08-30T11:45:44.512Z,26.71
2022-08-30T11:46:51.177Z,26.93
2022-08-30T11:48:00.018Z,26.81
2022-08-30T11:49:14.671Z,26.77
2022-08-30T11:50:48.177Z,26.77
2022-08-30T11:52:27.713Z,26.51
2022-08-30T11:53:28.641Z,26.76
2022-08-30T11:54:40.435Z,27.00
2022-08-30T11:56:03.118Z,26.96
2022-08-30T11:57:15.851Z,26.49
2022-08-30T11:58:33.665Z,26.30
2022-08-30T11:59:54.202Z,26.28
2022-08-30T12:01:41.802Z,26.29
2022-08-30T12:02:44.732Z,26.51
2022-08-30T12:03:56.949Z,26.47
2022-08-30T12:04:59.067Z,26.41
2022-08-30T12:06:04.082Z,26.61
2022-08-30T12:07:08.441Z,26.61
2022-08-30T12:08:30.255Z,26.69
2022-08-30T12:09:38.952Z,26.58
2022-08-30T12:10:44.502Z,26.52
2022-08-30T12:11:59.035Z,26.49
2022-08-30T12:13:02.456Z,26.58
2022-08-30T12:14:09.290Z,26.69
2022-08-30T12:15:29.672Z,26.63
2022-08-30T12:16:42.604Z,26.82
2022-08-30T12:17:53.034Z,26.78
2022-08-30T12:18:59.319Z,26.90
2022-08-30T12:20:09.528Z,27.14
2022-08-30T12:21:27.107Z,27.33
2022-08-30T12:22:29.771Z,27.53
2022-08-30T12:24:03.779Z,27.32
2022-08-30T12:25:15.782Z,27.18
2022-08-30T12:26:26.265Z,27.05
2022-08-30T12:27:33.153Z,27.40
2022-08-30T12:28:35.498Z,27.50
2022-08-30T12:29:42.779Z,27.53
2022-08-30T12:30:46.833Z,27.38
2022-08-30T12:31:58.557Z,27.19
2022-08-30T12:33:00.816Z,27.21
2022-08-30T12:34:03.001Z,27.54
2022-08-30T12:35:07.522Z,27.08
2022-08-30T12:36:37.333Z,27.01
2022-08-30T12:37:42.159Z,27.17
2022-08-30T12:38:45.309Z,27.48
2022-08-30T12:39:53.588Z,27.33
2022-08-30T12:40:54.515Z,27.20
2022-08-30T12:42:12.318Z,27.38
2022-08-30T12:43:20.353Z,27.50
2022-08-30T12:44:25.835Z,27.54
2022-08-30T12:45:31.551Z,27.80
2022-08-30T12:46:34.502Z,27.89
2022-08-30T12:47:41.132Z,27.94
2022-08-30T12:48:44.846Z,28.06
2022-08-30T12:49:49.361Z,27.96
2022-08-30T12:50:57.708Z,27.85
2022-08-30T12:52:25.028Z,27.67
2022-08-30T12:53:31.098Z,27.51
2022-08-30T12:54:34.283Z,27.68
2022-08-30T12:55:52.211Z,27.65
2022-08-30T12:57:34.634Z,27.61
2022-08-30T12:58:10.122Z,27.68
2022-08-30T12:59:32.454Z,27.55
2022-08-30T13:00:42.936Z,27.64
2022-08-30T13:01:45.876Z,27.71
2022-08-30T13:02:52.106Z,27.62
2022-08-30T13:04:14.092Z,27.42
2022-08-30T13:05:44.970Z,27.44
2022-08-30T13:06:57.657Z,27.24
2022-08-30T13:08:28.443Z,27.40
2022-08-30T13:09:34.752Z,27.62
2022-08-30T13:10:52.991Z,27.64
2022-08-30T13:11:57.882Z,27.80
2022-08-30T13:13:03.463Z,28.00
2022-08-30T13:14:32.202Z,28.15
2022-08-30T13:15:38.558Z,28.16
2022-08-30T13:16:45.055Z,28.11
2022-08-30T13:17:46.105Z,28.43
2022-08-30T13:18:58.077Z,28.52
2022-08-30T13:20:13.069Z,28.41
2022-08-30T13:21:31.465Z,28.37
2022-08-30T13:22:40.407Z,28.35
2022-08-30T13:23:43.655Z,28.50
2022-08-30T13:24:45.723Z,28.35
2022-08-30T13:25:47.879Z,28.53
2022-08-30T13:26:50.692Z,28.57
2022-08-30T13:27:53.000Z,28.41
2022-08-30T13:28:57.918Z,28.21
2022-08-30T13:30:13.720Z,28.07
2022-08-30T13:31:15.079Z,28.10
2022-08-30T13:32:19.479Z,28.07
2022-08-30T13:33:21.876Z,28.11
2022-08-30T13:34:24.478Z,28.23
2022-08-30T13:35:29.789Z,28.00
2022-08-30T13:36:35.500Z,27.96
2022-08-30T13:37:49.432Z,28.32
2022-08-30T13:38:43.771Z,28.46
2022-08-30T13:39:46.894Z,28.41
2022-08-30T13:40:49.351Z,28.50
2022-08-30T13:41:51.758Z,28.27
2022-08-30T13:42:53.862Z,28.52
2022-08-30T13:44:14.081Z,28.40
2022-08-30T13:45:01.766Z,28.60
2022-08-30T13:46:05.297Z,28.45
2022-08-30T13:48:16.176Z,28.90
2022-08-30T13:49:43.481Z,29.21
2022-08-30T13:50:32.381Z,29.50
2022-08-30T13:51:35.780Z,29.56
2022-08-30T13:52:38.635Z,29.48
2022-08-30T13:53:56.753Z,29.80
2022-08-30T13:54:45.240Z,29.43
2022-08-30T13:55:48.164Z,29.37
2022-08-30T13:56:53.954Z,29.58
2022-08-30T13:57:57.682Z,29.35
2022-08-30T13:59:02.802Z,28.84
2022-08-30T14:00:08.493Z,28.76
2022-08-30T14:01:13.163Z,28.53
2022-08-30T14:02:15.507Z,28.84
2022-08-30T14:03:17.767Z,28.73
2022-08-30T14:04:21.558Z,29.05
2022-08-30T14:05:50.582Z,29.08
2022-08-30T14:06:37.214Z,28.94
2022-08-30T14:07:42.356Z,28.84
2022-08-30T14:08:47.697Z,28.54
2022-08-30T14:09:49.194Z,28.76
2022-08-30T14:10:52.206Z,28.74
2022-08-30T14:11:54.627Z,28.79
2022-08-30T14:13:08.087Z,28.60
2022-08-30T14:14:32.455Z,28.46
2022-08-30T14:15:08.015Z,28.57
2022-08-30T14:16:27.565Z,28.94
2022-08-30T14:17:18.811Z,29.41
2022-08-30T14:18:21.282Z,29.61