createdAt,value
2018-06-15T00:00:53.564Z,0.00
2018-06-15T00:01:53.520Z,0.00
2018-06-15T00:02:53.477Z,0.00
2018-06-15T00:03:53.440Z,0.00
2018-06-15T00:04:53.391Z,0.00
2018-06-15T00:05:53.348Z,0.00
2018-06-15T00:06:53.304Z,0.00
2018-06-15T00:07:53.262Z,0.00
2018-06-15T00:08:53.218Z,0.00
2018-06-15T00:09:53.175Z,0.00
2018-06-15T00:10:53.132Z,0.00
2018-06-15T00:11:53.088Z,0.00
2018-06-15T00:12:53.046Z,0.00
2018-06-15T00:13:53.006Z,0.00
2018-06-15T00:14:53.010Z,0.00
2018-06-15T00:15:52.922Z,0.00
2018-06-15T00:16:52.873Z,0.00
2018-06-15T00:17:52.831Z,0.00
2018-06-15T00:18:52.787Z,0.00
2018-06-15T00:19:52.743Z,0.00
2018-06-15T00:20:52.703Z,0.00
2018-06-15T00:21:52.657Z,0.00
2018-06-15T00:22:52.614Z,0.00
2018-06-15T00:23:52.570Z,0.00
2018-06-15T00:24:52.527Z,0.00
2018-06-15T00:25:52.485Z,0.00
2018-06-15T00:26:52.442Z,0.00
2018-06-15T00:27:52.398Z,0.00
2018-06-15T00:28:52.355Z,0.00
2018-06-15T00:29:52.311Z,0.00
2018-06-15T00:30:52.269Z,0.00
2018-06-15T00:31:52.225Z,0.00
2018-06-15T00:32:52.182Z,0.00
2018-06-15T00:33:52.139Z,0.00
2018-06-15T00:34:52.096Z,0.00
2018-06-15T00:35:52.054Z,0.00
2018-06-15T00:36:52.009Z,0.00
2018-06-15T00:37:51.970Z,0.00
2018-06-15T00:38:51.928Z,0.00
2018-06-15T00:39:51.879Z,0.00
2018-06-15T00:40:51.836Z,0.00
2018-06-15T00:41:51.794Z,0.00
2018-06-15T00:42:51.750Z,0.00
2018-06-15T00:43:51.707Z,0.00
2018-06-15T00:44:51.668Z,0.00
2018-06-15T00:45:51.621Z,0.00
2018-06-15T00:46:51.578Z,0.00
2018-06-15T00:47:51.534Z,0.00
2018-06-15T00:48:51.510Z,0.00
2018-06-15T00:49:51.448Z,0.00
2018-06-15T00:50:51.406Z,0.00
2018-06-15T00:51:51.361Z,0.00
2018-06-15T00:52:51.318Z,0.00
2018-06-15T00:53:51.275Z,0.00
2018-06-15T00:54:51.236Z,0.00
2018-06-15T00:55:51.189Z,0.00
2018-06-15T00:56:51.145Z,0.00
2018-06-15T00:57:51.103Z,0.00
2018-06-15T00:58:51.059Z,0.00
2018-06-15T00:59:51.016Z,0.00
2018-06-15T01:00:50.973Z,0.00
2018-06-15T01:01:50.930Z,0.00
2018-06-15T01:02:50.888Z,0.00
2018-06-15T01:03:50.844Z,0.00
2018-06-15T01:04:50.800Z,0.00
2018-06-15T01:05:50.757Z,0.00
2018-06-15T01:06:50.714Z,0.00
2018-06-15T01:07:50.670Z,0.00
2018-06-15T01:08:50.628Z,0.00
2018-06-15T01:09:50.584Z,0.00
2018-06-15T01:10:50.544Z,0.00
2018-06-15T01:11:50.497Z,0.00
2018-06-15T01:12:50.456Z,0.00
2018-06-15T01:13:50.462Z,0.00
2018-06-15T01:14:50.368Z,0.00
2018-06-15T01:15:50.325Z,0.00
2018-06-15T01:16:50.281Z,0.00
2018-06-15T01:17:50.239Z,0.00
2018-06-15T01:18:50.195Z,0.00
2018-06-15T01:19:50.151Z,0.00
2018-06-15T01:20:50.109Z,0.00
2018-06-15T01:21:50.067Z,0.00
2018-06-15T01:22:50.023Z,0.00
2018-06-15T01:23:49.979Z,0.00
2018-06-15T01:24:49.986Z,0.00
2018-06-15T01:25:49.896Z,0.00
2018-06-15T01:26:49.852Z,0.00
2018-06-15T01:27:49.806Z,0.00
2018-06-15T01:28:49.763Z,0.00
2018-06-15T01:29:49.720Z,0.00
2018-06-15T01:30:49.677Z,0.00
2018-06-15T01:31:49.633Z,0.00
2018-06-15T01:32:49.590Z,0.00
2018-06-15T01:33:49.548Z,0.00
2018-06-15T01:34:49.507Z,0.00
2018-06-15T01:35:49.461Z,0.00
2018-06-15T01:36:49.418Z,0.00
2018-06-15T01:37:49.375Z,0.00
2018-06-15T01:38:49.341Z,0.00
2018-06-15T01:39:49.288Z,0.00
2018-06-15T01:40:49.245Z,0.00
2018-06-15T01:41:49.204Z,0.00
2018-06-15T01:42:49.158Z,0.00
2018-06-15T01:43:49.115Z,0.00
2018-06-15T01:44:49.072Z,0.00
2018-06-15T01:45:49.029Z,0.00
2018-06-15T01:46:48.986Z,0.00
2018-06-15T01:47:48.942Z,0.00
2018-06-15T01:48:48.900Z,0.00
2018-06-15T01:49:48.858Z,0.00
2018-06-15T01:50:48.813Z,0.00
2018-06-15T01:51:48.769Z,0.00
2018-06-15T01:52:48.726Z,0.00
2018-06-15T01:53:48.683Z,0.00
2018-06-15T01:54:48.643Z,0.00
2018-06-15T01:55:48.597Z,0.00
2018-06-15T01:56:48.553Z,0.00
2018-06-15T01:57:48.510Z,0.00
2018-06-15T01:58:48.467Z,0.00
2018-06-15T01:59:48.424Z,0.00
2018-06-15T02:00:48.380Z,0.00
2018-06-15T02:01:48.338Z,0.00
2018-06-15T02:02:48.294Z,0.00
2018-06-15T02:03:48.250Z,0.00
2018-06-15T02:04:48.207Z,0.00
2018-06-15T02:05:48.164Z,0.00
2018-06-15T02:06:48.121Z,0.00
2018-06-15T02:07:48.129Z,0.00
2018-06-15T02:08:48.034Z,0.00
2018-06-15T02:09:47.991Z,0.00
2018-06-15T02:10:47.948Z,0.00
2018-06-15T02:11:47.909Z,0.00
2018-06-15T02:12:47.861Z,0.00
2018-06-15T02:13:47.869Z,0.00
2018-06-15T02:14:47.777Z,0.00
2018-06-15T02:15:47.732Z,0.00
2018-06-15T02:16:47.689Z,0.00
2018-06-15T02:17:47.646Z,0.00
2018-06-15T02:18:47.602Z,0.00
2018-06-15T02:19:47.562Z,0.00
2018-06-15T02:20:47.516Z,0.00
2018-06-15T02:21:47.472Z,0.00
2018-06-15T02:22:47.430Z,0.00
2018-06-15T02:23:47.386Z,0.00
2018-06-15T02:24:47.342Z,0.00
2018-06-15T02:25:47.300Z,0.00
2018-06-15T02:26:47.256Z,0.00
2018-06-15T02:27:47.213Z,0.00
2018-06-15T02:28:47.170Z,0.00
2018-06-15T02:29:47.126Z,0.00
2018-06-15T02:30:47.083Z,0.00
2018-06-15T02:31:47.041Z,0.00
2018-06-15T02:32:46.997Z,0.00
2018-06-15T02:33:46.957Z,0.00
2018-06-15T02:34:46.936Z,0.00
2018-06-15T02:35:46.867Z,0.00
2018-06-15T02:36:46.829Z,0.00
2018-06-15T02:37:46.781Z,0.00
2018-06-15T02:38:46.738Z,0.00
2018-06-15T02:39:46.693Z,0.00
2018-06-15T02:40:46.653Z,0.00
2018-06-15T02:41:46.610Z,0.00
2018-06-15T02:42:46.564Z,0.00
2018-06-15T02:43:46.521Z,0.00
2018-06-15T02:44:46.477Z,0.00
2018-06-15T02:45:46.434Z,0.00
2018-06-15T02:46:46.391Z,0.00
2018-06-15T02:47:46.350Z,0.00
2018-06-15T02:48:46.304Z,0.00
2018-06-15T02:49:46.261Z,0.00
2018-06-15T02:50:46.218Z,0.00
2018-06-15T02:51:46.174Z,0.00
2018-06-15T02:52:46.131Z,0.00
2018-06-15T02:53:46.089Z,0.00
2018-06-15T02:54:46.046Z,0.00
2018-06-15T02:55:46.001Z,0.00
2018-06-15T02:56:45.961Z,0.00
2018-06-15T02:57:45.914Z,0.00
2018-06-15T02:58:45.871Z,0.00
2018-06-15T02:59:45.827Z,0.00
2018-06-15T03:00:45.784Z,0.00
2018-06-15T03:01:45.741Z,0.00
2018-06-15T03:02:45.701Z,0.00
2018-06-15T03:03:45.654Z,0.00
2018-06-15T03:04:45.612Z,0.00
2018-06-15T03:05:45.569Z,0.00
2018-06-15T03:06:45.525Z,0.00
2018-06-15T03:07:45.482Z,0.00
2018-06-15T03:08:45.438Z,0.00
2018-06-15T03:09:45.395Z,0.00
2018-06-15T03:10:45.352Z,0.00
2018-06-15T03:11:45.307Z,0.00
2018-06-15T03:12:45.317Z,0.00
2018-06-15T03:13:45.222Z,0.00
2018-06-15T03:14:45.178Z,0.00
2018-06-15T03:15:45.135Z,0.00
2018-06-15T03:16:45.093Z,0.00
2018-06-15T03:17:45.048Z,0.00
2018-06-15T03:18:45.005Z,0.00
2018-06-15T03:19:44.961Z,0.00
2018-06-15T03:20:44.918Z,0.00
2018-06-15T03:21:44.875Z,0.00
2018-06-15T03:22:44.834Z,0.00
2018-06-15T03:23:44.787Z,0.00
2018-06-15T03:24:44.749Z,0.00
2018-06-15T03:25:44.702Z,0.00
2018-06-15T03:26:44.659Z,0.00
2018-06-15T03:27:44.618Z,0.00
2018-06-15T03:28:44.571Z,0.00
2018-06-15T03:29:44.529Z,0.00
2018-06-15T03:30:44.487Z,0.00
2018-06-15T03:31:44.446Z,0.00
2018-06-15T03:32:44.398Z,0.00
2018-06-15T03:33:44.355Z,0.00
2018-06-15T03:34:44.312Z,0.00
2018-06-15T03:35:44.268Z,0.00
2018-06-15T03:36:44.224Z,0.00
2018-06-15T03:37:44.182Z,0.00
2018-06-15T03:38:44.139Z,0.00
2018-06-15T03:39:44.098Z,0.00
2018-06-15T03:40:44.051Z,0.00
2018-06-15T03:41:44.008Z,0.00
2018-06-15T03:42:43.965Z,0.00
2018-06-15T03:43:43.951Z,0.00
2018-06-15T03:44:43.877Z,0.00
2018-06-15T03:45:43.835Z,0.00
2018-06-15T03:46:43.792Z,0.00
2018-06-15T03:47:43.747Z,0.00
2018-06-15T03:48:43.705Z,0.00
2018-06-15T03:49:43.661Z,0.00
2018-06-15T03:50:43.619Z,0.00
2018-06-15T03:51:43.575Z,0.00
2018-06-15T03:52:43.531Z,0.00
2018-06-15T03:53:43.488Z,0.00
2018-06-15T03:54:43.445Z,0.00
2018-06-15T03:55:43.401Z,0.00
2018-06-15T03:56:43.358Z,0.00
2018-06-15T03:57:43.318Z,0.00
2018-06-15T03:58:43.272Z,0.00
2018-06-15T03:59:43.228Z,0.00
2018-06-15T04:00:43.185Z,0.00
2018-06-15T04:01:43.146Z,0.00
2018-06-15T04:02:43.099Z,0.00
2018-06-15T04:03:43.054Z,0.00
2018-06-15T04:04:43.011Z,0.00
2018-06-15T04:05:42.968Z,0.00
2018-06-15T04:06:42.926Z,0.00
2018-06-15T04:07:42.986Z,0.00
2018-06-15T04:08:42.838Z,0.00
2018-06-15T04:09:42.796Z,0.00
2018-06-15T04:10:42.751Z,0.00
2018-06-15T04:11:42.708Z,0.00
2018-06-15T04:12:42.664Z,0.00
2018-06-15T04:13:42.621Z,0.00
2018-06-15T04:14:42.578Z,0.00
2018-06-15T04:15:42.534Z,0.00
2018-06-15T04:16:42.491Z,4.00
2018-06-15T04:17:42.449Z,4.00
2018-06-15T04:18:42.405Z,4.00
2018-06-15T04:19:42.362Z,4.00
2018-06-15T04:20:42.323Z,4.00
2018-06-15T04:21:42.274Z,4.00
2018-06-15T04:22:42.231Z,4.00
2018-06-15T04:23:42.187Z,4.00
2018-06-15T04:24:42.143Z,4.00
2018-06-15T04:25:42.100Z,4.00
2018-06-15T04:26:42.058Z,4.00
2018-06-15T04:27:42.014Z,4.00
2018-06-15T04:28:41.971Z,4.00
2018-06-15T04:29:41.927Z,4.00
2018-06-15T04:30:41.886Z,4.00
2018-06-15T04:31:41.840Z,4.00
2018-06-15T04:32:41.797Z,4.00
2018-06-15T04:33:41.754Z,4.00
2018-06-15T04:34:41.761Z,4.00
2018-06-15T04:35:41.666Z,4.00
2018-06-15T04:36:41.624Z,0.00
2018-06-15T04:37:41.581Z,0.00
2018-06-15T04:38:41.538Z,0.00
2018-06-15T04:39:41.493Z,0.00
2018-06-15T04:40:41.450Z,0.00
2018-06-15T04:41:41.406Z,0.00
2018-06-15T04:42:41.363Z,0.00
2018-06-15T04:43:41.320Z,0.00
2018-06-15T04:44:41.279Z,0.00
2018-06-15T04:45:41.233Z,0.00
2018-06-15T04:46:41.191Z,0.00
2018-06-15T04:47:41.146Z,0.00
2018-06-15T04:48:41.103Z,0.00
2018-06-15T04:49:41.060Z,0.00
2018-06-15T04:50:41.017Z,0.00
2018-06-15T04:51:40.973Z,0.00
2018-06-15T04:52:40.929Z,0.00
2018-06-15T04:53:40.886Z,0.00
2018-06-15T04:54:40.843Z,0.00
2018-06-15T04:55:40.802Z,0.00
2018-06-15T04:56:40.756Z,0.00
2018-06-15T04:57:40.713Z,0.00
2018-06-15T04:58:40.670Z,4.00
2018-06-15T04:59:40.626Z,4.00
2018-06-15T05:00:40.582Z,4.00
2018-06-15T05:01:40.543Z,4.00
2018-06-15T05:02:40.498Z,4.00
2018-06-15T05:03:40.452Z,4.00
2018-06-15T05:04:40.409Z,4.00
2018-06-15T05:05:40.366Z,4.00
2018-06-15T05:06:40.328Z,4.00
2018-06-15T05:07:40.282Z,4.00
2018-06-15T05:08:40.235Z,4.00
2018-06-15T05:09:40.192Z,4.00
2018-06-15T05:10:40.150Z,4.00
2018-06-15T05:11:40.105Z,4.00
2018-06-15T05:12:40.062Z,4.00
2018-06-15T05:13:40.019Z,4.00
2018-06-15T05:14:39.975Z,4.00
2018-06-15T05:15:39.932Z,4.00
2018-06-15T05:16:39.889Z,4.00
2018-06-15T05:17:39.845Z,4.00
2018-06-15T05:18:39.803Z,4.00
2018-06-15T05:19:39.758Z,4.00
2018-06-15T05:20:39.715Z,4.00
2018-06-15T05:21:39.671Z,4.00
2018-06-15T05:22:39.629Z,4.00
2018-06-15T05:23:39.591Z,4.00
2018-06-15T05:24:39.543Z,4.00
2018-06-15T05:25:39.498Z,4.00
2018-06-15T05:26:39.456Z,4.00
2018-06-15T05:27:39.412Z,4.00
2018-06-15T05:28:39.368Z,4.00
2018-06-15T05:29:39.325Z,4.00
2018-06-15T05:30:39.281Z,4.00
2018-06-15T05:31:39.239Z,4.00
2018-06-15T05:32:39.194Z,4.00
2018-06-15T05:33:39.151Z,4.00
2018-06-15T05:34:39.108Z,4.00
2018-06-15T05:35:39.064Z,4.00
2018-06-15T05:36:39.021Z,4.00
2018-06-15T05:37:38.977Z,4.00
2018-06-15T05:38:38.935Z,4.00
2018-06-15T05:39:38.891Z,4.00
2018-06-15T05:40:38.852Z,4.00
2018-06-15T05:41:38.806Z,4.00
2018-06-15T05:42:38.798Z,4.00
2018-06-15T05:43:38.767Z,4.00
2018-06-15T05:44:38.673Z,4.00
2018-06-15T05:45:38.631Z,4.00
2018-06-15T05:46:38.588Z,4.00
2018-06-15T05:47:38.544Z,4.00
2018-06-15T05:48:38.500Z,4.00
2018-06-15T05:49:38.461Z,4.00
2018-06-15T05:50:38.414Z,4.00
2018-06-15T05:51:38.370Z,4.00
2018-06-15T05:52:38.327Z,4.00
2018-06-15T05:53:38.284Z,4.00
2018-06-15T05:54:38.245Z,4.00
2018-06-15T05:55:38.247Z,8.00
2018-06-15T05:56:38.155Z,8.00
2018-06-15T05:57:38.111Z,8.00
2018-06-15T05:58:38.067Z,4.00
2018-06-15T05:59:38.023Z,4.00
2018-06-15T06:00:37.980Z,4.00
2018-06-15T06:01:37.937Z,4.00
2018-06-15T06:02:37.893Z,8.00
2018-06-15T06:03:37.899Z,8.00
2018-06-15T06:04:37.808Z,4.00
2018-06-15T06:05:37.764Z,4.00
2018-06-15T06:06:37.721Z,4.00
2018-06-15T06:07:37.676Z,4.00
2018-06-15T06:08:37.633Z,4.00
2018-06-15T06:09:37.590Z,4.00
2018-06-15T06:10:37.547Z,4.00
2018-06-15T06:11:37.504Z,4.00
2018-06-15T06:12:37.460Z,4.00
2018-06-15T06:13:37.416Z,4.00
2018-06-15T06:14:37.374Z,4.00
2018-06-15T06:15:37.336Z,4.00
2018-06-15T06:16:37.287Z,4.00
2018-06-15T06:17:37.243Z,4.00
2018-06-15T06:18:37.201Z,4.00
2018-06-15T06:19:37.156Z,4.00
2018-06-15T06:20:37.118Z,4.00
2018-06-15T06:21:37.070Z,4.00
2018-06-15T06:22:37.027Z,4.00
2018-06-15T06:23:36.983Z,4.00
2018-06-15T06:24:36.940Z,4.00
2018-06-15T06:25:36.907Z,4.00
2018-06-15T06:26:36.854Z,4.00
2018-06-15T06:27:36.810Z,4.00
2018-06-15T06:28:36.866Z,4.00
2018-06-15T06:29:36.727Z,4.00
2018-06-15T06:30:36.679Z,4.00
2018-06-15T06:31:36.636Z,4.00
2018-06-15T06:32:36.677Z,4.00
2018-06-15T06:33:36.549Z,4.00
2018-06-15T06:34:36.507Z,4.00
2018-06-15T06:35:36.466Z,4.00
2018-06-15T06:36:36.421Z,4.00
2018-06-15T06:37:36.378Z,4.00
2018-06-15T06:38:36.333Z,4.00
2018-06-15T06:39:36.290Z,4.00
2018-06-15T06:40:36.247Z,4.00
2018-06-15T06:41:36.207Z,4.00
2018-06-15T06:42:36.160Z,4.00
2018-06-15T06:43:36.115Z,4.00
2018-06-15T06:44:36.072Z,4.00
2018-06-15T06:45:36.030Z,4.00
2018-06-15T06:46:35.987Z,4.00
2018-06-15T06:47:35.943Z,4.00
2018-06-15T06:48:35.901Z,4.00
2018-06-15T06:49:35.858Z,4.00
2018-06-15T06:50:35.847Z,4.00
2018-06-15T06:51:35.773Z,4.00
2018-06-15T06:52:35.728Z,4.00
2018-06-15T06:53:35.684Z,4.00
2018-06-15T06:54:35.641Z,4.00
2018-06-15T06:55:35.597Z,4.00
2018-06-15T06:56:35.555Z,4.00
2018-06-15T06:57:35.511Z,4.00
2018-06-15T06:58:35.520Z,4.00
2018-06-15T06:59:35.427Z,4.00
2018-06-15T07:00:35.381Z,4.00
2018-06-15T07:01:35.338Z,4.00
2018-06-15T07:02:35.295Z,4.00
2018-06-15T07:03:35.252Z,4.00
2018-06-15T07:04:35.208Z,8.00
2018-06-15T07:05:35.166Z,8.00
2018-06-15T07:06:35.122Z,8.00
2018-06-15T07:07:35.078Z,4.00
2018-06-15T07:08:35.035Z,4.00
2018-06-15T07:09:34.993Z,4.00
2018-06-15T07:10:34.949Z,4.00
2018-06-15T07:11:34.906Z,4.00
2018-06-15T07:12:34.862Z,4.00
2018-06-15T07:13:34.819Z,4.00
2018-06-15T07:14:34.776Z,4.00
2018-06-15T07:15:34.734Z,4.00
2018-06-15T07:16:34.688Z,4.00
2018-06-15T07:17:34.646Z,4.00
2018-06-15T07:18:34.603Z,4.00
2018-06-15T07:19:34.559Z,4.00
2018-06-15T07:20:34.523Z,4.00
2018-06-15T07:21:34.473Z,4.00
2018-06-15T07:22:34.430Z,4.00
2018-06-15T07:23:34.422Z,4.00
2018-06-15T07:24:34.345Z,4.00
2018-06-15T07:25:34.300Z,4.00
2018-06-15T07:26:34.258Z,4.00
2018-06-15T07:27:34.213Z,4.00
2018-06-15T07:28:34.169Z,4.00
2018-06-15T07:29:34.128Z,4.00
2018-06-15T07:30:34.084Z,8.00
2018-06-15T07:31:34.039Z,8.00
2018-06-15T07:32:33.996Z,8.00
2018-06-15T07:33:34.040Z,8.00
2018-06-15T07:34:33.911Z,40.00
2018-06-15T07:35:33.866Z,44.00
2018-06-15T07:36:33.824Z,44.00
2018-06-15T07:37:33.780Z,48.00
2018-06-15T07:38:33.788Z,48.00
2018-06-15T07:39:33.694Z,52.00
2018-06-15T07:40:33.649Z,52.00
2018-06-15T07:41:33.608Z,56.00
2018-06-15T07:42:33.569Z,60.00
2018-06-15T07:43:33.521Z,56.00
2018-06-15T07:44:33.478Z,60.00
2018-06-15T07:45:33.541Z,64.00
2018-06-15T07:46:33.392Z,64.00
2018-06-15T07:47:33.347Z,68.00
2018-06-15T07:48:33.304Z,68.00
2018-06-15T07:49:33.264Z,72.00
2018-06-15T07:50:33.219Z,68.00
2018-06-15T07:51:33.174Z,68.00
2018-06-15T07:52:33.144Z,72.00
2018-06-15T07:53:33.090Z,72.00
2018-06-15T07:54:33.045Z,76.00
2018-06-15T07:55:33.001Z,76.00
2018-06-15T07:56:32.959Z,80.00
2018-06-15T07:57:32.916Z,84.00
2018-06-15T07:58:32.873Z,80.00
2018-06-15T07:59:32.839Z,84.00
2018-06-15T08:00:32.786Z,80.00
2018-06-15T08:01:32.742Z,80.00
2018-06-15T08:02:32.699Z,84.00
2018-06-15T08:03:32.655Z,80.00
2018-06-15T08:04:32.613Z,80.00
2018-06-15T08:05:32.570Z,76.00
2018-06-15T08:06:32.529Z,76.00
2018-06-15T08:07:32.483Z,80.00
2018-06-15T08:08:32.445Z,80.00
2018-06-15T08:09:32.397Z,80.00
2018-06-15T08:10:32.356Z,84.00
2018-06-15T08:11:32.311Z,84.00
2018-06-15T08:12:32.268Z,84.00
2018-06-15T08:13:32.224Z,84.00
2018-06-15T08:14:32.182Z,80.00
2018-06-15T08:15:32.138Z,80.00
2018-06-15T08:16:32.096Z,84.00
2018-06-15T08:17:32.052Z,80.00
2018-06-15T08:18:32.009Z,80.00
2018-06-15T08:19:31.966Z,84.00
2018-06-15T08:20:31.923Z,84.00
2018-06-15T08:21:31.880Z,80.00
2018-06-15T08:22:31.836Z,80.00
2018-06-15T08:23:31.794Z,80.00
2018-06-15T08:24:31.751Z,84.00
2018-06-15T08:25:31.710Z,80.00
2018-06-15T08:26:31.666Z,80.00
2018-06-15T08:27:31.622Z,80.00
2018-06-15T08:28:31.582Z,80.00
2018-06-15T08:29:31.538Z,76.00
2018-06-15T08:30:31.544Z,76.00
2018-06-15T08:31:31.453Z,72.00
2018-06-15T08:32:31.408Z,72.00
2018-06-15T08:33:31.365Z,84.00
2018-06-15T08:34:31.321Z,92.00
2018-06-15T08:35:31.329Z,96.00
2018-06-15T08:36:31.236Z,96.00
2018-06-15T08:37:31.193Z,76.00
2018-06-15T08:38:31.150Z,64.00
2018-06-15T08:39:31.107Z,64.00
2018-06-15T08:40:31.065Z,64.00
2018-06-15T08:41:31.022Z,72.00
2018-06-15T08:42:30.980Z,76.00
2018-06-15T08:43:30.936Z,80.00
2018-06-15T08:44:30.894Z,72.00
2018-06-15T08:45:30.851Z,72.00
2018-06-15T08:46:30.808Z,76.00
2018-06-15T08:47:30.767Z,96.00
2018-06-15T08:48:30.722Z,124.00
2018-06-15T08:49:30.679Z,152.00
2018-06-15T08:50:30.637Z,180.00
2018-06-15T08:51:30.593Z,184.00
2018-06-15T08:52:30.551Z,220.00
2018-06-15T08:53:30.507Z,232.00
2018-06-15T08:54:30.465Z,224.00
2018-06-15T08:55:30.422Z,152.00
2018-06-15T08:56:30.380Z,152.00
2018-06-15T08:57:30.338Z,176.00
2018-06-15T08:58:30.296Z,108.00
2018-06-15T08:59:30.256Z,96.00
2018-06-15T09:00:30.217Z,132.00
2018-06-15T09:01:30.169Z,208.00
2018-06-15T09:02:30.130Z,132.00
2018-06-15T09:03:30.084Z,244.00
2018-06-15T09:04:30.043Z,200.00
2018-06-15T09:05:30.001Z,156.00
2018-06-15T09:06:29.959Z,136.00
2018-06-15T09:07:29.915Z,100.00
2018-06-15T09:08:29.876Z,88.00
2018-06-15T09:09:29.834Z,76.00
2018-06-15T09:10:29.792Z,68.00
2018-06-15T09:11:29.751Z,60.00
2018-06-15T09:12:29.708Z,60.00
2018-06-15T09:13:29.667Z,60.00
2018-06-15T09:14:29.626Z,56.00
2018-06-15T09:15:29.582Z,52.00
2018-06-15T09:16:29.541Z,56.00
2018-06-15T09:17:29.502Z,56.00
2018-06-15T09:18:29.457Z,64.00
2018-06-15T09:19:29.414Z,60.00
2018-06-15T09:20:29.372Z,60.00
2018-06-15T09:21:29.330Z,52.00
2018-06-15T09:22:29.288Z,48.00
2018-06-15T09:23:29.245Z,48.00
2018-06-15T09:24:29.303Z,44.00
2018-06-15T09:25:29.161Z,48.00
2018-06-15T09:26:29.119Z,52.00
2018-06-15T09:27:29.077Z,52.00
2018-06-15T09:28:29.033Z,60.00
2018-06-15T09:29:28.991Z,116.00
2018-06-15T09:30:28.950Z,192.00
2018-06-15T09:31:28.908Z,612.00
2018-06-15T09:32:28.866Z,556.00
2018-06-15T09:33:28.822Z,212.00
2018-06-15T09:34:28.781Z,116.00
2018-06-15T09:35:28.736Z,388.00
2018-06-15T09:36:28.695Z,88.00
2018-06-15T09:37:28.652Z,100.00
2018-06-15T09:38:28.611Z,456.00
2018-06-15T09:39:28.569Z,412.00
2018-06-15T09:40:28.527Z,120.00
2018-06-15T09:41:28.484Z,92.00
2018-06-15T09:42:28.444Z,84.00
2018-06-15T09:43:28.401Z,112.00
2018-06-15T09:44:28.361Z,84.00
2018-06-15T09:45:28.318Z,92.00
2018-06-15T09:46:28.279Z,68.00
2018-06-15T09:47:28.255Z,80.00
2018-06-15T09:48:28.192Z,72.00
2018-06-15T09:49:28.151Z,60.00
2018-06-15T09:50:28.109Z,52.00
2018-06-15T09:51:28.066Z,44.00
2018-06-15T09:52:28.024Z,44.00
2018-06-15T09:53:27.987Z,48.00
2018-06-15T09:54:27.941Z,64.00
2018-06-15T09:55:27.898Z,80.00
2018-06-15T09:56:27.856Z,96.00
2018-06-15T09:57:27.814Z,104.00
2018-06-15T09:58:27.772Z,100.00
2018-06-15T09:59:27.729Z,92.00
2018-06-15T10:00:27.689Z,84.00
2018-06-15T10:01:27.646Z,76.00
2018-06-15T10:02:27.603Z,76.00
2018-06-15T10:03:27.560Z,88.00
2018-06-15T10:04:27.517Z,100.00
2018-06-15T10:05:27.476Z,112.00
2018-06-15T10:06:27.435Z,108.00
2018-06-15T10:07:27.394Z,104.00
2018-06-15T10:08:27.352Z,104.00
2018-06-15T10:09:27.307Z,100.00
2018-06-15T10:10:27.265Z,104.00
2018-06-15T10:11:27.222Z,100.00
2018-06-15T10:12:27.179Z,104.00
2018-06-15T10:13:27.139Z,104.00
2018-06-15T10:14:27.097Z,100.00
2018-06-15T10:15:27.053Z,92.00
2018-06-15T10:16:27.011Z,92.00
2018-06-15T10:17:26.971Z,84.00
2018-06-15T10:18:26.929Z,76.00
2018-06-15T10:19:26.895Z,80.00
2018-06-15T10:20:26.844Z,96.00
2018-06-15T10:21:26.804Z,92.00
2018-06-15T10:22:26.760Z,92.00
2018-06-15T10:23:26.718Z,92.00
2018-06-15T10:24:26.676Z,80.00
2018-06-15T10:25:26.641Z,72.00
2018-06-15T10:26:26.592Z,64.00
2018-06-15T10:27:26.553Z,52.00
2018-06-15T10:28:26.507Z,44.00
2018-06-15T10:29:26.465Z,40.00
2018-06-15T10:30:26.423Z,32.00
2018-06-15T10:31:26.381Z,28.00
2018-06-15T10:32:26.340Z,28.00
2018-06-15T10:33:26.296Z,28.00
2018-06-15T10:34:26.257Z,28.00
2018-06-15T10:35:26.212Z,24.00
2018-06-15T10:36:26.223Z,28.00
2018-06-15T10:37:26.128Z,28.00
2018-06-15T10:38:26.085Z,32.00
2018-06-15T10:39:26.078Z,28.00
2018-06-15T10:40:26.000Z,28.00
2018-06-15T10:41:25.958Z,28.00
2018-06-15T10:42:25.915Z,32.00
2018-06-15T10:43:25.872Z,36.00
2018-06-15T10:44:25.830Z,36.00
2018-06-15T10:45:25.788Z,40.00
2018-06-15T10:46:25.745Z,36.00
2018-06-15T10:47:25.709Z,40.00
2018-06-15T10:48:25.659Z,40.00
2018-06-15T10:49:25.616Z,48.00
2018-06-15T10:50:25.573Z,48.00
2018-06-15T10:51:25.532Z,52.00
2018-06-15T10:52:25.489Z,60.00
2018-06-15T10:53:25.446Z,64.00
2018-06-15T10:54:25.405Z,72.00
2018-06-15T10:55:25.360Z,72.00
2018-06-15T10:56:25.318Z,72.00
2018-06-15T10:57:25.275Z,80.00
2018-06-15T10:58:25.237Z,88.00
2018-06-15T10:59:25.189Z,92.00
2018-06-15T11:00:25.147Z,92.00
2018-06-15T11:01:25.105Z,92.00
2018-06-15T11:02:25.083Z,92.00
2018-06-15T11:03:25.019Z,92.00
2018-06-15T11:04:24.976Z,96.00
2018-06-15T11:05:24.935Z,96.00
2018-06-15T11:06:24.893Z,100.00
2018-06-15T11:07:24.850Z,92.00
2018-06-15T11:08:24.807Z,84.00
2018-06-15T11:09:24.764Z,76.00
2018-06-15T11:10:24.723Z,72.00
2018-06-15T11:11:24.685Z,64.00
2018-06-15T11:12:24.637Z,60.00
2018-06-15T11:13:24.596Z,56.00
2018-06-15T11:14:24.579Z,52.00
2018-06-15T11:15:24.517Z,44.00
2018-06-15T11:16:24.468Z,44.00
2018-06-15T11:17:24.425Z,48.00
2018-06-15T11:18:24.384Z,48.00
2018-06-15T11:19:24.343Z,48.00
2018-06-15T11:20:24.298Z,56.00
2018-06-15T11:21:24.257Z,80.00
2018-06-15T11:22:24.215Z,92.00
2018-06-15T11:23:24.172Z,92.00
2018-06-15T11:24:24.130Z,92.00
2018-06-15T11:25:24.090Z,88.00
2018-06-15T11:26:24.045Z,80.00
2018-06-15T11:27:24.002Z,72.00
2018-06-15T11:28:23.959Z,64.00
2018-06-15T11:29:23.925Z,60.00
2018-06-15T11:30:23.876Z,52.00
2018-06-15T11:31:23.833Z,48.00
2018-06-15T11:32:23.792Z,44.00
2018-06-15T11:33:23.755Z,40.00
2018-06-15T11:34:23.707Z,40.00
2018-06-15T11:35:23.663Z,40.00
2018-06-15T11:36:23.621Z,36.00
2018-06-15T11:37:23.580Z,32.00
2018-06-15T11:38:23.538Z,32.00
2018-06-15T11:39:23.545Z,32.00
2018-06-15T11:40:23.453Z,32.00
2018-06-15T11:41:23.411Z,28.00
2018-06-15T11:42:23.369Z,32.00
2018-06-15T11:43:23.325Z,32.00
2018-06-15T11:44:23.283Z,36.00
2018-06-15T11:45:23.241Z,36.00
2018-06-15T11:46:23.201Z,40.00
2018-06-15T11:47:23.155Z,40.00
2018-06-15T11:48:23.113Z,40.00
2018-06-15T11:49:23.071Z,36.00
2018-06-15T11:50:23.029Z,36.00
2018-06-15T11:51:22.985Z,36.00
2018-06-15T11:52:22.943Z,36.00
2018-06-15T11:53:22.901Z,32.00
2018-06-15T11:54:22.869Z,32.00
2018-06-15T11:55:22.815Z,32.00
2018-06-15T11:56:22.771Z,28.00
2018-06-15T11:57:22.771Z,28.00
2018-06-15T11:58:22.687Z,28.00
2018-06-15T11:59:22.643Z,28.00
2018-06-15T12:00:22.602Z,28.00
2018-06-15T12:01:22.581Z,28.00
2018-06-15T12:02:22.517Z,28.00
2018-06-15T12:03:22.520Z,28.00
2018-06-15T12:04:22.431Z,24.00
2018-06-15T12:05:22.389Z,28.00
2018-06-15T12:06:22.346Z,24.00
2018-06-15T12:07:22.302Z,20.00
2018-06-15T12:08:22.259Z,24.00
2018-06-15T12:09:22.217Z,28.00
2018-06-15T12:10:22.174Z,28.00
2018-06-15T12:11:22.131Z,28.00
2018-06-15T12:12:22.087Z,36.00
2018-06-15T12:13:22.045Z,36.00
2018-06-15T12:14:22.004Z,36.00
2018-06-15T12:15:21.965Z,32.00
2018-06-15T12:16:21.916Z,36.00
2018-06-15T12:17:21.873Z,36.00
2018-06-15T12:18:21.830Z,32.00
2018-06-15T12:19:21.788Z,36.00
2018-06-15T12:20:21.744Z,36.00
2018-06-15T12:21:21.702Z,32.00
2018-06-15T12:22:21.662Z,36.00
2018-06-15T12:23:21.615Z,32.00
2018-06-15T12:24:21.572Z,32.00
2018-06-15T12:25:21.528Z,32.00
2018-06-15T12:26:21.488Z,32.00
2018-06-15T12:27:21.449Z,32.00
2018-06-15T12:28:21.400Z,32.00
2018-06-15T12:29:21.407Z,36.00
2018-06-15T12:30:21.314Z,32.00
2018-06-15T12:31:21.271Z,36.00
2018-06-15T12:32:21.228Z,32.00
2018-06-15T12:33:21.187Z,12.00
2018-06-15T12:34:21.144Z,12.00
2018-06-15T12:35:21.099Z,16.00
2018-06-15T12:36:21.056Z,16.00
2018-06-15T12:37:21.017Z,12.00
2018-06-15T12:38:20.971Z,16.00
2018-06-15T12:39:20.927Z,16.00
2018-06-15T12:40:20.884Z,16.00
2018-06-15T12:41:20.842Z,16.00
2018-06-15T12:42:20.802Z,16.00
2018-06-15T12:43:20.760Z,20.00
2018-06-15T12:44:20.713Z,20.00
2018-06-15T12:45:20.670Z,20.00
2018-06-15T12:46:20.627Z,20.00
2018-06-15T12:47:20.584Z,20.00
2018-06-15T12:48:20.541Z,20.00
2018-06-15T12:49:20.498Z,20.00
2018-06-15T12:50:20.456Z,20.00
2018-06-15T12:51:20.418Z,24.00
2018-06-15T12:52:20.371Z,20.00
2018-06-15T12:53:20.329Z,20.00
2018-06-15T12:54:20.286Z,24.00
2018-06-15T12:55:20.240Z,20.00
2018-06-15T12:56:20.198Z,24.00
2018-06-15T12:57:20.155Z,24.00
2018-06-15T12:58:20.112Z,20.00
2018-06-15T12:59:20.071Z,24.00
2018-06-15T13:00:20.028Z,24.00
2018-06-15T13:01:19.983Z,20.00
2018-06-15T13:02:19.993Z,24.00
2018-06-15T13:03:19.897Z,24.00
2018-06-15T13:04:19.855Z,24.00
2018-06-15T13:05:19.812Z,24.00