createdAt,value
2018-04-15T00:01:03.353Z,11.06
2018-04-15T00:03:32.415Z,11.07
2018-04-15T00:06:00.764Z,11.10
2018-04-15T00:08:29.083Z,11.13
2018-04-15T00:10:57.441Z,11.11
2018-04-15T00:13:25.755Z,11.14
2018-04-15T00:15:54.854Z,11.09
2018-04-15T00:18:23.993Z,11.03
2018-04-15T00:20:52.321Z,11.03
2018-04-15T00:23:20.670Z,11.00
2018-04-15T00:25:48.976Z,10.96
2018-04-15T00:28:17.330Z,10.94
2018-04-15T00:30:45.647Z,10.89
2018-04-15T00:33:14.757Z,10.74
2018-04-15T00:35:43.132Z,10.63
2018-04-15T00:38:11.864Z,10.57
2018-04-15T00:40:40.202Z,10.59
2018-04-15T00:43:08.591Z,10.59
2018-04-15T00:45:36.920Z,10.61
2018-04-15T00:48:05.247Z,10.59
2018-04-15T00:50:33.609Z,10.65
2018-04-15T00:53:03.094Z,10.74
2018-04-15T00:55:32.213Z,10.69
2018-04-15T00:58:00.532Z,10.63
2018-04-15T01:00:28.876Z,10.56
2018-04-15T01:02:57.222Z,10.53
2018-04-15T01:05:26.285Z,10.48
2018-04-15T01:07:54.659Z,10.44
2018-04-15T01:10:22.995Z,10.45
2018-04-15T01:12:51.325Z,10.40
2018-04-15T01:15:19.687Z,10.44
2018-04-15T01:17:48.024Z,10.49
2018-04-15T01:20:16.394Z,10.49
2018-04-15T01:22:44.758Z,10.48
2018-04-15T01:25:13.849Z,10.44
2018-04-15T01:27:42.933Z,10.43
2018-04-15T01:30:12.283Z,10.41
2018-04-15T01:32:40.658Z,10.38
2018-04-15T01:35:08.979Z,10.45
2018-04-15T01:37:37.332Z,10.55
2018-04-15T01:40:05.685Z,10.63
2018-04-15T01:42:33.992Z,10.69
2018-04-15T01:45:02.342Z,10.73
2018-04-15T01:47:30.698Z,10.76
2018-04-15T01:49:59.038Z,10.75
2018-04-15T01:52:27.347Z,10.79
2018-04-15T01:54:57.225Z,10.77
2018-04-15T01:57:25.553Z,10.74
2018-04-15T01:59:53.910Z,10.76
2018-04-15T02:02:23.005Z,10.75
2018-04-15T02:04:52.137Z,10.72
2018-04-15T02:07:20.453Z,10.69
2018-04-15T02:09:48.811Z,10.69
2018-04-15T02:12:17.137Z,10.71
2018-04-15T02:14:46.238Z,10.66
2018-04-15T02:17:15.358Z,10.63
2018-04-15T02:19:43.661Z,10.60
2018-04-15T02:22:12.414Z,10.57
2018-04-15T02:24:40.735Z,10.56
2018-04-15T02:27:09.871Z,10.57
2018-04-15T02:29:38.203Z,10.56
2018-04-15T02:32:06.572Z,10.56
2018-04-15T02:34:34.912Z,10.58
2018-04-15T02:37:03.277Z,10.59
2018-04-15T02:39:31.612Z,10.65
2018-04-15T02:41:59.960Z,10.75
2018-04-15T02:44:28.311Z,10.72
2018-04-15T02:46:56.651Z,10.70
2018-04-15T02:49:25.027Z,10.68
2018-04-15T02:51:53.374Z,10.66
2018-04-15T02:54:22.459Z,10.68
2018-04-15T02:56:50.814Z,10.71
2018-04-15T02:59:19.905Z,10.72
2018-04-15T03:01:49.783Z,10.72
2018-04-15T03:04:18.127Z,10.71
2018-04-15T03:06:46.475Z,10.76
2018-04-15T03:09:15.607Z,10.75
2018-04-15T03:11:43.935Z,10.71
2018-04-15T03:14:12.289Z,10.72
2018-04-15T03:16:40.634Z,10.67
2018-04-15T03:19:08.979Z,10.65
2018-04-15T03:21:38.092Z,10.64
2018-04-15T03:24:06.437Z,10.62
2018-04-15T03:26:34.774Z,10.59
2018-04-15T03:29:03.076Z,10.56
2018-04-15T03:31:31.418Z,10.51
2018-04-15T03:34:00.553Z,10.52
2018-04-15T03:36:28.877Z,10.51
2018-04-15T03:38:57.179Z,10.52
2018-04-15T03:41:25.928Z,10.48
2018-04-15T03:43:55.056Z,10.42
2018-04-15T03:46:24.138Z,10.43
2018-04-15T03:48:52.461Z,10.42
2018-04-15T03:51:20.806Z,10.42
2018-04-15T03:53:49.157Z,10.41
2018-04-15T03:56:17.473Z,10.42
2018-04-15T03:58:45.845Z,10.41
2018-04-15T04:01:14.164Z,10.39
2018-04-15T04:03:43.268Z,10.37
2018-04-15T04:06:12.343Z,10.33
2018-04-15T04:08:40.682Z,10.25
2018-04-15T04:11:09.025Z,10.14
2018-04-15T04:13:38.119Z,10.05
2018-04-15T04:16:07.222Z,10.01
2018-04-15T04:18:54.273Z,10.01
2018-04-15T04:25:09.971Z,10.10
2018-04-15T04:27:38.293Z,10.14
2018-04-15T04:30:06.648Z,10.12
2018-04-15T04:32:34.990Z,10.18
2018-04-15T04:35:03.329Z,10.30
2018-04-15T04:37:32.461Z,10.39
2018-04-15T04:40:00.794Z,10.44
2018-04-15T04:42:29.135Z,10.48
2018-04-15T04:44:57.542Z,10.56
2018-04-15T04:47:25.855Z,10.65
2018-04-15T04:49:54.229Z,10.72
2018-04-15T04:52:23.324Z,10.80
2018-04-15T04:54:51.675Z,10.89
2018-04-15T04:57:20.534Z,10.99
2018-04-15T04:59:49.243Z,11.11
2018-04-15T05:02:17.991Z,11.24
2018-04-15T05:04:47.099Z,11.38
2018-04-15T05:07:15.448Z,11.50
2018-04-15T05:09:43.803Z,11.60
2018-04-15T05:12:12.889Z,11.74
2018-04-15T05:14:41.248Z,11.85
2018-04-15T05:17:09.588Z,11.92
2018-04-15T05:19:37.909Z,11.96
2018-04-15T05:22:06.275Z,12.02
2018-04-15T05:24:34.630Z,12.03
2018-04-15T05:27:02.977Z,11.99
2018-04-15T05:29:31.327Z,11.95
2018-04-15T05:32:02.021Z,11.93
2018-04-15T05:34:30.371Z,11.92
2018-04-15T05:36:59.097Z,11.92
2018-04-15T05:39:27.431Z,11.94
2018-04-15T05:41:56.529Z,12.05
2018-04-15T05:44:24.884Z,12.12
2018-04-15T05:46:53.976Z,12.27
2018-04-15T05:49:22.349Z,12.42
2018-04-15T05:51:51.752Z,12.66
2018-04-15T05:54:20.069Z,12.92
2018-04-15T05:56:48.459Z,13.14
2018-04-15T05:59:16.791Z,13.30
2018-04-15T06:01:45.107Z,13.54
2018-04-15T06:04:13.465Z,13.67
2018-04-15T06:06:42.571Z,13.85
2018-04-15T06:09:10.924Z,14.11
2018-04-15T06:11:40.052Z,14.26
2018-04-15T06:14:08.369Z,14.25
2018-04-15T06:16:36.742Z,13.98
2018-04-15T06:19:05.063Z,13.74
2018-04-15T06:21:34.184Z,13.50
2018-04-15T06:24:02.488Z,13.52
2018-04-15T06:26:30.988Z,13.58
2018-04-15T06:28:59.344Z,13.86
2018-04-15T06:31:27.689Z,14.18
2018-04-15T06:33:56.028Z,14.38
2018-04-15T06:36:24.381Z,14.45
2018-04-15T06:38:52.761Z,14.70
2018-04-15T06:41:21.132Z,14.83
2018-04-15T06:43:49.480Z,14.86
2018-04-15T06:46:17.846Z,15.09
2018-04-15T06:48:46.196Z,15.01
2018-04-15T06:51:16.071Z,15.14
2018-04-15T06:53:44.444Z,15.59
2018-04-15T06:56:12.771Z,15.86
2018-04-15T06:58:41.916Z,15.49
2018-04-15T07:01:10.284Z,15.58
2018-04-15T07:03:38.616Z,15.44
2018-04-15T07:06:07.741Z,15.65
2018-04-15T07:08:36.098Z,15.79
2018-04-15T07:11:05.199Z,16.00
2018-04-15T07:13:34.321Z,16.55
2018-04-15T07:16:02.647Z,16.23
2018-04-15T07:18:31.040Z,15.94
2018-04-15T07:20:59.477Z,16.14
2018-04-15T07:23:28.339Z,16.32
2018-04-15T07:25:56.703Z,16.74
2018-04-15T07:28:25.848Z,16.94
2018-04-15T07:30:54.203Z,17.18
2018-04-15T07:33:22.528Z,17.10
2018-04-15T07:35:50.918Z,17.08
2018-04-15T07:38:20.008Z,17.39
2018-04-15T07:40:48.322Z,18.03
2018-04-15T07:43:16.677Z,18.24
2018-04-15T07:45:45.047Z,18.73
2018-04-15T07:48:14.155Z,18.67
2018-04-15T07:50:42.502Z,19.16
2018-04-15T07:53:10.809Z,19.71
2018-04-15T07:55:39.174Z,19.09
2018-04-15T07:58:08.345Z,18.81
2018-04-15T08:00:36.680Z,19.44
2018-04-15T08:03:05.003Z,19.49
2018-04-15T08:05:33.347Z,19.88
2018-04-15T08:08:02.472Z,19.60
2018-04-15T08:10:31.188Z,19.83
2018-04-15T08:12:59.543Z,20.24
2018-04-15T08:15:27.851Z,19.63
2018-04-15T08:17:56.980Z,20.02
2018-04-15T08:20:25.315Z,19.90
2018-04-15T08:22:53.666Z,19.06
2018-04-15T08:25:22.103Z,19.12
2018-04-15T08:27:50.418Z,19.14
2018-04-15T08:30:18.768Z,19.77
2018-04-15T08:32:47.107Z,20.39
2018-04-15T08:35:15.458Z,20.01
2018-04-15T08:37:43.765Z,19.89
2018-04-15T08:40:12.996Z,20.44
2018-04-15T08:42:41.340Z,20.99
2018-04-15T08:45:09.788Z,21.31
2018-04-15T08:47:38.157Z,21.26
2018-04-15T08:50:07.145Z,21.21
2018-04-15T08:52:35.651Z,21.75
2018-04-15T08:55:04.767Z,21.55
2018-04-15T08:57:33.881Z,22.00
2018-04-15T09:00:02.435Z,22.32
2018-04-15T09:02:30.787Z,22.86
2018-04-15T09:05:00.236Z,23.13
2018-04-15T09:07:28.638Z,23.25
2018-04-15T09:09:57.105Z,23.28
2018-04-15T09:12:25.487Z,22.64
2018-04-15T09:14:53.810Z,22.16
2018-04-15T09:17:22.173Z,20.82
2018-04-15T09:19:50.542Z,20.68
2018-04-15T09:22:18.886Z,20.35
2018-04-15T09:24:47.275Z,20.30
2018-04-15T09:27:15.623Z,20.56
2018-04-15T09:29:44.728Z,20.55
2018-04-15T09:32:13.810Z,20.83
2018-04-15T09:34:43.686Z,20.61
2018-04-15T09:37:11.995Z,20.87
2018-04-15T09:39:41.101Z,21.09
2018-04-15T09:42:10.213Z,21.31
2018-04-15T09:44:38.593Z,20.42
2018-04-15T09:47:06.912Z,20.44
2018-04-15T09:49:35.243Z,20.62
2018-04-15T09:52:03.632Z,21.07
2018-04-15T09:54:31.960Z,21.42
2018-04-15T09:57:01.088Z,21.58
2018-04-15T09:59:29.448Z,21.84
2018-04-15T10:01:58.581Z,21.99
2018-04-15T10:04:27.836Z,22.07
2018-04-15T10:06:56.940Z,22.15
2018-04-15T10:09:25.968Z,22.19
2018-04-15T10:11:54.304Z,22.13
2018-04-15T10:14:23.428Z,21.95
2018-04-15T10:16:51.792Z,21.95
2018-04-15T10:19:20.918Z,21.84
2018-04-15T10:21:49.249Z,21.77
2018-04-15T10:24:17.624Z,21.23
2018-04-15T10:26:45.961Z,21.37
2018-04-15T10:29:14.284Z,21.32
2018-04-15T10:31:43.421Z,21.15
2018-04-15T10:34:11.787Z,21.25
2018-04-15T10:36:40.181Z,21.58
2018-04-15T10:39:08.506Z,21.57
2018-04-15T10:41:36.901Z,21.51
2018-04-15T10:44:06.010Z,21.47
2018-04-15T10:46:34.368Z,21.52
2018-04-15T10:49:03.576Z,21.44
2018-04-15T10:51:32.660Z,21.49
2018-04-15T10:54:01.880Z,21.63
2018-04-15T10:56:30.209Z,21.63
2018-04-15T10:58:58.567Z,21.55
2018-04-15T11:01:26.941Z,21.52
2018-04-15T11:03:55.298Z,21.62
2018-04-15T11:06:23.678Z,21.69
2018-04-15T11:08:52.007Z,21.78
2018-04-15T11:11:20.409Z,21.72
2018-04-15T11:13:49.610Z,21.63
2018-04-15T11:16:18.741Z,21.63
2018-04-15T11:18:47.060Z,21.69
2018-04-15T11:21:15.450Z,21.76
2018-04-15T11:23:44.626Z,22.01
2018-04-15T11:26:13.022Z,22.09
2018-04-15T11:28:42.164Z,22.16
2018-04-15T11:31:11.652Z,22.36
2018-04-15T11:33:40.005Z,22.62
2018-04-15T11:36:09.156Z,22.74
2018-04-15T11:38:37.502Z,22.90
2018-04-15T11:41:05.907Z,23.11
2018-04-15T11:43:34.308Z,23.38
2018-04-15T11:46:02.653Z,23.68
2018-04-15T11:48:31.012Z,23.94
2018-04-15T11:50:59.332Z,24.20
2018-04-15T11:53:27.693Z,24.37
2018-04-15T11:55:56.761Z,24.57
2018-04-15T11:58:25.146Z,24.62
2018-04-15T12:00:53.586Z,24.37
2018-04-15T12:03:21.947Z,24.22
2018-04-15T12:05:50.353Z,24.41
2018-04-15T12:08:19.449Z,24.67
2018-04-15T12:10:47.839Z,25.03
2018-04-15T12:13:16.973Z,25.36
2018-04-15T12:15:45.329Z,25.37
2018-04-15T12:18:13.656Z,24.98
2018-04-15T12:20:42.023Z,25.08
2018-04-15T12:23:11.136Z,25.09
2018-04-15T12:25:39.469Z,25.16
2018-04-15T12:28:07.809Z,25.14
2018-04-15T12:30:37.036Z,25.15
2018-04-15T12:33:05.414Z,25.02
2018-04-15T12:35:33.783Z,24.96
2018-04-15T12:38:02.180Z,24.81
2018-04-15T12:40:30.512Z,24.30
2018-04-15T12:42:58.866Z,24.03
2018-04-15T12:45:27.246Z,23.85
2018-04-15T12:47:55.626Z,23.73
2018-04-15T12:50:23.976Z,23.83
2018-04-15T12:52:52.324Z,23.69
2018-04-15T12:55:20.648Z,23.56
2018-04-15T12:57:49.029Z,23.58
2018-04-15T13:00:17.361Z,23.65
2018-04-15T13:02:45.775Z,23.72
2018-04-15T13:05:14.156Z,23.65
2018-04-15T13:07:42.487Z,23.61
2018-04-15T13:10:10.844Z,23.61
2018-04-15T13:12:39.168Z,23.68
2018-04-15T13:15:07.528Z,23.76
2018-04-15T13:17:35.888Z,23.79
2018-04-15T13:20:05.039Z,23.73
2018-04-15T13:22:33.436Z,23.48
2018-04-15T13:25:02.267Z,23.28
2018-04-15T13:27:30.644Z,23.14
2018-04-15T13:29:59.005Z,22.99
2018-04-15T13:32:28.204Z,22.87
2018-04-15T13:34:57.325Z,22.94
2018-04-15T13:37:25.689Z,23.23
2018-04-15T13:39:54.084Z,23.57
2018-04-15T13:42:22.458Z,23.77
2018-04-15T13:44:50.783Z,23.84
2018-04-15T13:47:19.141Z,23.80
2018-04-15T13:49:47.523Z,23.69
2018-04-15T13:52:15.865Z,23.51
2018-04-15T13:54:44.243Z,23.19
2018-04-15T13:57:12.600Z,23.01
2018-04-15T13:59:41.891Z,22.96
2018-04-15T14:02:10.255Z,22.95
2018-04-15T14:04:38.710Z,22.98
2018-04-15T14:07:07.058Z,23.02
2018-04-15T14:09:35.437Z,22.91
2018-04-15T14:12:03.779Z,22.79
2018-04-15T14:14:32.120Z,22.68
2018-04-15T14:17:00.524Z,22.66
2018-04-15T14:19:28.834Z,22.50
2018-04-15T14:21:57.221Z,22.61
2018-04-15T14:24:25.589Z,22.78
2018-04-15T14:26:53.955Z,23.01
2018-04-15T14:29:23.031Z,23.15
2018-04-15T14:31:51.405Z,22.92
2018-04-15T14:34:19.768Z,22.75
2018-04-15T14:36:48.083Z,22.91
2018-04-15T14:39:17.227Z,23.08
2018-04-15T14:41:45.569Z,23.31
2018-04-15T14:44:13.953Z,23.54
2018-04-15T14:46:42.305Z,23.48
2018-04-15T14:49:10.689Z,23.41
2018-04-15T14:51:39.061Z,23.24
2018-04-15T14:54:07.411Z,23.27
2018-04-15T14:56:35.758Z,23.59
2018-04-15T14:59:04.236Z,23.88
2018-04-15T15:01:33.329Z,23.95
2018-04-15T15:04:01.661Z,23.89
2018-04-15T15:06:29.995Z,23.79
2018-04-15T15:08:58.351Z,23.47
2018-04-15T15:11:26.675Z,23.34
2018-04-15T15:13:55.050Z,23.21
2018-04-15T15:16:23.414Z,23.16
2018-04-15T15:18:51.783Z,23.36
2018-04-15T15:21:20.169Z,23.50
2018-04-15T15:23:48.509Z,23.45
2018-04-15T15:26:17.669Z,23.52
2018-04-15T15:28:46.089Z,23.63
2018-04-15T15:31:15.216Z,23.86
2018-04-15T15:33:43.579Z,23.84
2018-04-15T15:36:11.946Z,23.72
2018-04-15T15:38:40.312Z,23.74
2018-04-15T15:41:09.237Z,23.79
2018-04-15T15:43:38.404Z,23.81
2018-04-15T15:46:06.784Z,23.88
2018-04-15T15:48:35.935Z,23.89
2018-04-15T15:51:04.490Z,23.92
2018-04-15T15:53:33.671Z,24.04
2018-04-15T15:56:02.114Z,24.05
2018-04-15T15:58:30.720Z,24.02
2018-04-15T16:00:59.849Z,23.91
2018-04-15T16:03:28.325Z,23.90
2018-04-15T16:05:56.686Z,24.01
2018-04-15T16:08:25.151Z,24.07
2018-04-15T16:10:53.565Z,24.01
2018-04-15T16:13:22.194Z,23.98
2018-04-15T16:15:50.515Z,23.91
2018-04-15T16:18:18.940Z,23.84
2018-04-15T16:20:48.649Z,23.78
2018-04-15T16:23:16.986Z,23.70
2018-04-15T16:25:45.409Z,23.61
2018-04-15T16:28:13.848Z,23.49
2018-04-15T16:30:42.473Z,23.39
2018-04-15T16:33:11.281Z,23.25
2018-04-15T16:35:39.772Z,23.09
2018-04-15T16:38:08.182Z,22.92
2018-04-15T16:40:36.599Z,22.82
2018-04-15T16:43:05.515Z,22.73
2018-04-15T16:45:33.936Z,22.58
2018-04-15T16:48:02.561Z,22.38
2018-04-15T16:50:31.995Z,22.16
2018-04-15T16:53:00.713Z,21.91
2018-04-15T16:55:29.046Z,21.70
2018-04-15T16:57:57.407Z,21.53
2018-04-15T17:00:25.770Z,21.39
2018-04-15T17:03:11.682Z,21.29
2018-04-15T17:05:41.013Z,21.19
2018-04-15T17:08:09.383Z,21.10
2018-04-15T17:10:37.719Z,21.00
2018-04-15T17:13:06.848Z,20.86
2018-04-15T17:15:35.210Z,20.76
2018-04-15T17:18:04.596Z,20.60
2018-04-15T17:20:33.867Z,20.41
2018-04-15T17:23:02.344Z,20.26
2018-04-15T17:25:30.774Z,20.10
2018-04-15T17:28:00.633Z,19.91
2018-04-15T17:30:29.018Z,19.65
2018-04-15T17:32:57.370Z,19.42
2018-04-15T17:35:26.580Z,19.25
2018-04-15T17:37:54.991Z,19.15
2018-04-15T17:40:23.615Z,19.10
2018-04-15T17:42:52.728Z,18.97
2018-04-15T17:45:21.099Z,18.78
2018-04-15T17:47:50.212Z,18.63
2018-04-15T17:50:18.587Z,18.44
2018-04-15T17:52:47.073Z,18.27
2018-04-15T17:55:15.400Z,18.18
2018-04-15T17:57:43.766Z,18.14
2018-04-15T18:00:12.084Z,18.10
2018-04-15T18:02:40.481Z,18.05
2018-04-15T18:05:09.176Z,18.08
2018-04-15T18:07:39.206Z,18.04
2018-04-15T18:10:08.704Z,17.96
2018-04-15T18:12:37.487Z,17.93
2018-04-15T18:15:05.828Z,18.01
2018-04-15T18:17:34.959Z,17.96
2018-04-15T18:20:03.288Z,17.84
2018-04-15T18:22:31.612Z,17.66
2018-04-15T18:25:00.443Z,17.47
2018-04-15T18:27:28.770Z,17.30
2018-04-15T18:29:57.514Z,17.19
2018-04-15T18:32:26.627Z,17.08
2018-04-15T18:34:54.998Z,17.04
2018-04-15T18:37:24.097Z,16.93
2018-04-15T18:39:53.225Z,16.90
2018-04-15T18:42:21.619Z,16.91
2018-04-15T18:44:51.103Z,16.84
2018-04-15T18:47:19.486Z,16.77
2018-04-15T18:49:47.852Z,16.70
2018-04-15T18:52:16.213Z,16.61
2018-04-15T18:54:45.825Z,16.61
2018-04-15T18:57:14.979Z,16.57
2018-04-15T18:59:44.147Z,16.54
2018-04-15T19:02:12.536Z,16.58
2018-04-15T19:04:41.615Z,16.57
2018-04-15T19:07:09.999Z,16.46
2018-04-15T19:09:38.367Z,16.36
2018-04-15T19:12:09.492Z,16.28
2018-04-15T19:14:39.043Z,16.26
2018-04-15T19:17:07.425Z,16.21
2018-04-15T19:19:35.818Z,16.16
2018-04-15T19:22:04.160Z,16.11
2018-04-15T19:24:32.583Z,16.27
2018-04-15T19:27:01.295Z,16.33
2018-04-15T19:29:29.663Z,16.36
2018-04-15T19:31:58.758Z,16.34
2018-04-15T19:34:28.864Z,16.33
2018-04-15T19:36:57.965Z,16.30
2018-04-15T19:39:27.514Z,16.26
2018-04-15T19:41:56.810Z,16.23
2018-04-15T19:44:25.201Z,16.16
2018-04-15T19:46:54.224Z,16.11
2018-04-15T19:49:22.624Z,16.04
2018-04-15T19:51:51.725Z,15.90
2018-04-15T19:54:20.863Z,15.76
2018-04-15T19:56:49.186Z,15.70
2018-04-15T19:59:18.715Z,15.58
2018-04-15T20:01:47.080Z,15.46
2018-04-15T20:04:16.192Z,15.33
2018-04-15T20:06:45.325Z,15.26
2018-04-15T20:09:13.678Z,15.18
2018-04-15T20:11:42.084Z,15.16
2018-04-15T20:14:10.457Z,15.17
2018-04-15T20:16:38.794Z,15.16
2018-04-15T20:19:07.174Z,15.15
2018-04-15T20:21:35.513Z,15.11
2018-04-15T20:24:03.891Z,15.11
2018-04-15T20:26:32.274Z,15.15
2018-04-15T20:29:00.594Z,15.19
2018-04-15T20:31:28.922Z,15.25
2018-04-15T20:33:57.316Z,15.28
2018-04-15T20:36:26.428Z,15.27
2018-04-15T20:38:55.521Z,15.27
2018-04-15T20:41:24.632Z,15.16
2018-04-15T20:43:53.084Z,15.01
2018-04-15T20:46:22.198Z,14.92
2018-04-15T20:48:50.520Z,14.99
2018-04-15T20:51:18.913Z,15.07
2018-04-15T20:53:47.229Z,15.21
2018-04-15T20:56:16.356Z,15.22
2018-04-15T20:58:46.544Z,15.15
2018-04-15T21:01:15.702Z,15.07
2018-04-15T21:03:44.030Z,14.93
2018-04-15T21:06:12.373Z,14.78
2018-04-15T21:08:40.770Z,14.66
2018-04-15T21:11:09.881Z,14.62
2018-04-15T21:13:38.207Z,14.50
2018-04-15T21:16:06.604Z,14.37
2018-04-15T21:18:34.941Z,14.22
2018-04-15T21:21:03.273Z,14.11
2018-04-15T21:23:32.398Z,14.01
2018-04-15T21:26:01.535Z,13.99
2018-04-15T21:28:29.844Z,14.06
2018-04-15T21:30:58.975Z,14.20
2018-04-15T21:33:27.350Z,14.20
2018-04-15T21:35:55.702Z,14.27
2018-04-15T21:38:24.037Z,14.43
2018-04-15T21:40:52.404Z,14.63
2018-04-15T21:43:20.737Z,14.79
2018-04-15T21:45:49.083Z,14.82
2018-04-15T21:48:17.460Z,14.73
2018-04-15T21:50:45.787Z,14.63
2018-04-15T21:53:14.158Z,14.55
2018-04-15T21:55:42.476Z,14.49
2018-04-15T21:58:10.820Z,14.50
2018-04-15T22:00:39.173Z,14.51
2018-04-15T22:03:07.549Z,14.49
2018-04-15T22:05:36.674Z,14.50
2018-04-15T22:08:05.033Z,14.53
2018-04-15T22:10:33.413Z,14.55
2018-04-15T22:13:07.496Z,14.49
2018-04-15T22:15:35.868Z,14.43
2018-04-15T22:18:04.985Z,14.41
2018-04-15T22:20:34.112Z,14.43
2018-04-15T22:23:02.490Z,14.42
2018-04-15T22:25:30.868Z,14.42
2018-04-15T22:27:59.200Z,14.47
2018-04-15T22:30:28.300Z,14.55
2018-04-15T22:32:57.424Z,14.60
2018-04-15T22:35:25.789Z,14.63
2018-04-15T22:37:54.129Z,14.64
2018-04-15T22:40:22.489Z,14.65
2018-04-15T22:42:50.842Z,14.61
2018-04-15T22:45:19.201Z,14.72
2018-04-15T22:47:52.975Z,14.78
2018-04-15T22:50:21.411Z,14.83
2018-04-15T22:52:49.768Z,14.83
2018-04-15T22:55:18.465Z,14.83
2018-04-15T22:57:47.176Z,14.85
2018-04-15T23:00:15.505Z,14.87
2018-04-15T23:02:44.629Z,14.91
2018-04-15T23:05:12.945Z,14.93
2018-04-15T23:07:41.342Z,14.94
2018-04-15T23:10:10.428Z,14.97
2018-04-15T23:12:38.731Z,14.99
2018-04-15T23:15:07.852Z,14.98
2018-04-15T23:17:36.218Z,15.01
2018-04-15T23:20:04.588Z,15.05
2018-04-15T23:22:33.551Z,15.07
2018-04-15T23:25:01.925Z,15.07
2018-04-15T23:27:30.266Z,15.06
2018-04-15T23:29:58.601Z,15.02
2018-04-15T23:32:27.749Z,14.99
2018-04-15T23:34:56.102Z,14.93
2018-04-15T23:37:24.407Z,14.88
2018-04-15T23:39:52.834Z,14.81
2018-04-15T23:42:21.914Z,14.79
2018-04-15T23:44:51.029Z,14.79
2018-04-15T23:47:19.352Z,14.84
2018-04-15T23:49:47.716Z,14.93
2018-04-15T23:52:16.057Z,14.96
2018-04-15T23:54:44.421Z,14.92
2018-04-15T23:57:13.584Z,14.88
2018-04-15T23:59:41.905Z,14.86
