createdAt,value
2022-08-31T00:01:08.403Z,94.30
2022-08-31T00:04:30.000Z,93.60
2022-08-31T00:07:52.959Z,94.10
2022-08-31T00:11:17.316Z,93.90
2022-08-31T00:14:38.915Z,93.90
2022-08-31T00:18:00.535Z,93.90
2022-08-31T00:21:23.039Z,94.40
2022-08-31T00:24:45.957Z,94.50
2022-08-31T00:28:08.173Z,94.90
2022-08-31T00:31:29.802Z,94.70
2022-08-31T00:34:51.624Z,94.70
2022-08-31T00:38:13.234Z,94.60
2022-08-31T00:41:38.142Z,94.60
2022-08-31T00:44:59.722Z,96.20
2022-08-31T00:48:21.301Z,96.80
2022-08-31T00:51:46.984Z,97.40
2022-08-31T00:55:11.274Z,96.50
2022-08-31T00:58:34.244Z,98.10
2022-08-31T01:01:55.930Z,98.40
2022-08-31T01:05:18.393Z,99.90
2022-08-31T01:08:40.010Z,99.90
2022-08-31T01:12:01.736Z,99.90
2022-08-31T01:15:26.807Z,99.90
2022-08-31T01:18:49.389Z,99.90
2022-08-31T01:22:16.140Z,99.90
2022-08-31T01:25:39.794Z,99.90
2022-08-31T01:29:04.038Z,99.90
2022-08-31T01:32:25.813Z,99.90
2022-08-31T01:35:47.403Z,99.90
2022-08-31T01:39:10.042Z,99.90
2022-08-31T01:42:34.487Z,99.90
2022-08-31T01:45:56.278Z,99.90
2022-08-31T01:49:18.738Z,99.90
2022-08-31T01:52:40.385Z,99.90
2022-08-31T01:56:02.235Z,99.90
2022-08-31T01:59:25.171Z,99.90
2022-08-31T02:02:46.830Z,99.90
2022-08-31T02:06:09.187Z,99.90
2022-08-31T02:09:30.774Z,99.90
2022-08-31T02:12:52.356Z,99.90
2022-08-31T02:16:15.454Z,99.90
2022-08-31T02:19:37.182Z,99.90
2022-08-31T02:22:58.838Z,99.90
2022-08-31T02:26:21.835Z,99.90
2022-08-31T02:29:43.729Z,99.90
2022-08-31T02:33:06.945Z,99.90
2022-08-31T02:36:28.537Z,99.90
2022-08-31T02:39:50.359Z,99.90
2022-08-31T02:43:12.853Z,99.90
2022-08-31T02:46:46.219Z,99.90
2022-08-31T02:50:09.557Z,99.90
2022-08-31T02:53:31.353Z,99.90
2022-08-31T02:56:52.927Z,99.90
2022-08-31T03:00:14.675Z,99.90
2022-08-31T03:03:36.299Z,99.90
2022-08-31T03:06:59.210Z,99.90
2022-08-31T03:10:22.046Z,99.90
2022-08-31T03:13:43.923Z,99.90
2022-08-31T03:17:05.521Z,99.90
2022-08-31T03:20:27.629Z,99.90
2022-08-31T03:23:50.575Z,99.90
2022-08-31T03:27:12.159Z,99.90
2022-08-31T03:30:33.889Z,99.90
2022-08-31T03:33:55.491Z,99.90
2022-08-31T03:37:17.097Z,99.90
2022-08-31T03:40:40.417Z,99.90
2022-08-31T03:44:02.311Z,99.90
2022-08-31T03:47:23.886Z,99.90
2022-08-31T03:50:49.974Z,99.90
2022-08-31T03:54:11.562Z,99.90
2022-08-31T03:57:34.782Z,99.90
2022-08-31T04:00:56.502Z,99.90
2022-08-31T04:04:18.109Z,99.90
2022-08-31T04:07:42.893Z,99.90
2022-08-31T04:11:07.772Z,99.90
2022-08-31T04:14:30.724Z,99.90
2022-08-31T04:17:52.328Z,99.90
2022-08-31T04:21:20.239Z,99.90
2022-08-31T04:24:41.815Z,99.90
2022-08-31T04:28:03.773Z,99.90
2022-08-31T04:31:27.334Z,99.90
2022-08-31T04:34:56.193Z,99.90
2022-08-31T04:38:18.285Z,99.90
2022-08-31T04:41:40.655Z,99.90
2022-08-31T04:45:02.258Z,99.90
2022-08-31T04:48:25.248Z,99.90
2022-08-31T04:51:46.827Z,99.90
2022-08-31T04:55:08.867Z,99.90
2022-08-31T04:58:30.443Z,99.90
2022-08-31T05:01:52.171Z,99.90
2022-08-31T05:05:15.238Z,99.90
2022-08-31T05:08:37.453Z,99.90
2022-08-31T05:11:59.031Z,99.90
2022-08-31T05:15:20.612Z,99.90
2022-08-31T05:18:42.970Z,99.90
2022-08-31T05:22:06.015Z,99.90
2022-08-31T05:25:27.588Z,99.90
2022-08-31T05:28:49.285Z,99.90
2022-08-31T05:32:10.856Z,99.90
2022-08-31T05:35:34.105Z,99.90
2022-08-31T05:39:00.904Z,99.90
2022-08-31T05:42:22.963Z,99.90
2022-08-31T05:45:44.519Z,99.90
2022-08-31T05:49:07.039Z,99.90
2022-08-31T05:52:28.774Z,99.90
2022-08-31T05:55:57.441Z,99.90
2022-08-31T05:59:19.154Z,99.90
2022-08-31T06:02:40.748Z,99.90
2022-08-31T06:06:02.340Z,99.90
2022-08-31T06:09:24.207Z,99.90
2022-08-31T06:12:47.173Z,99.90
2022-08-31T06:16:08.944Z,99.90
2022-08-31T06:19:30.617Z,99.90
2022-08-31T06:22:52.189Z,99.90
2022-08-31T06:26:14.888Z,99.90
2022-08-31T06:29:37.892Z,99.90
2022-08-31T06:32:59.476Z,99.90
2022-08-31T06:36:22.171Z,99.90
2022-08-31T06:39:44.423Z,99.90
2022-08-31T06:43:06.869Z,99.90
2022-08-31T06:46:32.178Z,99.90
2022-08-31T06:49:53.822Z,99.90
2022-08-31T06:53:15.382Z,99.90
2022-08-31T06:56:37.265Z,99.90
2022-08-31T07:00:00.284Z,99.90
2022-08-31T07:03:23.261Z,99.90
2022-08-31T07:06:44.959Z,99.90
2022-08-31T07:10:06.958Z,99.90
2022-08-31T07:13:28.967Z,99.90
2022-08-31T07:16:51.437Z,99.90
2022-08-31T07:20:14.467Z,99.90
2022-08-31T07:23:36.559Z,99.90
2022-08-31T07:26:59.067Z,99.90
2022-08-31T07:30:20.909Z,99.90
2022-08-31T07:33:42.522Z,99.90
2022-08-31T07:37:06.106Z,99.90
2022-08-31T07:40:27.979Z,99.90
2022-08-31T07:43:49.594Z,99.90
2022-08-31T07:47:11.262Z,99.90
2022-08-31T07:50:32.957Z,99.90
2022-08-31T07:53:55.900Z,99.90
2022-08-31T07:57:17.535Z,99.90
2022-08-31T08:00:39.139Z,99.90
2022-08-31T08:04:00.817Z,99.90
2022-08-31T08:07:22.447Z,99.90
2022-08-31T08:10:46.677Z,99.90
2022-08-31T08:14:13.592Z,99.90
2022-08-31T08:17:35.313Z,99.90
2022-08-31T08:20:56.927Z,99.90
2022-08-31T08:24:18.817Z,99.90
2022-08-31T08:27:41.855Z,99.90
2022-08-31T08:31:03.957Z,99.90
2022-08-31T08:34:32.283Z,99.90
2022-08-31T08:37:59.113Z,99.90
2022-08-31T08:41:23.258Z,99.90
2022-08-31T08:44:46.228Z,99.90
2022-08-31T08:48:09.621Z,99.90
2022-08-31T08:51:33.323Z,99.90
2022-08-31T08:54:56.149Z,99.90
2022-08-31T08:58:18.016Z,99.90
2022-08-31T09:01:41.477Z,99.90
2022-08-31T09:05:09.526Z,99.90
2022-08-31T09:08:55.251Z,99.90
2022-08-31T09:12:22.344Z,99.90
2022-08-31T09:15:48.856Z,99.90
2022-08-31T09:19:13.005Z,99.90
2022-08-31T09:22:41.342Z,99.90
2022-08-31T09:26:08.019Z,99.90
2022-08-31T09:29:30.980Z,99.90
2022-08-31T09:32:54.048Z,99.90
2022-08-31T09:36:17.536Z,99.90
2022-08-31T09:39:39.124Z,99.90
2022-08-31T09:43:02.328Z,99.90
2022-08-31T09:46:25.514Z,99.90
2022-08-31T09:49:55.014Z,99.90
2022-08-31T09:53:20.317Z,99.90
2022-08-31T09:56:49.671Z,99.90
2022-08-31T10:00:12.059Z,99.90
2022-08-31T10:03:33.795Z,99.90
2022-08-31T10:06:57.544Z,99.90
2022-08-31T10:10:30.419Z,99.90
2022-08-31T10:13:56.673Z,99.90
2022-08-31T10:17:20.325Z,99.90
2022-08-31T10:20:43.764Z,99.90
2022-08-31T10:24:10.007Z,99.90
2022-08-31T10:27:34.531Z,99.90
2022-08-31T10:30:58.824Z,99.90
2022-08-31T10:34:22.781Z,99.90
2022-08-31T10:37:48.952Z,99.90
2022-08-31T10:41:12.268Z,99.90
2022-08-31T10:44:38.762Z,99.90
2022-08-31T10:48:00.363Z,99.90
2022-08-31T10:51:24.476Z,99.90
2022-08-31T10:54:48.526Z,99.90
2022-08-31T10:58:20.273Z,99.90
2022-08-31T11:01:47.895Z,99.90
2022-08-31T11:05:17.287Z,99.90
2022-08-31T11:08:42.717Z,99.90
2022-08-31T11:12:09.401Z,99.90
2022-08-31T11:15:41.582Z,99.90
2022-08-31T11:19:18.108Z,99.90
2022-08-31T11:23:03.471Z,99.90
2022-08-31T11:26:35.334Z,99.90
2022-08-31T11:29:58.839Z,99.90
2022-08-31T11:33:23.009Z,99.90
2022-08-31T11:36:46.412Z,99.90
2022-08-31T11:40:09.920Z,99.90
2022-08-31T11:43:42.533Z,99.90
2022-08-31T11:47:05.893Z,99.90
2022-08-31T11:50:54.789Z,99.90
2022-08-31T11:54:36.667Z,99.90
2022-08-31T11:58:20.851Z,99.90
2022-08-31T12:01:44.287Z,99.90
2022-08-31T12:05:06.250Z,99.90
2022-08-31T12:08:28.627Z,99.90
2022-08-31T12:11:52.687Z,99.90
2022-08-31T12:15:18.571Z,99.90
2022-08-31T12:18:50.341Z,99.90
2022-08-31T12:22:20.153Z,99.90
2022-08-31T12:25:47.487Z,99.90
2022-08-31T12:29:17.262Z,99.90
2022-08-31T12:32:41.115Z,99.90
2022-08-31T12:36:20.434Z,99.90
2022-08-31T12:39:43.353Z,99.90
2022-08-31T12:43:08.033Z,99.90
2022-08-31T12:46:34.511Z,99.90
2022-08-31T12:50:02.153Z,99.90
2022-08-31T12:53:34.184Z,99.90
2022-08-31T12:57:02.179Z,99.90
2022-08-31T13:00:25.061Z,99.90
2022-08-31T13:03:53.875Z,99.90
2022-08-31T13:07:20.392Z,99.90
2022-08-31T13:10:41.978Z,99.90
2022-08-31T13:14:09.961Z,99.90
2022-08-31T13:17:35.746Z,99.90
2022-08-31T13:20:57.999Z,99.90
2022-08-31T13:24:23.248Z,99.90
2022-08-31T13:27:45.637Z,99.90
2022-08-31T13:31:09.133Z,99.90
2022-08-31T13:34:30.896Z,99.90
2022-08-31T13:37:54.221Z,99.90
2022-08-31T13:41:22.190Z,99.90
2022-08-31T13:44:43.782Z,99.90
2022-08-31T13:48:11.167Z,99.90
2022-08-31T13:51:34.341Z,99.90
2022-08-31T13:55:01.771Z,99.90
2022-08-31T13:58:26.043Z,99.90
2022-08-31T14:01:47.975Z,99.90
2022-08-31T14:05:10.949Z,99.90
2022-08-31T14:08:32.567Z,99.90
2022-08-31T14:11:55.452Z,99.90
2022-08-31T14:15:24.030Z,99.90
2022-08-31T14:18:46.447Z,99.90
2022-08-31T14:22:16.474Z,99.90
2022-08-31T14:25:38.068Z,99.90
2022-08-31T14:29:00.887Z,99.90
2022-08-31T14:32:22.466Z,99.90
2022-08-31T14:35:44.090Z,99.90
2022-08-31T14:39:07.016Z,99.90
2022-08-31T14:42:30.302Z,99.90
2022-08-31T14:45:51.942Z,99.90
2022-08-31T14:49:13.569Z,99.90
2022-08-31T14:52:36.192Z,99.90
2022-08-31T14:55:59.123Z,99.90
2022-08-31T14:59:21.563Z,99.90
2022-08-31T15:02:43.668Z,99.90
2022-08-31T15:06:05.433Z,99.90
2022-08-31T15:09:27.032Z,99.90
2022-08-31T15:12:49.971Z,99.90
2022-08-31T15:16:11.785Z,99.90
2022-08-31T15:19:33.773Z,99.90
2022-08-31T15:22:55.374Z,99.90
2022-08-31T15:26:17.795Z,99.90
2022-08-31T15:29:40.758Z,99.90
2022-08-31T15:33:02.360Z,99.90
2022-08-31T15:36:24.240Z,99.90
2022-08-31T15:39:45.841Z,99.90
2022-08-31T15:43:07.837Z,99.90
2022-08-31T15:46:30.956Z,99.90
2022-08-31T15:49:52.539Z,99.90
2022-08-31T15:53:14.243Z,99.90
2022-08-31T15:56:35.945Z,99.90
2022-08-31T15:59:57.909Z,99.90
2022-08-31T16:03:21.131Z,99.90
2022-08-31T16:06:42.885Z,99.90
2022-08-31T16:10:11.293Z,99.90
2022-08-31T16:13:33.785Z,99.90
2022-08-31T16:16:55.676Z,99.90
2022-08-31T16:20:18.921Z,99.90
2022-08-31T16:23:40.899Z,99.90
2022-08-31T16:27:03.545Z,99.90
2022-08-31T16:30:26.000Z,99.90
2022-08-31T16:33:47.688Z,99.90
2022-08-31T16:37:11.045Z,99.90
2022-08-31T16:40:32.845Z,99.90
2022-08-31T16:44:18.102Z,99.90
2022-08-31T16:47:36.615Z,99.90
2022-08-31T16:50:58.603Z,99.90
2022-08-31T16:54:21.661Z,99.90
2022-08-31T16:57:43.357Z,99.90
2022-08-31T17:01:08.035Z,99.90
2022-08-31T17:04:51.010Z,99.90
2022-08-31T17:08:11.566Z,99.90
2022-08-31T17:11:39.634Z,99.90
2022-08-31T17:15:01.358Z,99.90
2022-08-31T17:18:23.067Z,99.90
2022-08-31T17:21:46.149Z,99.90
2022-08-31T17:25:08.147Z,99.90
2022-08-31T17:28:31.304Z,99.90
2022-08-31T17:31:54.303Z,99.90
2022-08-31T17:35:16.178Z,99.90
2022-08-31T17:38:37.888Z,99.90
2022-08-31T17:41:59.944Z,99.90
2022-08-31T17:45:23.265Z,99.90
2022-08-31T17:48:45.030Z,99.90
2022-08-31T17:52:07.873Z,99.90
2022-08-31T17:55:29.564Z,99.90
2022-08-31T17:58:53.051Z,99.90
2022-08-31T18:02:18.029Z,99.90
2022-08-31T18:05:43.623Z,99.90
2022-08-31T18:09:05.397Z,99.90
2022-08-31T18:12:27.126Z,99.90
2022-08-31T18:15:49.230Z,99.90
2022-08-31T18:19:12.617Z,99.90
2022-08-31T18:22:34.354Z,99.90
2022-08-31T18:25:56.065Z,99.90
2022-08-31T18:29:22.664Z,99.90
2022-08-31T18:32:47.508Z,99.90
2022-08-31T18:36:11.317Z,99.90
2022-08-31T18:39:51.972Z,99.90
2022-08-31T18:43:14.107Z,99.90
2022-08-31T18:46:35.895Z,99.90
2022-08-31T18:49:57.646Z,99.90
2022-08-31T18:53:27.833Z,99.90
2022-08-31T18:56:51.365Z,99.90
2022-08-31T19:00:14.155Z,99.90
2022-08-31T19:03:35.963Z,99.90
2022-08-31T19:06:57.856Z,99.90
2022-08-31T19:10:21.538Z,99.90
2022-08-31T19:13:43.282Z,99.90
2022-08-31T19:17:05.059Z,99.90
2022-08-31T19:20:28.228Z,99.90
2022-08-31T19:23:51.503Z,99.90
2022-08-31T19:27:14.763Z,99.90
2022-08-31T19:30:37.357Z,99.90
2022-08-31T19:33:59.040Z,99.90
2022-08-31T19:37:20.767Z,99.90
2022-08-31T19:40:42.684Z,99.90
2022-08-31T19:44:08.714Z,99.90
2022-08-31T19:47:31.152Z,99.90
2022-08-31T19:50:52.873Z,99.90
2022-08-31T19:54:14.581Z,99.90
2022-08-31T19:57:36.302Z,99.90
2022-08-31T20:01:02.283Z,99.90
2022-08-31T20:04:25.356Z,99.90
2022-08-31T20:07:47.067Z,99.90
2022-08-31T20:11:10.211Z,99.90
2022-08-31T20:14:32.022Z,99.90
2022-08-31T20:17:55.075Z,99.90
2022-08-31T20:21:18.232Z,99.90
2022-08-31T20:24:44.120Z,99.90
2022-08-31T20:28:06.879Z,99.90
2022-08-31T20:31:29.341Z,99.90
2022-08-31T20:34:54.921Z,99.90
2022-08-31T20:38:17.592Z,99.90
2022-08-31T20:41:40.600Z,99.90
2022-08-31T20:45:02.341Z,99.90
2022-08-31T20:48:23.956Z,99.90
2022-08-31T20:51:47.081Z,99.90
2022-08-31T20:55:09.301Z,99.90
2022-08-31T20:58:30.903Z,99.90
2022-08-31T21:01:53.683Z,99.90
2022-08-31T21:05:37.483Z,99.90
2022-08-31T21:08:58.222Z,99.90
2022-08-31T21:12:19.817Z,99.90
2022-08-31T21:15:44.417Z,99.90
2022-08-31T21:19:09.563Z,99.90
2022-08-31T21:22:31.331Z,99.90
2022-08-31T21:25:54.588Z,99.90
2022-08-31T21:29:17.262Z,99.90
2022-08-31T21:32:38.851Z,99.90
2022-08-31T21:36:01.093Z,99.90
2022-08-31T21:39:22.994Z,99.90
2022-08-31T21:42:45.923Z,99.90
2022-08-31T21:46:08.384Z,99.90
2022-08-31T21:49:30.046Z,99.90
2022-08-31T21:52:51.777Z,99.90
2022-08-31T21:56:13.398Z,99.90
2022-08-31T21:59:36.394Z,99.90
2022-08-31T22:02:58.033Z,99.90
2022-08-31T22:06:20.587Z,99.90
2022-08-31T22:09:43.471Z,99.90
2022-08-31T22:13:05.080Z,99.90
2022-08-31T22:16:28.076Z,99.90
2022-08-31T22:19:49.692Z,99.90
2022-08-31T22:23:11.397Z,99.90
2022-08-31T22:26:36.791Z,99.90
2022-08-31T22:29:58.802Z,99.90
2022-08-31T22:33:22.270Z,99.90
2022-08-31T22:36:44.164Z,99.90
2022-08-31T22:40:11.980Z,99.90
2022-08-31T22:43:33.585Z,99.90
2022-08-31T22:46:55.578Z,99.90
2022-08-31T22:50:18.564Z,99.90
2022-08-31T22:53:41.245Z,99.90
2022-08-31T22:57:02.890Z,99.90
2022-08-31T23:00:24.483Z,99.90
2022-08-31T23:03:46.331Z,99.90
2022-08-31T23:07:09.299Z,99.90
2022-08-31T23:10:30.865Z,99.90
2022-08-31T23:13:53.756Z,99.90
2022-08-31T23:17:15.544Z,99.90
2022-08-31T23:20:37.413Z,99.90
2022-08-31T23:24:00.900Z,99.90
2022-08-31T23:27:22.510Z,99.90
2022-08-31T23:30:44.155Z,99.90
2022-08-31T23:34:06.304Z,99.90
2022-08-31T23:37:27.956Z,99.90
2022-08-31T23:40:50.952Z,99.90
2022-08-31T23:44:15.058Z,99.90
2022-08-31T23:47:37.504Z,99.90
2022-08-31T23:50:59.117Z,99.90
2022-08-31T23:54:20.715Z,99.90
2022-08-31T23:57:43.663Z,99.90
