createdAt,value
2022-08-22T00:01:59.452Z,89.18
2022-08-22T00:02:42.776Z,92.23
2022-08-22T00:03:03.567Z,92.08
2022-08-22T00:04:38.458Z,88.97
2022-08-22T00:07:25.036Z,89.18
2022-08-22T00:10:05.269Z,89.22
2022-08-22T00:12:43.848Z,89.18
2022-08-22T00:15:42.550Z,89.21
2022-08-22T00:18:21.536Z,89.40
2022-08-22T00:21:13.753Z,89.41
2022-08-22T00:23:53.756Z,89.40
2022-08-22T00:26:45.092Z,89.43
2022-08-22T00:29:20.610Z,89.61
2022-08-22T00:31:57.913Z,89.50
2022-08-22T00:34:40.123Z,89.49
2022-08-22T00:37:24.278Z,89.55
2022-08-22T00:40:03.173Z,89.58
2022-08-22T00:43:05.283Z,89.62
2022-08-22T00:46:03.647Z,89.56
2022-08-22T00:49:12.291Z,89.85
2022-08-22T00:52:07.376Z,89.72
2022-08-22T00:55:02.615Z,89.84
2022-08-22T00:57:51.290Z,89.96
2022-08-22T01:00:25.487Z,90.07
2022-08-22T01:03:27.905Z,90.08
2022-08-22T01:06:11.402Z,90.18
2022-08-22T01:08:58.725Z,90.19
2022-08-22T01:12:12.110Z,90.14
2022-08-22T01:14:50.579Z,90.04
2022-08-22T01:18:11.073Z,90.22
2022-08-22T01:21:13.722Z,90.22
2022-08-22T01:24:11.620Z,90.20
2022-08-22T01:27:18.311Z,90.19
2022-08-22T01:30:32.466Z,90.13
2022-08-22T01:33:50.805Z,90.15
2022-08-22T01:37:08.322Z,89.94
2022-08-22T01:40:07.241Z,89.98
2022-08-22T01:42:54.264Z,89.82
2022-08-22T01:46:01.578Z,89.78
2022-08-22T01:48:43.201Z,89.68
2022-08-22T01:51:26.998Z,89.76
2022-08-22T01:54:06.881Z,89.80
2022-08-22T01:56:44.450Z,89.69
2022-08-22T01:59:33.758Z,89.77
2022-08-22T02:02:17.041Z,89.64
2022-08-22T02:04:55.729Z,89.52
2022-08-22T02:07:33.569Z,89.44
2022-08-22T02:10:15.757Z,89.64
2022-08-22T02:12:54.546Z,89.62
2022-08-22T02:15:35.886Z,89.75
2022-08-22T02:18:24.592Z,89.65
2022-08-22T02:21:06.260Z,89.65
2022-08-22T02:23:51.714Z,89.60
2022-08-22T02:26:29.130Z,89.39
2022-08-22T02:29:11.649Z,89.50
2022-08-22T02:31:48.732Z,89.67
2022-08-22T02:34:41.410Z,89.45
2022-08-22T02:37:21.959Z,89.44
2022-08-22T02:40:04.237Z,89.42
2022-08-22T02:42:43.519Z,89.47
2022-08-22T02:45:31.207Z,89.49
2022-08-22T02:48:12.796Z,89.40
2022-08-22T02:50:53.499Z,89.35
2022-08-22T02:53:34.572Z,89.49
2022-08-22T02:56:11.698Z,89.43
2022-08-22T02:58:53.619Z,89.44
2022-08-22T03:01:43.545Z,89.62
2022-08-22T03:04:47.731Z,89.55
2022-08-22T03:07:32.156Z,89.43
2022-08-22T03:10:14.956Z,89.52
2022-08-22T03:12:57.430Z,89.48
2022-08-22T03:15:35.653Z,89.62
2022-08-22T03:18:19.576Z,89.64
2022-08-22T03:20:59.156Z,89.54
2022-08-22T03:23:41.243Z,89.51
2022-08-22T03:26:18.884Z,89.48
2022-08-22T03:28:59.779Z,89.65
2022-08-22T03:31:33.932Z,89.73
2022-08-22T03:34:27.196Z,89.79
2022-08-22T03:37:08.960Z,89.82
2022-08-22T03:39:56.097Z,89.85
2022-08-22T03:42:55.920Z,89.83
2022-08-22T03:46:04.417Z,89.79
2022-08-22T03:49:04.020Z,89.85
2022-08-22T03:51:55.306Z,89.83
2022-08-22T03:55:04.383Z,89.87
2022-08-22T03:58:27.654Z,89.95
2022-08-22T04:01:21.991Z,89.90
2022-08-22T04:04:23.956Z,89.91
2022-08-22T04:07:33.267Z,89.93
2022-08-22T04:10:44.893Z,89.94
2022-08-22T04:13:58.334Z,89.90
2022-08-22T04:17:02.840Z,89.80
2022-08-22T04:20:07.219Z,89.53
2022-08-22T04:23:00.280Z,89.61
2022-08-22T04:25:39.125Z,89.26
2022-08-22T04:28:22.339Z,89.10
2022-08-22T04:31:00.210Z,88.83
2022-08-22T04:33:35.996Z,88.73
2022-08-22T04:36:14.983Z,88.61
2022-08-22T04:38:54.117Z,88.62
2022-08-22T04:41:35.495Z,88.41
2022-08-22T04:44:14.629Z,88.19
2022-08-22T04:46:52.778Z,88.21
2022-08-22T04:49:38.655Z,88.16
2022-08-22T04:52:20.161Z,88.09
2022-08-22T04:55:04.584Z,88.06
2022-08-22T04:57:46.623Z,88.15
2022-08-22T05:00:22.283Z,88.14
2022-08-22T05:03:02.305Z,88.15
2022-08-22T05:05:41.687Z,88.10
2022-08-22T05:08:20.920Z,87.98
2022-08-22T05:10:54.622Z,87.99
2022-08-22T05:13:31.335Z,88.04
2022-08-22T05:16:07.219Z,88.10
2022-08-22T05:18:45.161Z,88.05
2022-08-22T05:21:27.058Z,87.84
2022-08-22T05:24:04.024Z,87.90
2022-08-22T05:26:41.635Z,88.16
2022-08-22T05:29:18.642Z,88.80
2022-08-22T05:31:55.723Z,89.23
2022-08-22T05:34:34.314Z,89.53
2022-08-22T05:37:14.311Z,89.70
2022-08-22T05:39:51.893Z,89.98
2022-08-22T05:42:29.258Z,90.29
2022-08-22T05:45:04.710Z,90.40
2022-08-22T05:47:42.149Z,90.72
2022-08-22T05:50:18.404Z,91.00
2022-08-22T05:53:06.506Z,91.07
2022-08-22T05:55:47.692Z,91.27
2022-08-22T05:58:44.013Z,91.33
2022-08-22T06:01:24.778Z,91.67
2022-08-22T06:04:06.976Z,91.59
2022-08-22T06:06:44.997Z,91.63
2022-08-22T06:09:24.474Z,91.92
2022-08-22T06:12:07.376Z,92.06
2022-08-22T06:14:45.229Z,92.38
2022-08-22T06:17:20.880Z,92.35
2022-08-22T06:19:55.335Z,92.58
2022-08-22T06:22:31.194Z,92.63
2022-08-22T06:25:12.883Z,92.73
2022-08-22T06:27:48.423Z,93.05
2022-08-22T06:30:21.982Z,93.02
2022-08-22T06:33:01.092Z,92.83
2022-08-22T06:35:51.276Z,92.71
2022-08-22T06:38:26.421Z,92.90
2022-08-22T06:41:00.739Z,92.94
2022-08-22T06:43:43.608Z,92.66
2022-08-22T06:46:17.619Z,92.48
2022-08-22T06:48:51.526Z,92.12
2022-08-22T06:51:26.037Z,91.93
2022-08-22T06:54:03.722Z,91.52
2022-08-22T06:56:39.989Z,91.11
2022-08-22T06:59:15.792Z,91.06
2022-08-22T07:01:54.249Z,90.69
2022-08-22T07:04:29.226Z,90.46
2022-08-22T07:07:02.717Z,90.31
2022-08-22T07:09:38.245Z,90.36
2022-08-22T07:12:18.452Z,90.06
2022-08-22T07:14:53.810Z,89.71
2022-08-22T07:17:30.016Z,89.84
2022-08-22T07:20:11.046Z,89.75
2022-08-22T07:22:54.064Z,89.68
2022-08-22T07:25:27.671Z,89.89
2022-08-22T07:28:16.035Z,89.83
2022-08-22T07:30:57.842Z,90.04
2022-08-22T07:33:45.225Z,90.30
2022-08-22T07:36:31.589Z,90.30
2022-08-22T07:39:21.561Z,90.25
2022-08-22T07:42:12.568Z,90.66
2022-08-22T07:45:02.787Z,91.23
2022-08-22T07:47:58.231Z,91.54
2022-08-22T07:50:33.558Z,91.85
2022-08-22T07:53:15.643Z,92.18
2022-08-22T07:55:49.342Z,92.51
2022-08-22T07:58:26.555Z,92.58
2022-08-22T08:01:00.115Z,92.69
2022-08-22T08:03:33.581Z,92.80
2022-08-22T08:06:07.091Z,92.95
2022-08-22T08:08:45.743Z,93.02
2022-08-22T08:11:21.212Z,93.05
2022-08-22T08:13:57.926Z,93.19
2022-08-22T08:16:42.926Z,93.33
2022-08-22T08:19:16.984Z,93.33
2022-08-22T08:21:53.624Z,93.54
2022-08-22T08:24:31.562Z,93.56
2022-08-22T08:27:35.011Z,93.48
2022-08-22T08:30:15.763Z,92.72
2022-08-22T08:32:57.512Z,92.82
2022-08-22T08:36:03.351Z,91.88
2022-08-22T08:38:46.388Z,91.40
2022-08-22T08:41:45.364Z,91.24
2022-08-22T08:44:37.333Z,91.26
2022-08-22T08:47:39.854Z,91.63
2022-08-22T08:50:34.242Z,91.53
2022-08-22T08:53:43.466Z,91.35
2022-08-22T08:56:33.789Z,91.77
2022-08-22T08:59:23.442Z,91.72
2022-08-22T09:02:20.469Z,90.95
2022-08-22T09:05:56.118Z,90.91
2022-08-22T09:08:55.909Z,90.18
2022-08-22T09:12:07.991Z,89.90
2022-08-22T09:14:55.872Z,89.20
2022-08-22T09:17:53.144Z,88.87
2022-08-22T09:20:46.605Z,89.03
2022-08-22T09:24:05.352Z,88.37
2022-08-22T09:26:50.030Z,87.98
2022-08-22T09:29:54.466Z,87.85
2022-08-22T09:32:44.152Z,88.04
2022-08-22T09:35:26.688Z,87.09
2022-08-22T09:38:20.353Z,87.06
2022-08-22T09:41:00.724Z,87.09
2022-08-22T09:43:45.018Z,87.37
2022-08-22T09:46:31.346Z,86.63
2022-08-22T09:49:10.168Z,86.54
2022-08-22T09:51:54.475Z,86.53
2022-08-22T09:54:35.035Z,85.90
2022-08-22T09:57:22.638Z,85.16
2022-08-22T10:00:22.407Z,85.01
2022-08-22T10:03:09.559Z,84.90
2022-08-22T10:05:48.330Z,83.97
2022-08-22T10:08:46.011Z,84.20
2022-08-22T10:11:31.419Z,83.87
2022-08-22T10:14:09.614Z,83.18
2022-08-22T10:16:59.676Z,83.14
2022-08-22T10:19:38.112Z,82.42
2022-08-22T10:22:22.716Z,82.65
2022-08-22T10:25:07.666Z,83.40
2022-08-22T10:27:54.267Z,82.78
2022-08-22T10:30:31.375Z,82.38
2022-08-22T10:33:11.401Z,82.48
2022-08-22T10:36:04.935Z,82.64
2022-08-22T10:38:46.827Z,82.98
2022-08-22T10:41:32.901Z,83.22
2022-08-22T10:44:14.380Z,82.20
2022-08-22T10:46:53.121Z,82.01
2022-08-22T10:49:32.513Z,82.24
2022-08-22T10:52:16.763Z,82.30
2022-08-22T10:54:57.586Z,82.40
2022-08-22T10:57:42.889Z,81.80
2022-08-22T11:00:32.136Z,82.39
2022-08-22T11:03:21.812Z,81.46
2022-08-22T11:05:59.864Z,81.27
2022-08-22T11:08:45.300Z,81.55
2022-08-22T11:11:37.685Z,81.04
2022-08-22T11:14:28.347Z,81.30
2022-08-22T11:17:27.501Z,80.59
2022-08-22T11:20:24.489Z,80.08
2022-08-22T11:23:16.638Z,80.00
2022-08-22T11:25:57.576Z,79.62
2022-08-22T11:28:54.379Z,79.29
2022-08-22T11:31:51.335Z,79.27
2022-08-22T11:34:46.352Z,78.41
2022-08-22T11:37:42.944Z,78.64
2022-08-22T11:40:37.823Z,78.34
2022-08-22T11:43:28.289Z,77.39
2022-08-22T11:46:15.195Z,76.07
2022-08-22T11:49:07.651Z,75.35
2022-08-22T11:52:00.231Z,75.36
2022-08-22T11:54:46.577Z,75.38
2022-08-22T11:57:32.024Z,75.09
2022-08-22T12:00:15.235Z,74.38
2022-08-22T12:03:08.189Z,74.04
2022-08-22T12:05:50.510Z,72.84
2022-08-22T12:08:46.378Z,71.64
2022-08-22T12:11:25.364Z,70.92
2022-08-22T12:14:06.517Z,71.85
2022-08-22T12:16:47.968Z,71.25
2022-08-22T12:19:27.537Z,70.81
2022-08-22T12:22:59.084Z,70.15
2022-08-22T12:25:51.695Z,70.82
2022-08-22T12:28:33.958Z,70.56
2022-08-22T12:31:15.903Z,69.35
2022-08-22T12:34:12.941Z,69.97
2022-08-22T12:37:08.911Z,70.00
2022-08-22T12:40:09.923Z,71.02
2022-08-22T12:42:59.841Z,69.07
2022-08-22T12:45:46.675Z,69.70
2022-08-22T12:48:40.161Z,69.81
2022-08-22T12:51:26.931Z,69.03
2022-08-22T12:54:24.287Z,69.67
2022-08-22T12:57:23.415Z,70.17
2022-08-22T13:00:01.931Z,69.44
2022-08-22T13:02:39.592Z,69.67
2022-08-22T13:05:19.703Z,70.07
2022-08-22T13:07:57.189Z,69.94
2022-08-22T13:10:46.180Z,69.28
2022-08-22T13:13:37.241Z,69.42
2022-08-22T13:16:15.652Z,68.78
2022-08-22T13:18:56.262Z,69.18
2022-08-22T13:21:36.270Z,69.75
2022-08-22T13:24:16.913Z,68.57
2022-08-22T13:26:59.711Z,68.15
2022-08-22T13:29:45.115Z,68.29
2022-08-22T13:32:29.289Z,68.75
2022-08-22T13:35:02.450Z,69.09
2022-08-22T13:37:39.253Z,69.60
2022-08-22T13:40:22.410Z,68.85
2022-08-22T13:43:02.476Z,68.72
2022-08-22T13:45:37.223Z,69.24
2022-08-22T13:48:14.054Z,69.37
2022-08-22T13:51:03.655Z,69.34
2022-08-22T13:53:49.399Z,68.81
2022-08-22T13:56:44.037Z,69.27
2022-08-22T13:59:50.179Z,69.64
2022-08-22T14:02:43.381Z,69.59
2022-08-22T14:05:23.537Z,69.25
2022-08-22T14:08:12.845Z,69.24
2022-08-22T14:10:55.230Z,69.16
2022-08-22T14:13:44.545Z,69.06
2022-08-22T14:16:27.220Z,69.21
2022-08-22T14:19:06.270Z,69.53
2022-08-22T14:21:46.614Z,69.95
2022-08-22T14:24:25.794Z,69.54
2022-08-22T14:27:05.592Z,69.04
2022-08-22T14:29:50.125Z,69.02
2022-08-22T14:32:43.107Z,69.06
2022-08-22T14:35:29.216Z,69.49
2022-08-22T14:38:27.389Z,69.29
2022-08-22T14:41:06.855Z,68.97
2022-08-22T14:43:54.140Z,69.10
2022-08-22T14:46:36.596Z,69.28
2022-08-22T14:49:43.341Z,69.11
2022-08-22T14:52:30.261Z,69.13
2022-08-22T14:55:21.455Z,68.98
2022-08-22T14:57:58.559Z,69.23
2022-08-22T15:00:35.809Z,69.48
2022-08-22T15:03:23.526Z,69.27
2022-08-22T15:06:01.524Z,68.97
2022-08-22T15:08:37.182Z,69.33
2022-08-22T15:11:22.204Z,68.69
2022-08-22T15:14:02.456Z,68.86
2022-08-22T15:16:37.998Z,68.69
2022-08-22T15:19:28.242Z,68.93
2022-08-22T15:22:15.936Z,68.49
2022-08-22T15:24:56.432Z,68.60
2022-08-22T15:27:30.024Z,68.79
2022-08-22T15:30:07.504Z,68.49
2022-08-22T15:32:51.506Z,68.48
2022-08-22T15:35:33.491Z,68.76
2022-08-22T15:38:11.212Z,68.88
2022-08-22T15:40:46.198Z,68.90
2022-08-22T15:43:25.273Z,68.24
2022-08-22T15:46:29.515Z,68.05
2022-08-22T15:49:06.464Z,68.23
2022-08-22T15:51:50.287Z,68.25
2022-08-22T15:54:25.566Z,68.31
2022-08-22T15:57:23.802Z,68.51
2022-08-22T15:59:58.952Z,68.45
2022-08-22T16:02:35.103Z,68.40
2022-08-22T16:05:23.871Z,68.35
2022-08-22T16:08:05.904Z,68.17
2022-08-22T16:10:42.868Z,68.71
2022-08-22T16:13:33.781Z,68.56
2022-08-22T16:16:09.888Z,68.58
2022-08-22T16:19:22.177Z,68.38
2022-08-22T16:22:12.416Z,68.34
2022-08-22T16:25:17.177Z,67.96
2022-08-22T16:28:01.072Z,68.38
2022-08-22T16:30:39.682Z,68.80
2022-08-22T16:33:18.169Z,68.78
2022-08-22T16:36:25.269Z,68.66
2022-08-22T16:38:59.616Z,68.74
2022-08-22T16:41:36.073Z,68.89
2022-08-22T16:44:35.510Z,68.98
2022-08-22T16:47:15.038Z,69.14
2022-08-22T16:50:07.653Z,69.00
2022-08-22T16:52:57.181Z,69.22
2022-08-22T16:56:04.767Z,69.63
2022-08-22T16:59:01.013Z,69.80
2022-08-22T17:01:54.536Z,69.68
2022-08-22T17:04:40.317Z,69.71
2022-08-22T17:07:28.880Z,69.94
2022-08-22T17:10:24.447Z,70.06
2022-08-22T17:13:26.502Z,69.99
2022-08-22T17:16:14.080Z,70.19
2022-08-22T17:19:00.373Z,70.28
2022-08-22T17:21:51.908Z,70.63
2022-08-22T17:24:34.527Z,70.59
2022-08-22T17:27:18.450Z,70.95
2022-08-22T17:30:04.244Z,71.01
2022-08-22T17:32:51.366Z,71.24
2022-08-22T17:35:46.618Z,71.24
2022-08-22T17:38:33.161Z,71.48
2022-08-22T17:41:22.276Z,71.36
2022-08-22T17:44:04.424Z,71.60
2022-08-22T17:46:52.563Z,71.69
2022-08-22T17:49:34.413Z,72.16
2022-08-22T17:52:15.189Z,72.00
2022-08-22T17:54:53.569Z,72.07
2022-08-22T17:57:31.997Z,72.45
2022-08-22T18:00:11.090Z,72.48
2022-08-22T18:02:47.927Z,72.68
2022-08-22T18:05:25.358Z,72.77
2022-08-22T18:08:07.583Z,73.11
2022-08-22T18:10:47.176Z,73.05
2022-08-22T18:13:33.819Z,72.97
2022-08-22T18:16:12.949Z,73.39
2022-08-22T18:18:55.575Z,73.34
2022-08-22T18:21:33.094Z,73.64
2022-08-22T18:24:21.318Z,73.54
2022-08-22T18:27:02.531Z,73.62
2022-08-22T18:29:44.549Z,73.65
2022-08-22T18:32:25.635Z,73.77
2022-08-22T18:35:10.237Z,74.12
2022-08-22T18:37:56.300Z,73.94
2022-08-22T18:40:50.289Z,74.00
2022-08-22T18:43:35.660Z,74.10
2022-08-22T18:46:31.778Z,73.92
2022-08-22T18:49:16.134Z,74.10
2022-08-22T18:52:33.587Z,73.92
2022-08-22T18:55:54.892Z,74.14
2022-08-22T18:58:42.672Z,73.93
2022-08-22T19:01:42.275Z,73.89
2022-08-22T19:04:45.754Z,73.94
2022-08-22T19:07:35.578Z,73.87
2022-08-22T19:10:34.437Z,73.96
2022-08-22T19:13:34.607Z,73.73
2022-08-22T19:16:22.722Z,73.75
2022-08-22T19:18:59.308Z,73.81
2022-08-22T19:21:51.712Z,73.66
2022-08-22T19:25:26.205Z,73.69
2022-08-22T19:28:27.060Z,73.17
2022-08-22T19:31:23.492Z,73.23
2022-08-22T19:34:16.881Z,73.08
2022-08-22T19:37:33.360Z,72.98
2022-08-22T19:40:09.183Z,73.17
2022-08-22T19:42:49.954Z,73.01
2022-08-22T19:45:29.117Z,72.90
2022-08-22T19:48:13.151Z,72.76
2022-08-22T19:50:45.773Z,73.03
2022-08-22T19:53:37.990Z,72.88
2022-08-22T19:56:26.156Z,72.88
2022-08-22T19:59:14.229Z,73.06
2022-08-22T20:01:56.642Z,72.91
2022-08-22T20:05:14.514Z,73.16
2022-08-22T20:08:03.581Z,73.17
2022-08-22T20:10:50.357Z,73.39
2022-08-22T20:13:26.226Z,73.61
2022-08-22T20:16:10.427Z,73.90
2022-08-22T20:19:20.626Z,74.30
2022-08-22T20:21:59.155Z,74.63
2022-08-22T20:24:39.978Z,74.81
2022-08-22T20:27:20.096Z,75.01
2022-08-22T20:30:02.218Z,75.15
2022-08-22T20:32:42.028Z,75.46
2022-08-22T20:35:19.182Z,75.64
2022-08-22T20:38:07.388Z,75.83
2022-08-22T20:40:54.746Z,75.95
2022-08-22T20:43:37.570Z,75.99
2022-08-22T20:46:24.371Z,76.47
2022-08-22T20:48:58.529Z,76.81
2022-08-22T20:51:33.659Z,76.74
2022-08-22T20:54:17.365Z,76.75
2022-08-22T20:56:53.638Z,76.80
2022-08-22T20:59:30.648Z,77.32
2022-08-22T21:02:18.287Z,77.49
2022-08-22T21:05:01.435Z,77.83
2022-08-22T21:07:35.390Z,78.05
2022-08-22T21:10:36.228Z,78.34
2022-08-22T21:13:12.336Z,78.64
2022-08-22T21:15:48.835Z,78.89
2022-08-22T21:18:31.330Z,79.00
2022-08-22T21:21:17.521Z,79.16
2022-08-22T21:23:52.540Z,79.35
2022-08-22T21:26:27.659Z,79.39
2022-08-22T21:29:02.954Z,79.43
2022-08-22T21:31:37.636Z,79.43
2022-08-22T21:34:16.005Z,79.52
2022-08-22T21:40:20.887Z,79.87
2022-08-22T21:46:45.391Z,79.86
2022-08-22T21:49:34.713Z,80.09
2022-08-22T21:52:07.607Z,80.01
2022-08-22T21:55:13.078Z,80.05
2022-08-22T21:57:45.581Z,80.17
2022-08-22T22:00:49.752Z,80.13
2022-08-22T22:03:25.410Z,79.97
2022-08-22T22:05:59.899Z,80.14
2022-08-22T22:08:33.796Z,80.11
2022-08-22T22:11:09.813Z,80.14
2022-08-22T22:13:42.354Z,80.16
2022-08-22T22:16:20.980Z,80.10
2022-08-22T22:18:53.050Z,80.25
2022-08-22T22:21:25.756Z,80.27
2022-08-22T22:23:58.748Z,80.16
2022-08-22T22:26:34.473Z,80.27
2022-08-22T22:29:07.988Z,80.38
2022-08-22T22:31:42.091Z,80.45
2022-08-22T22:34:14.083Z,80.39
2022-08-22T22:36:46.495Z,80.45
2022-08-22T22:39:18.296Z,80.63
2022-08-22T22:41:50.213Z,80.50
2022-08-22T22:44:25.359Z,80.47
2022-08-22T22:47:03.608Z,80.45
2022-08-22T22:49:36.286Z,80.58
2022-08-22T22:52:08.779Z,80.47
2022-08-22T22:54:43.931Z,80.45
2022-08-22T22:57:19.989Z,80.58
2022-08-22T22:59:57.912Z,80.57
2022-08-22T23:02:29.727Z,80.62
2022-08-22T23:05:01.957Z,80.57
2022-08-22T23:07:34.193Z,80.76
2022-08-22T23:10:08.353Z,80.83
2022-08-22T23:12:41.160Z,80.85
2022-08-22T23:15:13.874Z,80.79
2022-08-22T23:17:46.010Z,80.89
2022-08-22T23:20:17.940Z,80.81
2022-08-22T23:22:50.546Z,81.15
2022-08-22T23:25:22.706Z,81.14
2022-08-22T23:27:54.890Z,81.14
2022-08-22T23:30:26.725Z,81.31
2022-08-22T23:32:58.720Z,81.20
2022-08-22T23:35:30.542Z,81.54
2022-08-22T23:38:02.624Z,81.55
2022-08-22T23:40:34.438Z,81.51
2022-08-22T23:43:06.252Z,81.81
2022-08-22T23:45:38.207Z,81.88
2022-08-22T23:48:10.124Z,81.89
2022-08-22T23:50:41.934Z,81.99
2022-08-22T23:53:13.781Z,82.13
2022-08-22T23:55:45.627Z,82.15
2022-08-22T23:58:18.191Z,82.06
