createdAt,value
2018-11-04T00:00:41.108Z,97916.08
2018-11-04T00:03:09.601Z,97914.41
2018-11-04T00:05:38.083Z,97914.41
2018-11-04T00:08:06.589Z,97911.86
2018-11-04T00:10:35.062Z,97911.86
2018-11-04T00:13:03.627Z,97907.54
2018-11-04T00:15:32.108Z,97903.70
2018-11-04T00:18:00.599Z,97905.41
2018-11-04T00:20:29.078Z,97898.15
2018-11-04T00:22:57.568Z,97903.25
2018-11-04T00:25:26.080Z,97900.70
2018-11-04T00:27:54.558Z,97895.59
2018-11-04T00:30:23.030Z,97900.31
2018-11-04T00:32:51.506Z,97901.09
2018-11-04T00:35:20.013Z,97889.16
2018-11-04T00:37:48.479Z,97896.81
2018-11-04T00:40:16.954Z,97890.42
2018-11-04T00:42:45.439Z,97887.48
2018-11-04T00:45:13.956Z,97894.71
2018-11-04T00:47:42.466Z,97891.70
2018-11-04T00:50:13.515Z,97893.38
2018-11-04T00:52:42.363Z,97885.27
2018-11-04T00:55:11.551Z,97884.44
2018-11-04T00:57:40.048Z,97878.48
2018-11-04T01:00:12.175Z,97871.75
2018-11-04T01:02:40.657Z,97872.96
2018-11-04T01:05:09.687Z,97860.26
2018-11-04T01:07:38.543Z,97860.20
2018-11-04T01:10:07.872Z,97856.37
2018-11-04T01:12:36.356Z,97858.05
2018-11-04T01:15:05.551Z,97867.80
2018-11-04T01:17:34.043Z,97858.80
2018-11-04T01:20:02.555Z,97860.47
2018-11-04T01:22:31.302Z,97858.38
2018-11-04T01:24:59.815Z,97851.84
2018-11-04T01:27:28.374Z,97852.90
2018-11-04T01:29:56.883Z,97850.91
2018-11-04T01:32:25.355Z,97847.30
2018-11-04T01:34:53.836Z,97844.69
2018-11-04T01:37:22.315Z,97846.55
2018-11-04T01:39:50.785Z,97842.08
2018-11-04T01:42:19.338Z,97843.12
2018-11-04T01:44:47.801Z,97844.06
2018-11-04T01:47:16.294Z,97837.09
2018-11-04T01:49:44.776Z,97837.22
2018-11-04T01:52:13.262Z,97825.86
2018-11-04T01:54:41.755Z,97817.91
2018-11-04T01:57:10.255Z,97814.13
2018-11-04T01:59:38.943Z,97809.81
2018-11-04T02:02:07.422Z,97809.76
2018-11-04T02:04:35.930Z,97814.08
2018-11-04T02:07:04.402Z,97799.16
2018-11-04T02:09:32.880Z,97792.95
2018-11-04T02:12:01.351Z,97791.89
2018-11-04T02:14:29.840Z,97793.16
2018-11-04T02:16:58.323Z,97783.84
2018-11-04T02:19:26.790Z,97782.95
2018-11-04T02:21:55.288Z,97787.22
2018-11-04T02:24:23.778Z,97783.78
2018-11-04T02:26:52.402Z,97780.02
2018-11-04T02:29:21.011Z,97777.01
2018-11-04T02:31:49.508Z,97766.80
2018-11-04T02:34:18.012Z,97762.31
2018-11-04T02:36:46.499Z,97754.83
2018-11-04T02:39:15.019Z,97752.93
2018-11-04T02:41:43.497Z,97743.11
2018-11-04T02:44:11.979Z,97747.83
2018-11-04T02:46:40.526Z,97745.56
2018-11-04T02:49:09.028Z,97738.46
2018-11-04T02:51:37.540Z,97741.95
2018-11-04T02:54:06.022Z,97735.56
2018-11-04T02:56:34.487Z,97739.40
2018-11-04T02:59:02.963Z,97746.23
2018-11-04T03:01:31.439Z,97744.08
2018-11-04T03:03:59.929Z,97743.68
2018-11-04T03:06:28.402Z,97741.12
2018-11-04T03:08:56.899Z,97735.03
2018-11-04T03:11:25.380Z,97738.58
2018-11-04T03:13:53.842Z,97742.41
2018-11-04T03:16:22.317Z,97737.69
2018-11-04T03:18:50.796Z,97742.69
2018-11-04T03:21:19.275Z,97725.30
2018-11-04T03:23:47.742Z,97731.69
2018-11-04T03:26:16.226Z,97732.59
2018-11-04T03:28:44.699Z,97729.25
2018-11-04T03:31:13.170Z,97734.23
2018-11-04T03:33:41.679Z,97730.86
2018-11-04T03:36:10.186Z,97728.76
2018-11-04T03:38:38.654Z,97733.86
2018-11-04T03:41:07.191Z,97735.14
2018-11-04T03:43:35.663Z,97733.07
2018-11-04T03:46:04.136Z,97733.92
2018-11-04T03:48:32.585Z,97737.75
2018-11-04T03:51:01.084Z,97732.19
2018-11-04T03:53:29.556Z,97727.97
2018-11-04T03:55:58.039Z,97734.41
2018-11-04T03:58:26.511Z,97728.02
2018-11-04T04:00:54.965Z,97724.19
2018-11-04T04:03:23.445Z,97718.27
2018-11-04T04:05:51.919Z,97722.09
2018-11-04T04:08:20.444Z,97720.02
2018-11-04T04:10:48.946Z,97716.64
2018-11-04T04:13:17.427Z,97714.54
2018-11-04T04:15:45.901Z,97713.27
2018-11-04T04:18:14.365Z,97714.14
2018-11-04T04:20:42.823Z,97720.47
2018-11-04T04:23:11.303Z,97720.92
2018-11-04T04:25:39.794Z,97714.14
2018-11-04T04:28:08.254Z,97714.14
2018-11-04T04:30:36.693Z,97704.81
2018-11-04T04:33:05.166Z,97697.49
2018-11-04T04:35:33.645Z,97697.94
2018-11-04T04:38:02.106Z,97691.94
2018-11-04T04:40:30.632Z,97691.99
2018-11-04T04:42:59.078Z,97694.55
2018-11-04T04:45:27.543Z,97687.34
2018-11-04T04:47:56.019Z,97680.50
2018-11-04T04:50:24.486Z,97683.90
2018-11-04T04:52:52.979Z,97676.30
2018-11-04T04:55:21.471Z,97668.58
2018-11-04T04:57:49.939Z,97675.02
2018-11-04T05:00:18.408Z,97679.17
2018-11-04T05:02:46.878Z,97677.95
2018-11-04T05:05:15.342Z,97674.06
2018-11-04T05:07:43.798Z,97673.18
2018-11-04T05:10:12.291Z,97664.98
2018-11-04T05:12:40.763Z,97666.69
2018-11-04T05:15:09.558Z,97666.75
2018-11-04T05:17:38.136Z,97662.91
2018-11-04T05:20:06.655Z,97668.42
2018-11-04T05:22:35.159Z,97662.43
2018-11-04T05:25:03.661Z,97657.33
2018-11-04T05:27:32.123Z,97643.77
2018-11-04T05:30:00.630Z,97646.72
2018-11-04T05:32:29.188Z,97652.70
2018-11-04T05:34:57.791Z,97652.70
2018-11-04T05:37:26.309Z,97659.97
2018-11-04T05:39:54.772Z,97660.36
2018-11-04T05:42:23.257Z,97646.31
2018-11-04T05:44:51.731Z,97642.48
2018-11-04T05:47:20.201Z,97636.11
2018-11-04T05:49:48.667Z,97632.22
2018-11-04T05:52:17.140Z,97641.55
2018-11-04T05:54:45.629Z,97644.98
2018-11-04T05:57:14.112Z,97642.44
2018-11-04T05:59:42.586Z,97639.88
2018-11-04T06:02:11.041Z,97633.50
2018-11-04T06:04:39.493Z,97635.63
2018-11-04T06:07:07.987Z,97644.11
2018-11-04T06:09:36.450Z,97654.37
2018-11-04T06:12:04.951Z,97647.94
2018-11-04T06:14:33.433Z,97653.49
2018-11-04T06:17:01.908Z,97655.20
2018-11-04T06:19:30.427Z,97655.20
2018-11-04T06:21:58.883Z,97659.42
2018-11-04T06:24:27.360Z,97665.41
2018-11-04T06:26:55.836Z,97670.52
2018-11-04T06:29:24.305Z,97667.14
2018-11-04T06:31:52.788Z,97674.80
2018-11-04T06:34:21.543Z,97673.52
2018-11-04T06:36:50.037Z,97663.31
2018-11-04T06:39:18.518Z,97659.88
2018-11-04T06:41:46.990Z,97667.53
2018-11-04T06:44:15.483Z,97672.25
2018-11-04T06:46:43.972Z,97660.36
2018-11-04T06:49:12.443Z,97656.59
2018-11-04T06:51:40.911Z,97661.75
2018-11-04T06:54:09.377Z,97662.58
2018-11-04T06:56:37.853Z,97664.70
2018-11-04T06:59:06.356Z,97669.41
2018-11-04T07:01:34.817Z,97668.95
2018-11-04T07:04:14.588Z,97667.68
2018-11-04T07:06:43.064Z,97671.95
2018-11-04T07:09:11.804Z,97665.62
2018-11-04T07:11:40.213Z,97666.95
2018-11-04T07:14:08.681Z,97673.34
2018-11-04T07:16:37.161Z,97671.67
2018-11-04T07:19:05.645Z,97670.84
2018-11-04T07:21:34.438Z,97670.45
2018-11-04T07:24:03.113Z,97675.13
2018-11-04T07:26:31.601Z,97684.49
2018-11-04T07:29:00.084Z,97683.61
2018-11-04T07:31:28.537Z,97687.89
2018-11-04T07:33:57.008Z,97680.66
2018-11-04T07:36:25.457Z,97678.95
2018-11-04T07:38:53.948Z,97679.84
2018-11-04T07:41:22.419Z,97671.30
2018-11-04T07:43:50.885Z,97668.29
2018-11-04T07:46:19.984Z,97667.02
2018-11-04T07:48:49.050Z,97663.58
2018-11-04T07:51:17.871Z,97668.69
2018-11-04T07:53:46.738Z,97667.41
2018-11-04T07:56:15.972Z,97663.18
2018-11-04T07:58:44.602Z,97657.62
2018-11-04T08:01:13.063Z,97657.68
2018-11-04T08:03:41.527Z,97655.13
2018-11-04T08:06:10.003Z,97649.53
2018-11-04T08:08:38.491Z,97655.97
2018-11-04T08:11:06.946Z,97660.63
2018-11-04T08:13:35.475Z,97658.47
2018-11-04T08:16:03.952Z,97656.80
2018-11-04T08:18:32.415Z,97656.41
2018-11-04T08:21:00.875Z,97639.75
2018-11-04T08:23:29.351Z,97645.70
2018-11-04T08:25:57.808Z,97648.31
2018-11-04T08:28:26.284Z,97642.36
2018-11-04T08:30:54.801Z,97646.19
2018-11-04T08:33:23.266Z,97651.30
2018-11-04T08:35:51.733Z,97656.41
2018-11-04T08:38:20.193Z,97643.64
2018-11-04T08:40:48.659Z,97642.75
2018-11-04T08:43:17.114Z,97648.27
2018-11-04T08:45:45.664Z,97646.59
2018-11-04T08:48:14.109Z,97651.30
2018-11-04T08:50:42.562Z,97647.86
2018-11-04T08:53:11.035Z,97643.16
2018-11-04T08:55:39.504Z,97642.30
2018-11-04T08:58:07.991Z,97636.72
2018-11-04T09:00:36.477Z,97621.88
2018-11-04T09:03:05.046Z,97607.35
2018-11-04T09:05:33.519Z,97606.95
2018-11-04T09:08:02.000Z,97608.18
2018-11-04T09:10:30.467Z,97613.28
2018-11-04T09:12:58.935Z,97599.64
2018-11-04T09:15:27.417Z,97601.34
2018-11-04T09:17:55.906Z,97590.25
2018-11-04T09:20:24.405Z,97591.53
2018-11-04T09:22:52.889Z,97605.97
2018-11-04T09:25:21.343Z,97604.70
2018-11-04T09:27:49.799Z,97601.30
2018-11-04T09:30:18.259Z,97592.75
2018-11-04T09:32:46.759Z,97602.97
2018-11-04T09:35:15.300Z,97603.36
2018-11-04T09:37:43.726Z,97599.53
2018-11-04T09:40:13.268Z,97599.53
2018-11-04T09:42:41.806Z,97606.34
2018-11-04T09:45:10.803Z,97606.34
2018-11-04T09:47:39.752Z,97609.30
2018-11-04T09:50:09.748Z,97601.24
2018-11-04T09:52:38.315Z,97596.53
2018-11-04T09:55:07.360Z,97590.95
2018-11-04T09:57:35.830Z,97586.72
2018-11-04T10:00:04.313Z,97593.50
2018-11-04T10:02:32.788Z,97585.39
2018-11-04T10:05:01.264Z,97576.85
2018-11-04T10:07:29.750Z,97565.31
2018-11-04T10:09:58.215Z,97570.95
2018-11-04T10:12:26.867Z,97556.91
2018-11-04T10:14:55.362Z,97549.20
2018-11-04T10:17:23.822Z,97545.37
2018-11-04T10:19:52.545Z,97542.81
2018-11-04T10:22:20.803Z,97545.77
2018-11-04T10:24:49.277Z,97556.38
2018-11-04T10:27:17.745Z,97562.36
2018-11-04T10:29:46.216Z,97552.15
2018-11-04T10:32:14.670Z,97541.88
2018-11-04T10:34:43.139Z,97541.94
2018-11-04T10:37:11.659Z,97546.16
2018-11-04T10:39:40.126Z,97543.21
2018-11-04T10:42:08.610Z,97547.44
2018-11-04T10:44:37.084Z,97555.53
2018-11-04T10:47:05.922Z,97552.98
2018-11-04T10:49:34.436Z,97548.32
2018-11-04T10:52:02.870Z,97541.94
2018-11-04T10:54:31.365Z,97536.44
2018-11-04T10:56:59.832Z,97532.13
2018-11-04T10:59:28.299Z,97530.50
2018-11-04T11:01:56.762Z,97530.00
2018-11-04T11:04:25.290Z,97519.79
2018-11-04T11:06:53.755Z,97508.70
2018-11-04T11:09:22.227Z,97505.31
2018-11-04T11:11:50.722Z,97494.70
2018-11-04T11:14:19.183Z,97502.37
2018-11-04T11:16:47.642Z,97499.41
2018-11-04T11:19:16.119Z,97487.09
2018-11-04T11:21:44.585Z,97487.50
2018-11-04T11:24:13.064Z,97485.77
2018-11-04T11:26:41.520Z,97484.09
2018-11-04T11:29:09.995Z,97480.27
2018-11-04T11:31:38.445Z,97478.11
2018-11-04T11:34:06.918Z,97479.84
2018-11-04T11:36:35.376Z,97480.66
2018-11-04T11:39:04.451Z,97477.72
2018-11-04T11:41:32.946Z,97470.06
2018-11-04T11:44:01.403Z,97479.39
2018-11-04T11:46:29.888Z,97470.45
2018-11-04T11:48:58.363Z,97462.80
2018-11-04T11:51:26.905Z,97463.19
2018-11-04T11:53:55.362Z,97456.81
2018-11-04T11:56:23.864Z,97460.24
2018-11-04T11:58:52.348Z,97457.69
2018-11-04T12:01:20.840Z,97453.41
2018-11-04T12:03:49.315Z,97447.43
2018-11-04T12:06:17.784Z,97445.33
2018-11-04T12:08:46.257Z,97435.59
2018-11-04T12:11:14.752Z,97425.37
2018-11-04T12:13:43.218Z,97426.66
2018-11-04T12:16:11.678Z,97433.44
2018-11-04T12:18:40.351Z,97439.42
2018-11-04T12:21:08.815Z,97441.09
2018-11-04T12:23:37.317Z,97430.44
2018-11-04T12:26:06.408Z,97418.95
2018-11-04T12:28:34.893Z,97416.40
2018-11-04T12:31:03.377Z,97418.95
2018-11-04T12:33:31.844Z,97419.80
2018-11-04T12:36:00.344Z,97414.64
2018-11-04T12:38:28.809Z,97417.24
2018-11-04T12:40:57.268Z,97420.23
2018-11-04T12:43:25.741Z,97411.30
2018-11-04T12:45:54.339Z,97414.64
2018-11-04T12:48:22.724Z,97416.80
2018-11-04T12:50:51.198Z,97409.53
2018-11-04T12:53:19.994Z,97394.66
2018-11-04T12:55:48.479Z,97395.93
2018-11-04T12:58:16.978Z,97397.66
2018-11-04T13:00:45.438Z,97396.77
2018-11-04T13:03:13.903Z,97394.22
2018-11-04T13:05:42.384Z,97382.34
2018-11-04T13:08:10.910Z,97373.80
2018-11-04T13:10:39.379Z,97375.08
2018-11-04T13:13:07.848Z,97361.03
2018-11-04T13:15:36.320Z,97361.91
2018-11-04T13:18:04.788Z,97364.02
2018-11-04T13:20:33.285Z,97359.76
2018-11-04T13:23:01.770Z,97369.97
2018-11-04T13:25:30.258Z,97366.14
2018-11-04T13:27:58.763Z,97361.47
2018-11-04T13:30:27.222Z,97361.52
2018-11-04T13:32:55.700Z,97349.55
2018-11-04T13:35:24.161Z,97348.23
2018-11-04T13:37:52.656Z,97347.42
2018-11-04T13:40:21.148Z,97362.74
2018-11-04T13:42:49.618Z,97361.47
2018-11-04T13:45:18.088Z,97353.81
2018-11-04T13:47:46.546Z,97347.00
2018-11-04T13:50:15.283Z,97344.48
2018-11-04T13:52:44.577Z,97339.81
2018-11-04T13:55:13.143Z,97344.92
2018-11-04T13:57:41.620Z,97351.30
2018-11-04T14:00:13.060Z,97354.66
2018-11-04T14:02:41.797Z,97357.20
2018-11-04T14:05:10.906Z,97349.15
2018-11-04T14:07:39.984Z,97346.59
2018-11-04T14:10:09.166Z,97338.49
2018-11-04T14:12:37.732Z,97338.06
2018-11-04T14:15:06.223Z,97338.94
2018-11-04T14:17:34.693Z,97337.61
2018-11-04T14:20:03.184Z,97341.45
2018-11-04T14:22:31.692Z,97344.00
2018-11-04T14:25:00.175Z,97325.25
2018-11-04T14:27:28.686Z,97322.70
2018-11-04T14:29:57.144Z,97324.45
2018-11-04T14:32:25.609Z,97314.64
2018-11-04T14:34:54.082Z,97305.70
2018-11-04T14:37:22.544Z,97301.88
2018-11-04T14:39:51.040Z,97307.81
2018-11-04T14:42:19.515Z,97308.27
2018-11-04T14:44:47.977Z,97309.09
2018-11-04T14:47:16.442Z,97309.09
2018-11-04T14:49:44.894Z,97308.17
2018-11-04T14:52:13.369Z,97312.88
2018-11-04T14:54:41.835Z,97314.20
2018-11-04T14:57:10.419Z,97318.02
2018-11-04T14:59:38.892Z,97325.69
2018-11-04T15:02:07.380Z,97309.89
2018-11-04T15:04:35.852Z,97303.94
2018-11-04T15:07:04.315Z,97303.98
2018-11-04T15:09:32.770Z,97298.84
2018-11-04T15:12:01.247Z,97293.77
2018-11-04T15:14:29.725Z,97283.09
2018-11-04T15:16:58.215Z,97290.80
2018-11-04T15:19:26.687Z,97279.73
2018-11-04T15:21:55.159Z,97272.08
2018-11-04T15:24:23.623Z,97274.20
2018-11-04T15:26:52.120Z,97268.65
2018-11-04T15:29:21.407Z,97276.35
2018-11-04T15:31:49.881Z,97275.91
2018-11-04T15:34:18.476Z,97277.19
2018-11-04T15:36:46.917Z,97279.73
2018-11-04T15:39:15.641Z,97278.45
2018-11-04T15:41:44.125Z,97278.86
2018-11-04T15:44:12.591Z,97278.45
2018-11-04T15:46:41.061Z,97275.91
2018-11-04T15:49:10.263Z,97264.42
2018-11-04T15:51:38.845Z,97273.75
2018-11-04T15:54:07.367Z,97275.91
2018-11-04T15:56:35.843Z,97265.17
2018-11-04T15:59:04.603Z,97259.67
2018-11-04T16:01:33.062Z,97262.22
2018-11-04T16:04:01.547Z,97260.95
2018-11-04T16:06:30.023Z,97271.16
2018-11-04T16:08:58.496Z,97274.16
2018-11-04T16:11:26.979Z,97274.59
2018-11-04T16:13:55.451Z,97278.41
2018-11-04T16:16:23.937Z,97270.33
2018-11-04T16:18:52.524Z,97267.33
2018-11-04T16:21:20.915Z,97273.31
2018-11-04T16:23:49.385Z,97271.16
2018-11-04T16:26:17.870Z,97268.61
2018-11-04T16:28:46.375Z,97267.73
2018-11-04T16:31:14.879Z,97271.56
2018-11-04T16:33:43.371Z,97269.88
2018-11-04T16:36:11.851Z,97261.34
2018-11-04T16:38:40.337Z,97267.33
2018-11-04T16:41:08.803Z,97251.56
2018-11-04T16:43:37.530Z,97252.41
2018-11-04T16:46:06.249Z,97253.69
2018-11-04T16:48:34.722Z,97265.17
2018-11-04T16:51:03.188Z,97273.27
2018-11-04T16:53:31.655Z,97267.28
2018-11-04T16:56:00.171Z,97261.30
2018-11-04T16:58:28.627Z,97266.41
2018-11-04T17:00:57.203Z,97262.53
2018-11-04T17:03:25.678Z,97267.28
2018-11-04T17:05:54.134Z,97266.93
2018-11-04T17:08:22.605Z,97270.37
2018-11-04T17:10:51.068Z,97269.92
2018-11-04T17:13:19.539Z,97261.87
2018-11-04T17:15:48.036Z,97261.87
2018-11-04T17:18:16.593Z,97273.75
2018-11-04T17:20:44.989Z,97266.55
2018-11-04T17:23:13.450Z,97262.27
2018-11-04T17:25:41.909Z,97249.91
2018-11-04T17:28:10.386Z,97250.34
2018-11-04T17:30:38.860Z,97249.06
2018-11-04T17:33:07.390Z,97247.83
2018-11-04T17:35:35.832Z,97246.51
2018-11-04T17:38:04.288Z,97226.17
2018-11-04T17:40:32.759Z,97254.96
2018-11-04T17:43:01.233Z,97250.30
2018-11-04T17:45:29.764Z,97243.03
2018-11-04T17:47:58.208Z,97237.53
2018-11-04T17:50:26.696Z,97245.19
2018-11-04T17:52:55.181Z,97239.20
2018-11-04T17:55:23.648Z,97238.38
2018-11-04T17:57:52.123Z,97224.34
2018-11-04T18:00:20.681Z,97220.94
2018-11-04T18:02:49.077Z,97229.88
2018-11-04T18:05:17.533Z,97238.81
2018-11-04T18:07:46.036Z,97231.99
2018-11-04T18:10:15.429Z,97225.57
2018-11-04T18:12:43.983Z,97222.61
2018-11-04T18:15:13.419Z,97220.46
2018-11-04T18:17:41.908Z,97215.84
2018-11-04T18:20:11.188Z,97217.11
2018-11-04T18:22:39.824Z,97221.78
2018-11-04T18:25:09.486Z,97222.61
2018-11-04T18:27:37.956Z,97220.06
2018-11-04T18:30:09.321Z,97223.06
2018-11-04T18:32:37.861Z,97227.33
2018-11-04T18:35:07.793Z,97228.59
2018-11-04T18:37:36.343Z,97229.88
2018-11-04T18:40:05.494Z,97226.89
2018-11-04T18:42:34.359Z,97219.23
2018-11-04T18:45:02.826Z,97223.06
2018-11-04T18:47:31.890Z,97223.89
2018-11-04T18:50:00.375Z,97225.17
2018-11-04T18:52:29.425Z,97213.69
2018-11-04T18:54:57.932Z,97208.58
2018-11-04T18:57:26.399Z,97205.19
2018-11-04T18:59:54.871Z,97198.37
2018-11-04T19:02:24.132Z,97203.47
2018-11-04T19:04:52.607Z,97199.64
2018-11-04T19:07:21.751Z,97197.97
2018-11-04T19:09:50.258Z,97193.66
2018-11-04T19:12:19.210Z,97194.14
2018-11-04T19:14:48.314Z,97202.59
2018-11-04T19:17:16.827Z,97212.80
2018-11-04T19:19:45.289Z,97207.30
2018-11-04T19:22:13.822Z,97206.42
2018-11-04T19:24:42.293Z,97211.13
2018-11-04T19:27:10.776Z,97207.30
2018-11-04T19:29:39.243Z,97214.13
2018-11-04T19:32:08.012Z,97203.08
2018-11-04T19:34:36.469Z,97202.59
2018-11-04T19:37:05.199Z,97207.30
2018-11-04T19:39:33.670Z,97217.11
2018-11-04T19:42:02.134Z,97213.69
2018-11-04T19:44:30.634Z,97210.25
2018-11-04T19:46:59.121Z,97191.55
2018-11-04T19:49:27.591Z,97192.82
2018-11-04T19:51:56.052Z,97191.55
2018-11-04T19:54:24.534Z,97194.50
2018-11-04T19:56:53.005Z,97098.18
2018-11-04T19:59:21.616Z,97186.44
2018-11-04T20:01:50.016Z,97186.88
2018-11-04T20:04:18.490Z,97185.61
2018-11-04T20:06:46.956Z,97184.73
2018-11-04T20:09:16.691Z,97183.89
2018-11-04T20:11:45.976Z,97174.95
2018-11-04T20:14:18.341Z,97169.84
2018-11-04T20:16:48.027Z,97174.52
2018-11-04T20:19:21.844Z,97179.19
2018-11-04T20:21:50.513Z,97185.16
2018-11-04T20:24:24.250Z,97169.84
2018-11-04T20:26:52.768Z,97162.15
2018-11-04T20:29:21.231Z,97168.14
2018-11-04T20:31:54.787Z,97185.16
2018-11-04T20:34:23.399Z,97202.16
2018-11-04T20:36:51.889Z,97194.05
2018-11-04T20:39:25.738Z,97182.97
2018-11-04T20:41:54.248Z,97184.64
2018-11-04T20:44:22.741Z,97184.69
2018-11-04T20:46:51.312Z,97173.16
2018-11-04T20:49:24.840Z,97155.73
2018-11-04T20:51:53.359Z,97151.94
2018-11-04T20:54:21.840Z,97165.50
2018-11-04T20:56:55.508Z,97165.98
2018-11-04T20:59:24.005Z,97183.37
2018-11-04T21:01:52.531Z,97204.27
2018-11-04T21:04:21.031Z,97212.77
2018-11-04T21:06:49.523Z,97210.20
2018-11-04T21:09:17.978Z,97201.71
2018-11-04T21:11:46.455Z,97190.67
2018-11-04T21:14:14.937Z,97179.19
2018-11-04T21:16:43.557Z,97171.92
2018-11-04T21:19:11.984Z,97155.81
2018-11-04T21:21:40.502Z,97149.39
2018-11-04T21:24:08.999Z,97135.80
2018-11-04T21:26:37.466Z,97125.98
2018-11-04T21:29:06.272Z,97134.92
2018-11-04T21:31:34.711Z,97150.23
2018-11-04T21:34:03.191Z,97135.80
2018-11-04T21:36:31.816Z,97141.30
2018-11-04T21:39:00.431Z,97148.95
2018-11-04T21:41:28.921Z,97144.73
2018-11-04T21:43:57.634Z,97138.30
2018-11-04T21:46:26.255Z,97133.64
2018-11-04T21:48:54.731Z,97132.80
2018-11-04T21:51:23.501Z,97145.08
2018-11-04T21:53:51.999Z,97143.41
2018-11-04T21:56:21.821Z,97132.76
2018-11-04T21:58:50.377Z,97142.53
2018-11-04T22:01:18.882Z,97151.06
2018-11-04T22:03:47.896Z,97143.41
2018-11-04T22:06:16.233Z,97124.27
2018-11-04T22:08:44.765Z,97110.67
2018-11-04T22:11:13.252Z,97114.89
2018-11-04T22:13:41.741Z,97121.27
2018-11-04T22:16:10.975Z,97109.36
2018-11-04T22:18:39.444Z,97115.73
2018-11-04T22:21:09.154Z,97124.67
2018-11-04T22:23:37.679Z,97108.91
2018-11-04T22:26:06.619Z,97098.70
2018-11-04T22:28:35.111Z,97099.98
2018-11-04T22:31:03.610Z,97099.14
2018-11-04T22:33:32.108Z,97085.11
2018-11-04T22:36:00.574Z,97083.03
2018-11-04T22:38:29.052Z,97097.87
2018-11-04T22:40:57.532Z,97109.78
2018-11-04T22:43:26.016Z,97100.90
2018-11-04T22:45:54.489Z,97106.84
2018-11-04T22:48:22.995Z,97114.10
2018-11-04T22:50:51.461Z,97116.66
2018-11-04T22:53:20.038Z,97109.88
2018-11-04T22:55:48.515Z,97089.86
2018-11-04T22:58:17.046Z,97102.22
2018-11-04T23:00:46.672Z,97107.76
2018-11-04T23:03:15.183Z,97103.94
2018-11-04T23:05:43.713Z,97103.94
2018-11-04T23:08:12.179Z,97109.03
2018-11-04T23:10:40.666Z,97108.16
2018-11-04T23:13:09.148Z,97087.34
2018-11-04T23:15:37.609Z,97071.63
2018-11-04T23:18:06.243Z,97069.92
2018-11-04T23:20:34.728Z,97072.91
2018-11-04T23:23:03.204Z,97078.01
2018-11-04T23:25:31.685Z,97078.84
2018-11-04T23:28:00.188Z,97075.45
2018-11-04T23:30:28.698Z,97067.36
2018-11-04T23:32:57.175Z,97070.80
2018-11-04T23:35:25.649Z,97060.14
2018-11-04T23:37:54.118Z,97041.84
2018-11-04T23:40:22.659Z,97039.29
2018-11-04T23:42:51.190Z,97049.50
2018-11-04T23:45:19.679Z,97055.88
2018-11-04T23:47:48.151Z,97067.80
2018-11-04T23:50:17.538Z,97029.92
2018-11-04T23:52:46.173Z,97023.13
2018-11-04T23:55:15.423Z,97025.21
2018-11-04T23:57:43.926Z,97028.20
