createdAt,value
2018-02-25T00:00:21.978Z,44.40
2018-02-25T00:02:49.416Z,44.20
2018-02-25T00:05:16.888Z,44.20
2018-02-25T00:07:44.345Z,44.10
2018-02-25T00:10:11.781Z,44.20
2018-02-25T00:12:39.228Z,44.10
2018-02-25T00:15:07.325Z,44.20
2018-02-25T00:17:34.790Z,44.00
2018-02-25T00:20:02.238Z,43.80
2018-02-25T00:22:29.741Z,44.20
2018-02-25T00:24:57.241Z,44.30
2018-02-25T00:27:24.688Z,44.40
2018-02-25T00:29:52.206Z,44.50
2018-02-25T00:32:19.708Z,44.70
2018-02-25T00:34:47.147Z,44.40
2018-02-25T00:37:15.057Z,44.80
2018-02-25T00:39:42.528Z,44.50
2018-02-25T00:42:10.092Z,44.50
2018-02-25T00:44:37.710Z,44.30
2018-02-25T00:47:05.128Z,45.10
2018-02-25T00:49:33.409Z,44.80
2018-02-25T00:52:01.684Z,45.10
2018-02-25T00:54:29.213Z,45.00
2018-02-25T00:56:57.448Z,45.00
2018-02-25T00:59:25.242Z,44.80
2018-02-25T01:01:52.711Z,45.00
2018-02-25T01:04:20.177Z,45.20
2018-02-25T01:13:30.805Z,45.80
2018-02-25T01:15:58.248Z,46.00
2018-02-25T01:18:25.692Z,46.50
2018-02-25T01:20:59.793Z,47.00
2018-02-25T01:23:27.252Z,46.30
2018-02-25T01:25:54.718Z,46.50
2018-02-25T01:28:22.213Z,46.50
2018-02-25T01:30:49.644Z,46.40
2018-02-25T01:33:17.116Z,46.10
2018-02-25T01:35:44.558Z,46.10
2018-02-25T01:38:12.020Z,46.40
2018-02-25T01:40:39.494Z,46.30
2018-02-25T01:43:08.106Z,46.60
2018-02-25T01:45:35.546Z,46.40
2018-02-25T01:48:03.765Z,46.00
2018-02-25T01:50:37.079Z,45.90
2018-02-25T01:53:04.554Z,46.30
2018-02-25T01:55:32.060Z,46.10
2018-02-25T01:57:59.504Z,46.30
2018-02-25T02:00:26.945Z,46.40
2018-02-25T02:02:55.171Z,46.20
2018-02-25T02:05:22.631Z,46.10
2018-02-25T02:07:50.111Z,46.00
2018-02-25T02:10:17.563Z,46.00
2018-02-25T02:12:45.030Z,46.10
2018-02-25T02:15:12.467Z,46.20
2018-02-25T02:17:39.920Z,46.00
2018-02-25T02:20:07.412Z,45.80
2018-02-25T02:22:35.640Z,46.10
2018-02-25T02:25:03.092Z,46.00
2018-02-25T02:27:30.653Z,46.10
2018-02-25T02:29:58.128Z,46.00
2018-02-25T02:32:25.572Z,46.00
2018-02-25T02:34:53.023Z,46.10
2018-02-25T02:37:21.495Z,45.90
2018-02-25T02:39:48.958Z,45.90
2018-02-25T02:42:17.224Z,45.70
2018-02-25T02:44:45.353Z,45.60
2018-02-25T02:47:12.898Z,45.70
2018-02-25T02:49:40.515Z,45.90
2018-02-25T02:52:08.038Z,46.00
2018-02-25T02:54:35.470Z,46.30
2018-02-25T02:57:02.927Z,46.30
2018-02-25T02:59:30.375Z,46.30
2018-02-25T03:01:57.901Z,46.90
2018-02-25T03:04:25.289Z,46.60
2018-02-25T03:06:52.745Z,46.80
2018-02-25T03:09:20.202Z,47.10
2018-02-25T03:11:49.775Z,47.40
2018-02-25T03:14:17.231Z,47.40
2018-02-25T03:16:44.697Z,47.50
2018-02-25T03:19:12.145Z,47.60
2018-02-25T03:21:40.425Z,47.40
2018-02-25T03:24:07.856Z,47.80
2018-02-25T03:26:35.308Z,47.40
2018-02-25T03:29:02.771Z,47.90
2018-02-25T03:31:30.189Z,48.20
2018-02-25T03:33:57.797Z,48.40
2018-02-25T03:36:25.258Z,48.70
2018-02-25T03:38:52.735Z,48.90
2018-02-25T03:41:20.207Z,48.70
2018-02-25T03:43:47.684Z,48.50
2018-02-25T03:46:15.843Z,48.70
2018-02-25T03:48:44.159Z,48.70
2018-02-25T03:51:11.612Z,48.70
2018-02-25T03:53:39.048Z,49.00
2018-02-25T03:56:07.449Z,49.10
2018-02-25T03:58:34.900Z,48.80
2018-02-25T04:01:02.341Z,48.60
2018-02-25T04:03:30.795Z,48.70
2018-02-25T04:05:58.300Z,49.10
2018-02-25T04:08:25.749Z,49.00
2018-02-25T04:10:53.185Z,49.20
2018-02-25T04:13:20.628Z,49.30
2018-02-25T04:15:49.080Z,49.80
2018-02-25T04:18:16.630Z,49.70
2018-02-25T04:20:44.848Z,49.40
2018-02-25T04:23:12.304Z,49.40
2018-02-25T04:25:39.791Z,49.60
2018-02-25T04:28:07.261Z,49.40
2018-02-25T04:30:34.684Z,49.40
2018-02-25T04:33:02.140Z,49.10
2018-02-25T04:35:29.588Z,49.00
2018-02-25T04:37:57.024Z,49.30
2018-02-25T04:40:24.688Z,49.20
2018-02-25T04:42:52.155Z,49.00
2018-02-25T04:45:19.613Z,49.40
2018-02-25T04:47:47.076Z,49.50
2018-02-25T04:50:14.553Z,49.60
2018-02-25T04:52:42.016Z,49.80
2018-02-25T04:55:09.457Z,49.60
2018-02-25T04:57:36.905Z,49.40
2018-02-25T05:00:04.384Z,49.50
2018-02-25T05:02:33.636Z,49.60
2018-02-25T05:05:01.072Z,49.40
2018-02-25T05:07:28.528Z,49.30
2018-02-25T05:09:55.994Z,49.40
2018-02-25T05:12:23.440Z,49.40
2018-02-25T05:14:50.884Z,49.40
2018-02-25T05:17:18.335Z,49.30
2018-02-25T05:19:45.801Z,49.50
2018-02-25T05:22:13.468Z,49.60
2018-02-25T05:24:41.068Z,49.40
2018-02-25T05:27:08.528Z,50.10
2018-02-25T05:29:35.985Z,49.20
2018-02-25T05:32:03.441Z,49.10
2018-02-25T05:34:30.880Z,49.00
2018-02-25T05:36:58.335Z,49.40
2018-02-25T05:39:25.812Z,49.40
2018-02-25T05:41:53.272Z,49.30
2018-02-25T05:44:20.726Z,49.80
2018-02-25T05:46:48.254Z,49.60
2018-02-25T05:49:15.694Z,49.70
2018-02-25T05:51:43.898Z,49.70
2018-02-25T05:54:12.117Z,49.60
2018-02-25T05:56:39.568Z,49.50
2018-02-25T05:59:07.022Z,49.30
2018-02-25T06:01:34.482Z,49.30
2018-02-25T06:04:01.922Z,49.00
2018-02-25T06:06:29.437Z,48.80
2018-02-25T06:08:56.821Z,48.90
2018-02-25T06:11:25.049Z,48.60
2018-02-25T06:13:52.504Z,48.50
2018-02-25T06:16:19.942Z,48.70
2018-02-25T06:18:47.399Z,48.60
2018-02-25T06:21:14.831Z,48.40
2018-02-25T06:23:42.297Z,48.30
2018-02-25T06:26:09.745Z,48.20
2018-02-25T06:28:37.231Z,48.00
2018-02-25T06:31:05.793Z,48.00
2018-02-25T06:33:33.270Z,48.10
2018-02-25T06:36:00.725Z,48.00
2018-02-25T06:38:28.196Z,48.20
2018-02-25T06:40:55.641Z,48.00
2018-02-25T06:43:23.098Z,47.80
2018-02-25T06:45:51.376Z,47.50
2018-02-25T06:48:18.835Z,47.00
2018-02-25T06:50:46.289Z,47.50
2018-02-25T06:53:17.212Z,46.80
2018-02-25T06:55:44.645Z,46.80
2018-02-25T06:58:12.094Z,46.80
2018-02-25T07:00:39.537Z,46.40
2018-02-25T07:03:06.990Z,45.90
2018-02-25T07:05:34.445Z,46.30
2018-02-25T07:08:01.883Z,46.70
2018-02-25T07:10:29.339Z,46.50
2018-02-25T07:12:56.779Z,46.40
2018-02-25T07:15:24.204Z,46.30
2018-02-25T07:17:52.860Z,46.70
2018-02-25T07:20:20.297Z,46.00
2018-02-25T07:22:47.759Z,45.70
2018-02-25T07:25:15.201Z,46.20
2018-02-25T07:27:42.654Z,46.30
2018-02-25T07:30:10.096Z,46.30
2018-02-25T07:32:37.547Z,46.10
2018-02-25T07:35:04.994Z,46.20
2018-02-25T07:37:33.274Z,46.00
2018-02-25T07:40:01.492Z,45.10
2018-02-25T07:42:28.990Z,45.00
2018-02-25T07:44:56.714Z,45.20
2018-02-25T07:47:24.176Z,45.00
2018-02-25T07:49:51.720Z,44.70
2018-02-25T07:52:19.905Z,43.90
2018-02-25T07:54:47.356Z,43.80
2018-02-25T07:57:15.965Z,43.90
2018-02-25T07:59:43.420Z,44.30
2018-02-25T08:02:10.898Z,44.30
2018-02-25T08:04:38.353Z,44.00
2018-02-25T08:07:05.822Z,43.80
2018-02-25T08:09:33.254Z,43.40
2018-02-25T08:12:00.707Z,43.20
2018-02-25T08:14:28.164Z,43.10
2018-02-25T08:16:55.616Z,42.90
2018-02-25T08:19:25.850Z,42.60
2018-02-25T08:21:53.357Z,42.50
2018-02-25T08:24:20.799Z,42.50
2018-02-25T08:26:48.254Z,42.60
2018-02-25T08:29:16.384Z,42.20
2018-02-25T08:31:43.871Z,42.30
2018-02-25T08:34:11.308Z,42.30
2018-02-25T08:36:38.733Z,42.70
2018-02-25T08:39:06.192Z,42.20
2018-02-25T08:41:33.640Z,42.30
2018-02-25T08:44:01.107Z,42.50
2018-02-25T08:46:28.553Z,42.30
2018-02-25T08:48:56.006Z,42.70
2018-02-25T08:51:23.436Z,42.70
2018-02-25T08:53:50.900Z,42.50
2018-02-25T08:56:18.383Z,42.30
2018-02-25T08:58:45.816Z,41.80
2018-02-25T09:01:13.256Z,41.30
2018-02-25T09:03:40.754Z,41.50
2018-02-25T09:06:08.216Z,41.80
2018-02-25T09:08:35.693Z,42.10
2018-02-25T09:11:03.167Z,41.30
2018-02-25T09:13:30.611Z,40.90
2018-02-25T09:15:58.049Z,40.40
2018-02-25T09:18:25.492Z,40.20
2018-02-25T09:20:52.985Z,39.40
2018-02-25T09:23:20.406Z,39.00
2018-02-25T09:25:47.870Z,38.70
2018-02-25T09:28:15.308Z,38.60
2018-02-25T09:30:43.330Z,38.50
2018-02-25T09:33:10.769Z,38.10
2018-02-25T09:35:39.000Z,38.40
2018-02-25T09:38:06.456Z,38.30
2018-02-25T09:40:33.975Z,38.60
2018-02-25T09:43:01.393Z,38.70
2018-02-25T09:45:29.603Z,38.60
2018-02-25T09:47:58.637Z,38.50
2018-02-25T09:50:26.888Z,38.10
2018-02-25T09:52:54.343Z,38.00
2018-02-25T09:55:21.814Z,38.10
2018-02-25T09:57:49.267Z,37.90
2018-02-25T10:00:16.737Z,37.60
2018-02-25T10:02:44.217Z,37.80
2018-02-25T10:05:11.659Z,37.70
2018-02-25T10:07:39.901Z,37.10
2018-02-25T10:10:07.578Z,37.00
2018-02-25T10:12:35.021Z,36.80
2018-02-25T10:15:02.473Z,36.80
2018-02-25T10:17:29.937Z,36.50
2018-02-25T10:19:57.391Z,36.20
2018-02-25T10:22:24.836Z,36.20
2018-02-25T10:24:52.274Z,36.10
2018-02-25T10:27:19.741Z,35.80
2018-02-25T10:29:47.191Z,35.50
2018-02-25T10:32:16.278Z,35.00
2018-02-25T10:34:43.710Z,34.00
2018-02-25T10:37:11.166Z,33.80
2018-02-25T10:39:39.362Z,32.80
2018-02-25T10:42:06.817Z,32.70
2018-02-25T10:44:34.685Z,33.00
2018-02-25T10:47:02.185Z,32.70
2018-02-25T10:49:29.653Z,30.40
2018-02-25T10:51:58.040Z,28.30
2018-02-25T10:54:26.435Z,27.60
2018-02-25T10:56:54.685Z,25.50
2018-02-25T10:59:22.149Z,25.40
2018-02-25T11:01:49.598Z,24.60
2018-02-25T11:04:17.100Z,23.40
2018-02-25T11:06:44.563Z,22.30
2018-02-25T11:09:12.020Z,20.40
2018-02-25T11:11:39.469Z,19.60
2018-02-25T11:14:07.706Z,16.70
2018-02-25T11:16:35.181Z,16.60
2018-02-25T11:19:02.648Z,15.60
2018-02-25T11:21:30.886Z,13.90
2018-02-25T11:23:58.318Z,13.80
2018-02-25T11:26:25.774Z,13.50
2018-02-25T11:28:53.205Z,13.50
2018-02-25T11:31:21.463Z,12.70
2018-02-25T11:33:48.890Z,12.20
2018-02-25T11:36:16.329Z,12.00
2018-02-25T11:38:43.786Z,11.90
2018-02-25T11:41:11.237Z,11.50
2018-02-25T11:43:38.669Z,11.70
2018-02-25T11:46:06.130Z,11.10
2018-02-25T11:48:33.584Z,11.10
2018-02-25T11:51:01.092Z,10.60
2018-02-25T11:53:28.546Z,10.30
2018-02-25T11:55:56.012Z,10.90
2018-02-25T11:58:23.469Z,10.10
2018-02-25T12:00:50.906Z,10.00
2018-02-25T12:03:18.336Z,9.80
2018-02-25T12:05:45.780Z,9.60
2018-02-25T12:08:13.268Z,9.10
2018-02-25T12:10:40.689Z,9.50
2018-02-25T12:13:08.137Z,10.00
2018-02-25T12:15:35.590Z,9.60
2018-02-25T12:18:03.050Z,9.10
2018-02-25T12:20:31.431Z,9.20
2018-02-25T12:22:58.901Z,9.20
2018-02-25T12:25:27.093Z,8.80
2018-02-25T12:27:54.552Z,8.70
2018-02-25T12:30:21.997Z,8.60
2018-02-25T12:32:49.436Z,8.60
2018-02-25T12:35:17.700Z,8.30
2018-02-25T12:37:45.132Z,8.30
2018-02-25T12:40:12.566Z,8.10
2018-02-25T12:42:40.143Z,8.10
2018-02-25T12:45:07.553Z,8.20
2018-02-25T12:47:35.001Z,8.40
2018-02-25T12:50:02.498Z,8.20
2018-02-25T12:52:29.964Z,7.80
2018-02-25T12:54:57.469Z,8.00
2018-02-25T12:57:24.916Z,8.00
2018-02-25T12:59:52.356Z,8.10
2018-02-25T13:02:19.991Z,7.80
2018-02-25T13:04:47.526Z,7.80
2018-02-25T13:07:14.964Z,8.40
2018-02-25T13:09:42.413Z,8.10
2018-02-25T13:12:09.855Z,7.80
2018-02-25T13:14:37.324Z,7.60
2018-02-25T13:17:04.956Z,7.50
2018-02-25T13:19:33.156Z,7.20
2018-02-25T13:22:00.591Z,7.10
2018-02-25T13:24:28.388Z,8.10
2018-02-25T13:26:55.877Z,7.80
2018-02-25T13:29:23.309Z,8.00
2018-02-25T13:31:51.503Z,7.40
2018-02-25T13:34:18.959Z,7.40
2018-02-25T13:36:46.384Z,7.40
2018-02-25T13:39:13.824Z,7.30
2018-02-25T13:41:41.300Z,7.80
2018-02-25T13:44:08.759Z,7.40
2018-02-25T13:46:36.204Z,7.50
2018-02-25T13:49:03.637Z,6.80
2018-02-25T13:51:31.094Z,7.80
2018-02-25T13:53:59.357Z,7.30
2018-02-25T13:56:26.849Z,7.30
2018-02-25T13:58:54.285Z,7.50
2018-02-25T14:01:21.748Z,7.00
2018-02-25T14:03:49.198Z,7.70
2018-02-25T14:06:16.653Z,7.60
2018-02-25T14:08:44.101Z,7.60
2018-02-25T14:11:11.659Z,7.60
2018-02-25T14:13:39.093Z,7.50
2018-02-25T14:16:06.539Z,7.80
2018-02-25T14:18:34.756Z,7.70
2018-02-25T14:21:02.213Z,7.60
2018-02-25T14:23:29.905Z,7.80
2018-02-25T14:25:58.080Z,7.80
2018-02-25T14:28:25.599Z,7.70
2018-02-25T14:30:53.056Z,8.10
2018-02-25T14:33:20.563Z,7.90
2018-02-25T14:35:48.030Z,7.80
2018-02-25T14:38:15.484Z,8.30
2018-02-25T14:40:42.922Z,9.10
2018-02-25T14:43:10.398Z,10.20
2018-02-25T14:45:37.840Z,11.90
2018-02-25T14:48:05.313Z,13.00
2018-02-25T14:50:32.760Z,13.90
2018-02-25T14:53:00.216Z,15.00
2018-02-25T14:55:27.705Z,16.00
2018-02-25T14:57:55.173Z,16.60
2018-02-25T15:00:22.640Z,17.50
2018-02-25T15:02:50.100Z,18.20
2018-02-25T15:05:17.560Z,18.70
2018-02-25T15:07:45.679Z,19.60
2018-02-25T15:10:13.099Z,20.20
2018-02-25T15:12:42.080Z,20.50
2018-02-25T15:15:09.523Z,21.00
2018-02-25T15:17:36.992Z,21.20
2018-02-25T15:20:04.844Z,21.40
2018-02-25T15:22:32.277Z,21.50
2018-02-25T15:24:59.720Z,22.10
2018-02-25T15:27:27.163Z,22.30
2018-02-25T15:29:54.616Z,22.50
2018-02-25T15:32:22.061Z,22.60
2018-02-25T15:34:49.500Z,22.80
2018-02-25T15:37:16.950Z,23.10
2018-02-25T15:39:44.401Z,23.40
2018-02-25T15:42:11.851Z,23.40
2018-02-25T15:44:39.366Z,23.40
2018-02-25T17:44:58.176Z,29.60
2018-02-25T17:47:25.603Z,30.10
2018-02-25T17:49:53.833Z,30.90
2018-02-25T17:52:21.285Z,30.80
2018-02-25T17:54:48.733Z,30.90
2018-02-25T17:57:16.197Z,31.10
2018-02-25T17:59:43.644Z,32.20
2018-02-25T18:02:11.105Z,32.20
2018-02-25T18:04:38.558Z,30.90
2018-02-25T18:07:05.998Z,31.10
2018-02-25T18:09:33.433Z,31.10
2018-02-25T18:12:00.888Z,31.70
2018-02-25T18:14:29.093Z,31.40
2018-02-25T18:16:56.565Z,31.20
2018-02-25T18:19:24.017Z,31.10
2018-02-25T18:21:51.450Z,31.20
2018-02-25T18:24:18.923Z,31.50
2018-02-25T18:26:46.354Z,31.30
2018-02-25T18:29:13.841Z,31.40
2018-02-25T18:31:41.271Z,31.80
2018-02-25T18:34:08.719Z,31.60
2018-02-25T18:36:36.172Z,31.80
2018-02-25T18:39:03.616Z,31.70
2018-02-25T18:41:31.050Z,31.60
2018-02-25T18:43:58.492Z,31.70
2018-02-25T18:46:25.949Z,31.20
2018-02-25T18:48:54.922Z,30.90
2018-02-25T18:51:22.394Z,31.20
2018-02-25T18:53:49.864Z,31.30
2018-02-25T18:56:18.016Z,31.20
2018-02-25T18:58:45.484Z,31.40
2018-02-25T19:01:13.352Z,31.70
2018-02-25T19:03:40.792Z,32.20
2018-02-25T19:06:08.262Z,32.60
2018-02-25T19:08:35.708Z,33.60
2018-02-25T19:11:03.279Z,33.70
2018-02-25T19:13:30.783Z,34.20
2018-02-25T19:15:58.224Z,34.00
2018-02-25T19:18:26.190Z,34.10
2018-02-25T19:20:53.643Z,33.70
2018-02-25T19:23:21.085Z,33.60
2018-02-25T19:25:48.539Z,33.20
2018-02-25T19:28:15.980Z,33.00
2018-02-25T19:30:43.408Z,33.10
2018-02-25T19:33:11.630Z,34.10
2018-02-25T19:35:44.779Z,33.90
2018-02-25T19:38:18.488Z,35.00
2018-02-25T19:40:51.683Z,34.90
2018-02-25T19:43:19.888Z,34.80
2018-02-25T19:45:47.324Z,34.70
2018-02-25T19:48:14.773Z,34.90
2018-02-25T19:50:42.221Z,35.00
2018-02-25T19:53:09.650Z,35.40
2018-02-25T19:55:37.117Z,36.00
2018-02-25T19:58:04.564Z,36.20
2018-02-25T20:00:32.027Z,36.50
2018-02-25T20:02:59.468Z,37.00
2018-02-25T20:05:26.936Z,37.80
2018-02-25T20:07:54.368Z,38.50
2018-02-25T20:10:21.804Z,38.70
2018-02-25T20:12:49.260Z,38.50
2018-02-25T20:15:16.801Z,39.00
2018-02-25T20:17:45.007Z,40.00
2018-02-25T20:20:12.441Z,39.90
2018-02-25T20:22:39.917Z,39.80
2018-02-25T20:25:07.348Z,40.30
2018-02-25T20:27:34.800Z,40.60
2018-02-25T20:30:02.292Z,41.10
2018-02-25T20:32:29.720Z,40.90
2018-02-25T20:34:57.164Z,41.00
2018-02-25T20:37:24.632Z,41.80
2018-02-25T20:39:52.089Z,41.80
2018-02-25T20:42:19.590Z,41.60
2018-02-25T20:44:47.713Z,41.40
2018-02-25T20:47:15.931Z,41.30
2018-02-25T20:49:43.352Z,41.20
2018-02-25T20:52:10.808Z,40.70
2018-02-25T20:54:38.257Z,40.30
2018-02-25T20:57:05.711Z,39.90
2018-02-25T20:59:34.103Z,39.60
2018-02-25T21:02:01.564Z,39.50
2018-02-25T21:04:29.255Z,39.40
2018-02-25T21:06:56.721Z,39.90
2018-02-25T21:09:24.137Z,39.90
2018-02-25T21:11:52.375Z,39.30
2018-02-25T21:14:19.801Z,39.20
2018-02-25T21:16:47.260Z,39.30
2018-02-25T21:19:14.728Z,39.50
2018-02-25T21:21:42.949Z,40.30
2018-02-25T21:24:11.181Z,40.80
2018-02-25T21:26:38.646Z,40.70
2018-02-25T21:29:06.077Z,41.00
2018-02-25T21:31:33.529Z,42.00
2018-02-25T21:34:00.960Z,42.30
2018-02-25T21:36:28.408Z,42.20
2018-02-25T21:38:55.861Z,42.20
2018-02-25T21:41:23.303Z,42.00
2018-02-25T21:43:50.816Z,42.00
2018-02-25T21:46:18.220Z,42.90
2018-02-25T21:48:45.672Z,42.80
2018-02-25T21:51:13.413Z,43.70
2018-02-25T21:53:40.896Z,44.20
2018-02-25T21:56:14.074Z,43.70
2018-02-25T21:58:47.194Z,43.70
2018-02-25T22:01:20.312Z,43.40
2018-02-25T22:03:47.960Z,42.80
2018-02-25T22:06:15.393Z,42.40
2018-02-25T22:08:42.870Z,41.90
2018-02-25T22:11:10.304Z,41.90
2018-02-25T22:13:37.757Z,41.60
2018-02-25T22:16:05.211Z,41.10
2018-02-25T22:18:32.655Z,40.80
2018-02-25T22:21:00.101Z,40.40
2018-02-25T22:23:27.555Z,40.10
2018-02-25T22:25:55.064Z,40.00
2018-02-25T22:28:22.745Z,40.00
2018-02-25T22:30:50.953Z,39.60
2018-02-25T22:33:18.411Z,39.50
2018-02-25T22:35:45.850Z,39.30
2018-02-25T22:38:13.295Z,39.40
2018-02-25T22:40:40.732Z,39.10
2018-02-25T22:43:08.176Z,39.00
2018-02-25T22:45:35.629Z,38.80
2018-02-25T22:48:03.138Z,38.40
2018-02-25T22:50:30.568Z,38.30
2018-02-25T22:52:58.007Z,38.20
2018-02-25T22:55:25.460Z,38.00
2018-02-25T22:57:52.953Z,37.80
2018-02-25T23:00:21.081Z,37.50
2018-02-25T23:02:49.458Z,37.20
2018-02-25T23:05:16.905Z,37.00
2018-02-25T23:07:44.393Z,36.80
2018-02-25T23:10:11.832Z,36.80
2018-02-25T23:12:39.269Z,36.70
2018-02-25T23:15:06.725Z,36.70
2018-02-25T23:17:34.171Z,36.80
2018-02-25T23:20:01.644Z,37.80
2018-02-25T23:22:29.056Z,37.20
2018-02-25T23:24:56.505Z,37.50
2018-02-25T23:27:23.959Z,37.00
2018-02-25T23:29:51.392Z,36.90
2018-02-25T23:32:18.848Z,36.90
2018-02-25T23:34:46.284Z,36.90
2018-02-25T23:37:13.740Z,36.80
2018-02-25T23:39:41.185Z,36.80
2018-02-25T23:42:08.680Z,36.70
2018-02-25T23:44:36.128Z,36.60
2018-02-25T23:47:03.590Z,36.60
2018-02-25T23:49:31.038Z,36.80
2018-02-25T23:51:58.507Z,37.10
2018-02-25T23:54:25.987Z,37.10
2018-02-25T23:56:53.443Z,37.30
2018-02-25T23:59:20.877Z,37.30
