createdAt,value
2023-05-10T06:17:54.305Z,24.17
2023-05-10T06:20:21.329Z,25.65
2023-05-10T06:22:48.096Z,24.60
2023-05-10T06:25:15.720Z,22.48
2023-05-10T06:27:42.784Z,22.90
2023-05-10T06:30:13.269Z,23.17
2023-05-10T06:32:40.679Z,22.15
2023-05-10T06:35:08.747Z,20.48
2023-05-10T06:37:35.597Z,19.60
2023-05-10T06:40:03.340Z,18.80
2023-05-10T06:42:30.048Z,19.50
2023-05-10T06:44:56.740Z,19.00
2023-05-10T06:47:23.581Z,18.15
2023-05-10T06:49:50.313Z,18.45
2023-05-10T06:52:16.989Z,17.25
2023-05-10T06:54:43.665Z,18.10
2023-05-10T06:57:23.358Z,17.70
2023-05-10T06:59:58.001Z,17.80
2023-05-10T07:02:24.705Z,18.23
2023-05-10T07:04:52.908Z,16.80
2023-05-10T07:07:20.155Z,17.45
2023-05-10T07:09:47.315Z,16.52
2023-05-10T07:12:15.438Z,16.30
2023-05-10T07:14:42.823Z,17.83
2023-05-10T07:17:09.992Z,17.52
2023-05-10T07:19:36.963Z,18.08
2023-05-10T07:22:04.088Z,16.40
2023-05-10T07:24:32.196Z,17.00
2023-05-10T07:26:59.126Z,16.10
2023-05-10T07:29:25.889Z,16.23
2023-05-10T07:31:52.806Z,15.20
2023-05-10T07:34:19.690Z,14.60
2023-05-10T07:36:46.610Z,14.07
2023-05-10T07:39:18.601Z,15.18
2023-05-10T07:41:53.062Z,14.60
2023-05-10T07:44:21.288Z,14.75
2023-05-10T07:46:48.773Z,14.52
2023-05-10T07:49:15.622Z,15.93
2023-05-10T07:51:43.493Z,15.55
2023-05-10T07:54:10.396Z,14.77
2023-05-10T07:56:37.136Z,16.33
2023-05-10T07:59:05.979Z,15.70
2023-05-10T08:01:33.685Z,17.13
2023-05-10T08:04:02.870Z,18.13
2023-05-10T08:06:30.903Z,17.45
2023-05-10T08:08:57.987Z,17.20
2023-05-10T08:11:24.769Z,17.33
2023-05-10T08:13:52.159Z,19.00
2023-05-10T08:16:18.975Z,19.50
2023-05-10T08:18:48.171Z,18.25
2023-05-10T08:21:16.462Z,19.63
2023-05-10T08:23:44.764Z,17.30
2023-05-10T08:28:38.700Z,17.20
2023-05-10T08:31:06.295Z,18.40
2023-05-10T08:33:33.384Z,18.67
2023-05-10T08:36:00.126Z,19.10
2023-05-10T08:38:27.171Z,18.30
2023-05-10T08:40:59.516Z,16.67
2023-05-10T08:43:30.945Z,17.52
2023-05-10T08:46:05.307Z,17.23
2023-05-10T08:48:35.474Z,18.10
2023-05-10T08:51:04.547Z,17.60
2023-05-10T08:53:33.765Z,16.58
2023-05-10T08:56:03.420Z,15.98
2023-05-10T08:58:30.578Z,15.13
2023-05-10T09:01:00.186Z,13.75
2023-05-10T09:03:27.503Z,14.63
2023-05-10T09:05:56.807Z,14.48
2023-05-10T09:08:26.802Z,15.95
2023-05-10T09:10:55.019Z,14.13
2023-05-10T09:13:23.982Z,15.02
2023-05-10T09:15:51.621Z,12.82
2023-05-10T09:18:18.460Z,13.43
2023-05-10T09:20:45.894Z,14.32
2023-05-10T09:23:13.613Z,11.80
2023-05-10T09:25:43.057Z,11.57
2023-05-10T09:28:10.660Z,8.88
2023-05-10T09:30:37.647Z,9.82
2023-05-10T09:33:04.697Z,9.70
2023-05-10T09:35:34.481Z,10.35
2023-05-10T09:38:05.408Z,9.68
2023-05-10T09:40:32.433Z,8.93
2023-05-10T09:43:03.370Z,9.07
2023-05-10T09:45:32.096Z,9.63
2023-05-10T09:48:00.271Z,9.82
2023-05-10T09:50:27.854Z,10.60
2023-05-10T09:53:00.928Z,11.52
2023-05-10T09:55:50.243Z,10.13
2023-05-10T09:58:17.278Z,9.50
2023-05-10T10:00:45.906Z,9.82
2023-05-10T10:05:45.047Z,10.68
2023-05-10T10:08:13.029Z,10.73
2023-05-10T10:10:42.166Z,10.00
2023-05-10T10:13:09.290Z,9.23
2023-05-10T10:15:36.526Z,10.73
2023-05-10T10:18:05.269Z,11.20
2023-05-10T10:20:32.248Z,10.32
2023-05-10T10:22:59.086Z,11.35
2023-05-10T10:25:26.446Z,10.23
2023-05-10T10:27:53.233Z,9.63
2023-05-10T10:30:46.960Z,9.20
2023-05-10T10:33:31.970Z,10.25
2023-05-10T10:36:03.586Z,9.27
2023-05-10T10:38:48.853Z,8.40
2023-05-10T10:41:35.827Z,8.68
2023-05-10T10:44:31.733Z,9.32
2023-05-10T10:47:09.318Z,9.32
2023-05-10T10:49:50.481Z,8.50
2023-05-10T10:52:34.171Z,8.85
2023-05-10T10:55:07.700Z,8.80
2023-05-10T10:57:49.668Z,8.40
2023-05-10T11:00:30.212Z,8.45
2023-05-10T11:03:15.546Z,8.77
2023-05-10T11:05:44.188Z,8.88
2023-05-10T11:08:13.880Z,9.75
2023-05-10T11:10:49.715Z,7.70
2023-05-10T11:13:16.600Z,7.43
2023-05-10T11:15:50.740Z,6.28
2023-05-10T11:18:24.894Z,6.40
2023-05-10T11:20:55.692Z,6.55
2023-05-10T11:23:22.584Z,6.03
2023-05-10T11:25:50.627Z,6.22
2023-05-10T11:28:20.869Z,5.82
2023-05-10T11:30:48.101Z,6.22
2023-05-10T11:33:19.009Z,6.32
2023-05-10T11:35:46.298Z,5.47
2023-05-10T11:38:14.091Z,5.00
2023-05-10T11:40:41.953Z,5.72
2023-05-10T11:43:12.269Z,5.47
2023-05-10T11:45:40.983Z,5.65
2023-05-10T11:48:08.355Z,6.93
2023-05-10T11:50:35.319Z,6.55
2023-05-10T11:53:01.983Z,6.68
2023-05-10T11:55:31.118Z,6.93
2023-05-10T11:58:02.185Z,7.25
2023-05-10T12:00:29.452Z,7.38
2023-05-10T12:02:56.460Z,6.22
2023-05-10T12:05:23.634Z,7.40
2023-05-10T12:07:50.356Z,6.22
2023-05-10T12:10:19.213Z,5.95
2023-05-10T12:12:49.097Z,6.68
2023-05-10T12:15:21.119Z,5.82
2023-05-10T12:17:48.406Z,5.53
2023-05-10T12:20:19.410Z,4.80
2023-05-10T12:22:47.579Z,5.07
2023-05-10T12:25:14.914Z,5.28
2023-05-10T12:27:42.311Z,4.20
2023-05-10T12:30:09.469Z,3.60
2023-05-10T12:32:40.613Z,3.53
2023-05-10T12:35:07.947Z,3.50
2023-05-10T12:37:36.914Z,2.88
2023-05-10T12:40:05.976Z,2.50
2023-05-10T12:42:33.126Z,2.47
2023-05-10T12:44:59.843Z,2.78
2023-05-10T12:47:26.818Z,2.63
2023-05-10T12:49:53.605Z,2.58
2023-05-10T12:52:21.969Z,2.75
2023-05-10T12:54:49.190Z,2.75
2023-05-10T12:57:15.943Z,2.80
2023-05-10T12:59:42.590Z,3.30
2023-05-10T13:02:09.794Z,3.60
2023-05-10T13:04:40.317Z,3.80
2023-05-10T13:07:07.913Z,5.07
2023-05-10T13:09:34.615Z,7.30
2023-05-10T13:12:01.523Z,8.63
2023-05-10T13:14:29.493Z,9.80
2023-05-10T13:16:56.674Z,10.40
2023-05-10T13:19:23.446Z,9.98
2023-05-10T13:21:50.127Z,10.10
2023-05-10T13:24:17.908Z,10.13
2023-05-10T13:26:44.785Z,10.20
2023-05-10T13:29:11.528Z,11.15
2023-05-10T13:31:38.296Z,10.30
2023-05-10T13:34:06.143Z,12.68
2023-05-10T13:36:32.862Z,12.00
2023-05-10T13:38:59.552Z,11.98
2023-05-10T13:41:26.292Z,12.35
2023-05-10T13:43:55.073Z,13.13
2023-05-10T13:46:21.789Z,13.50
2023-05-10T13:48:48.514Z,12.60
2023-05-10T13:51:15.239Z,12.38
2023-05-10T13:53:42.402Z,12.15
2023-05-10T13:56:09.057Z,12.23
2023-05-10T13:58:37.381Z,11.27
2023-05-10T14:01:05.332Z,11.52
2023-05-10T14:03:32.226Z,11.07
2023-05-10T14:05:59.081Z,10.60
2023-05-10T14:08:27.963Z,10.65
2023-05-10T14:10:54.716Z,10.15
2023-05-10T14:13:21.395Z,10.13
2023-05-10T14:15:48.131Z,10.77
2023-05-10T14:18:15.292Z,10.73
2023-05-10T14:20:41.967Z,10.60
2023-05-10T14:23:10.508Z,9.35
2023-05-10T14:25:39.099Z,9.20
2023-05-10T14:28:05.978Z,9.63
2023-05-10T14:30:35.027Z,10.60
2023-05-10T14:33:03.530Z,10.25
2023-05-10T14:37:59.685Z,9.25
2023-05-10T14:40:26.954Z,10.07
2023-05-10T14:42:54.040Z,10.18
2023-05-10T14:45:21.722Z,10.48
2023-05-10T14:47:48.538Z,10.57
2023-05-10T14:50:28.171Z,10.38
2023-05-10T14:53:01.745Z,9.68
2023-05-10T14:55:28.437Z,10.27
2023-05-10T14:57:55.411Z,9.88
2023-05-10T15:00:22.578Z,10.15
2023-05-10T15:02:49.962Z,9.65
2023-05-10T15:05:17.644Z,10.43
2023-05-10T15:07:45.075Z,9.93
2023-05-10T15:10:12.366Z,9.85
2023-05-10T15:12:39.466Z,9.25
2023-05-10T15:15:07.119Z,10.40
2023-05-10T15:17:34.449Z,10.30
2023-05-10T15:20:06.541Z,7.93
2023-05-10T15:22:34.370Z,8.95
2023-05-10T15:25:01.406Z,7.43
2023-05-10T15:27:28.212Z,8.18
2023-05-10T15:29:55.179Z,7.57
2023-05-10T15:32:22.366Z,7.88
2023-05-10T15:34:49.158Z,7.68
2023-05-10T15:37:16.001Z,7.68
2023-05-10T15:39:42.658Z,7.30
2023-05-10T15:42:09.437Z,7.88
2023-05-10T15:44:36.148Z,8.30
2023-05-10T15:47:03.776Z,7.72
2023-05-10T15:49:30.616Z,7.80
2023-05-10T15:51:57.319Z,7.75
2023-05-10T15:54:24.024Z,8.55
2023-05-10T15:56:50.766Z,7.82
2023-05-10T15:59:17.504Z,8.02
2023-05-10T16:01:44.478Z,8.23
2023-05-10T16:04:11.286Z,8.02
2023-05-10T16:06:38.125Z,7.53
2023-05-10T16:09:04.896Z,6.97
2023-05-10T16:11:31.724Z,7.40
2023-05-10T16:13:58.388Z,6.63
2023-05-10T16:16:25.139Z,5.93
2023-05-10T16:18:52.541Z,5.43
2023-05-10T16:21:19.408Z,5.95
2023-05-10T16:23:46.562Z,5.60
2023-05-10T16:26:13.342Z,5.45
2023-05-10T16:28:43.661Z,5.40
2023-05-10T16:31:10.451Z,4.80
2023-05-10T16:33:37.314Z,4.25
2023-05-10T16:36:06.124Z,4.75
2023-05-10T16:38:33.291Z,4.65
2023-05-10T16:41:02.328Z,4.65
2023-05-10T16:43:30.170Z,4.75
2023-05-10T16:45:57.488Z,4.38
2023-05-10T16:48:25.184Z,4.40
2023-05-10T16:50:53.402Z,5.33
2023-05-10T16:53:20.500Z,5.18
2023-05-10T16:55:47.600Z,5.82
2023-05-10T16:58:14.757Z,6.15
2023-05-10T17:00:42.034Z,5.82
2023-05-10T17:03:09.252Z,6.22
2023-05-10T17:05:36.400Z,6.35
2023-05-10T17:08:03.568Z,6.97
2023-05-10T17:10:30.741Z,6.55
2023-05-10T17:12:57.801Z,8.30
2023-05-10T17:15:24.968Z,8.10
2023-05-10T17:17:52.138Z,7.10
2023-05-10T17:20:19.298Z,8.40
2023-05-10T17:22:46.438Z,8.43
2023-05-10T17:25:13.722Z,9.57
2023-05-10T17:27:42.775Z,8.60
2023-05-10T17:30:10.180Z,9.27
2023-05-10T17:32:37.439Z,8.50
2023-05-10T17:35:05.203Z,8.63
2023-05-10T17:37:35.793Z,8.70
2023-05-10T17:40:05.768Z,8.90
2023-05-10T17:42:32.987Z,8.45
2023-05-10T17:45:00.213Z,8.50
2023-05-10T17:47:27.921Z,8.98
2023-05-10T17:49:56.155Z,8.43
2023-05-10T17:52:23.301Z,8.43
2023-05-10T17:54:50.401Z,8.60
2023-05-10T17:57:17.576Z,8.70
2023-05-10T17:59:44.750Z,8.73
2023-05-10T18:02:13.984Z,9.20
2023-05-10T18:04:41.625Z,8.48
2023-05-10T18:07:09.956Z,9.20
2023-05-10T18:09:37.120Z,8.68
2023-05-10T18:12:04.397Z,9.80
2023-05-10T18:14:40.443Z,8.77
2023-05-10T18:17:09.061Z,9.63
2023-05-10T18:19:36.436Z,9.87
2023-05-10T18:22:03.622Z,10.90
2023-05-10T18:24:38.842Z,10.30
2023-05-10T18:27:09.041Z,9.85
2023-05-10T18:29:36.985Z,10.68
2023-05-10T18:32:04.226Z,10.95
2023-05-10T18:34:31.327Z,10.48
2023-05-10T18:36:58.538Z,9.75
2023-05-10T18:39:25.676Z,10.93
2023-05-10T18:41:52.981Z,11.05
2023-05-10T18:44:21.898Z,10.75
2023-05-10T18:46:49.105Z,11.23
2023-05-10T18:49:16.445Z,10.70
2023-05-10T18:51:43.649Z,10.70
2023-05-10T18:54:10.822Z,10.48
2023-05-10T18:56:40.066Z,11.35
2023-05-10T18:59:07.328Z,11.23
2023-05-10T19:01:34.560Z,10.00
2023-05-10T19:04:01.795Z,10.10
2023-05-10T19:06:29.012Z,10.75
2023-05-10T19:08:56.071Z,11.30
2023-05-10T19:11:23.272Z,10.93
2023-05-10T19:13:50.545Z,12.70
2023-05-10T19:16:23.111Z,12.32
2023-05-10T19:18:51.416Z,12.57
2023-05-10T19:21:18.705Z,11.90
2023-05-10T19:23:48.106Z,12.25
2023-05-10T19:26:15.307Z,11.57
2023-05-10T19:28:43.430Z,11.80
2023-05-10T19:31:10.824Z,10.98
2023-05-10T19:33:38.488Z,12.30
2023-05-10T19:36:06.999Z,11.90
2023-05-10T19:38:34.340Z,11.50
2023-05-10T19:41:01.558Z,11.40
2023-05-10T19:43:29.924Z,12.73
2023-05-10T19:46:02.333Z,11.25
2023-05-10T19:48:29.580Z,12.32
2023-05-10T19:51:00.874Z,11.68
2023-05-10T19:53:28.165Z,12.18
2023-05-10T19:55:56.210Z,11.57
2023-05-10T19:58:25.054Z,11.63
2023-05-10T20:00:52.294Z,12.07
2023-05-10T20:03:19.382Z,11.80
2023-05-10T20:05:46.567Z,11.73
2023-05-10T20:08:13.659Z,12.70
2023-05-10T20:10:40.754Z,12.68
2023-05-10T20:13:08.223Z,11.98
2023-05-10T20:15:35.384Z,11.60
2023-05-10T20:18:03.708Z,11.93
2023-05-10T20:20:30.955Z,11.85
2023-05-10T20:22:58.104Z,11.63
2023-05-10T20:25:25.586Z,12.57
2023-05-10T20:27:52.938Z,12.63
2023-05-10T20:30:20.544Z,11.63
2023-05-10T20:32:47.948Z,10.77
2023-05-10T20:35:15.395Z,10.85
2023-05-10T20:37:42.560Z,10.98
2023-05-10T20:40:10.122Z,11.10
2023-05-10T20:42:37.184Z,11.13
2023-05-10T20:45:04.540Z,10.77
2023-05-10T20:47:32.473Z,11.73
2023-05-10T20:49:59.666Z,11.25
2023-05-10T20:52:27.856Z,10.18
2023-05-10T20:54:54.963Z,10.82
2023-05-10T20:57:22.106Z,10.68
2023-05-10T20:59:50.927Z,10.80
2023-05-10T21:02:18.382Z,10.35
2023-05-10T21:04:46.577Z,10.30
2023-05-10T21:07:13.674Z,9.82
2023-05-10T21:09:40.814Z,10.82
2023-05-10T21:12:09.669Z,11.27
2023-05-10T21:14:36.530Z,10.32
2023-05-10T21:17:03.317Z,11.02
2023-05-10T21:19:30.073Z,10.43
2023-05-10T21:21:58.937Z,10.73
2023-05-10T21:24:25.928Z,10.82
2023-05-10T21:26:52.605Z,10.77
2023-05-10T21:29:19.335Z,11.02
2023-05-10T21:31:46.092Z,11.20
2023-05-10T21:34:15.507Z,10.90
2023-05-10T21:36:42.250Z,10.10
2023-05-10T21:39:09.041Z,11.30
2023-05-10T21:41:37.209Z,10.35
2023-05-10T21:44:04.046Z,11.65
2023-05-10T21:46:38.374Z,11.43
2023-05-10T21:49:05.759Z,11.35
2023-05-10T21:51:35.085Z,11.80
2023-05-10T21:54:02.348Z,11.23
2023-05-10T21:56:29.446Z,11.43
2023-05-10T21:58:57.113Z,12.55
2023-05-10T22:01:24.293Z,13.23
2023-05-10T22:03:51.392Z,14.07
2023-05-10T22:06:18.561Z,13.27
2023-05-10T22:08:45.725Z,13.85
2023-05-10T22:11:12.869Z,14.43
2023-05-10T22:13:39.958Z,13.32
2023-05-10T22:16:07.091Z,13.57
2023-05-10T22:18:34.222Z,13.98
2023-05-10T22:21:01.437Z,14.50
2023-05-10T22:23:28.594Z,14.10
2023-05-10T22:25:59.677Z,13.57
2023-05-10T22:28:26.868Z,13.32
2023-05-10T22:30:54.027Z,13.13
2023-05-10T22:33:21.388Z,13.68
2023-05-10T22:35:48.506Z,13.65
2023-05-10T22:38:15.803Z,12.77
2023-05-10T22:40:43.151Z,13.82
2023-05-10T22:43:10.407Z,14.75
2023-05-10T22:45:37.554Z,15.63
2023-05-10T22:48:05.310Z,14.45
2023-05-10T22:50:32.622Z,15.48
2023-05-10T22:52:59.754Z,14.75
2023-05-10T22:55:26.918Z,14.68
2023-05-10T22:57:54.406Z,16.00
2023-05-10T23:00:21.589Z,14.88
2023-05-10T23:02:48.766Z,14.40
2023-05-10T23:05:16.006Z,16.20
2023-05-10T23:07:43.134Z,15.98
2023-05-10T23:10:10.514Z,16.50
2023-05-10T23:12:37.981Z,16.15
2023-05-10T23:15:05.637Z,15.80
2023-05-10T23:17:32.816Z,16.47
2023-05-10T23:20:00.065Z,15.40
2023-05-10T23:22:27.287Z,17.50
2023-05-10T23:24:54.430Z,16.58
2023-05-10T23:27:21.659Z,16.08
2023-05-10T23:29:52.326Z,16.48
2023-05-10T23:32:19.737Z,15.65
2023-05-10T23:34:46.827Z,16.73
2023-05-10T23:37:13.973Z,17.33
2023-05-10T23:39:41.450Z,17.30
2023-05-10T23:42:08.583Z,18.73
2023-05-10T23:44:35.720Z,16.80
2023-05-10T23:47:02.803Z,17.73
2023-05-10T23:49:30.103Z,17.85
2023-05-10T23:51:59.331Z,16.88
2023-05-10T23:54:26.466Z,17.52
2023-05-10T23:56:53.855Z,18.42
2023-05-10T23:59:21.008Z,17.40
