createdAt,value
2023-01-06T00:00:54.746Z,43.76
2023-01-06T00:01:54.657Z,43.76
2023-01-06T00:02:54.683Z,43.76
2023-01-06T00:03:54.670Z,43.76
2023-01-06T00:04:54.742Z,43.76
2023-01-06T00:05:54.660Z,43.76
2023-01-06T00:06:54.662Z,43.76
2023-01-06T00:07:54.680Z,43.76
2023-01-06T00:08:54.670Z,43.76
2023-01-06T00:09:54.671Z,43.76
2023-01-06T00:10:54.668Z,43.76
2023-01-06T00:11:54.679Z,43.76
2023-01-06T00:12:54.786Z,43.76
2023-01-06T00:13:54.666Z,43.76
2023-01-06T00:14:54.676Z,43.76
2023-01-06T00:15:54.772Z,43.76
2023-01-06T00:16:54.665Z,43.76
2023-01-06T00:17:54.662Z,43.76
2023-01-06T00:18:54.678Z,43.76
2023-01-06T00:19:54.707Z,43.76
2023-01-06T00:20:54.671Z,43.76
2023-01-06T00:21:54.686Z,43.76
2023-01-06T00:22:54.675Z,43.76
2023-01-06T00:23:54.695Z,43.76
2023-01-06T00:24:54.710Z,43.76
2023-01-06T00:25:54.684Z,43.76
2023-01-06T00:26:54.687Z,43.76
2023-01-06T00:27:54.689Z,43.76
2023-01-06T00:28:54.794Z,43.76
2023-01-06T00:29:54.678Z,43.76
2023-01-06T00:30:54.743Z,43.76
2023-01-06T00:31:54.685Z,43.76
2023-01-06T00:32:54.672Z,43.76
2023-01-06T00:33:54.696Z,43.76
2023-01-06T00:34:54.701Z,43.76
2023-01-06T00:35:54.696Z,43.76
2023-01-06T00:36:54.716Z,43.76
2023-01-06T00:37:54.684Z,43.76
2023-01-06T00:38:54.690Z,43.76
2023-01-06T00:39:54.697Z,43.76
2023-01-06T00:40:54.724Z,43.76
2023-01-06T00:41:54.686Z,43.76
2023-01-06T00:42:54.698Z,43.76
2023-01-06T00:43:54.725Z,43.76
2023-01-06T00:44:54.810Z,43.76
2023-01-06T00:45:54.742Z,43.76
2023-01-06T00:46:54.708Z,43.76
2023-01-06T00:47:54.704Z,43.76
2023-01-06T00:49:04.480Z,43.76
2023-01-06T00:49:54.692Z,43.76
2023-01-06T00:50:54.693Z,43.76
2023-01-06T00:51:54.699Z,43.76
2023-01-06T00:52:54.704Z,43.76
2023-01-06T00:53:54.711Z,43.76
2023-01-06T00:54:54.718Z,43.76
2023-01-06T00:55:54.711Z,43.76
2023-01-06T00:56:54.707Z,43.76
2023-01-06T00:57:54.712Z,43.76
2023-01-06T00:58:54.709Z,43.76
2023-01-06T00:59:54.700Z,43.76
2023-01-06T01:00:54.823Z,43.76
2023-01-06T01:01:54.830Z,43.76
2023-01-06T01:02:54.753Z,43.76
2023-01-06T01:03:54.722Z,43.76
2023-01-06T01:04:54.716Z,43.76
2023-01-06T01:05:54.720Z,43.76
2023-01-06T01:06:54.731Z,43.76
2023-01-06T01:07:54.714Z,43.76
2023-01-06T01:08:54.728Z,43.76
2023-01-06T01:09:54.724Z,43.76
2023-01-06T01:10:54.738Z,43.76
2023-01-06T01:11:54.734Z,43.76
2023-01-06T01:12:54.739Z,43.76
2023-01-06T01:13:54.774Z,43.76
2023-01-06T01:14:54.718Z,43.76
2023-01-06T01:15:54.793Z,43.76
2023-01-06T01:16:54.846Z,43.76
2023-01-06T01:17:54.716Z,43.76
2023-01-06T01:18:54.721Z,43.76
2023-01-06T01:19:54.731Z,43.76
2023-01-06T01:20:54.735Z,43.76
2023-01-06T01:21:54.722Z,43.76
2023-01-06T01:22:54.749Z,43.76
2023-01-06T01:23:54.740Z,43.76
2023-01-06T01:24:54.750Z,43.76
2023-01-06T01:25:54.743Z,43.76
2023-01-06T01:26:54.745Z,43.76
2023-01-06T01:27:54.727Z,43.76
2023-01-06T01:28:54.732Z,43.76
2023-01-06T01:29:54.722Z,43.76
2023-01-06T01:30:54.739Z,43.76
2023-01-06T01:31:54.730Z,43.76
2023-01-06T01:32:54.840Z,43.76
2023-01-06T01:33:54.732Z,43.76
2023-01-06T01:34:54.736Z,43.76
2023-01-06T01:35:54.728Z,43.76
2023-01-06T01:36:54.733Z,43.76
2023-01-06T01:37:54.730Z,43.76
2023-01-06T01:38:54.732Z,43.76
2023-01-06T01:39:54.738Z,43.76
2023-01-06T01:40:54.758Z,43.76
2023-01-06T01:41:54.754Z,43.76
2023-01-06T01:42:54.741Z,43.76
2023-01-06T01:43:54.749Z,43.76
2023-01-06T01:44:54.735Z,43.76
2023-01-06T01:45:54.782Z,43.76
2023-01-06T01:46:54.728Z,43.76
2023-01-06T01:47:54.744Z,43.76
2023-01-06T01:48:54.848Z,43.76
2023-01-06T01:49:54.743Z,43.76
2023-01-06T01:50:54.735Z,43.76
2023-01-06T01:51:54.744Z,43.76
2023-01-06T01:52:54.737Z,43.76
2023-01-06T01:53:54.751Z,43.76
2023-01-06T01:54:54.740Z,43.76
2023-01-06T01:55:54.744Z,43.76
2023-01-06T01:56:54.736Z,43.76
2023-01-06T01:57:54.754Z,43.76
2023-01-06T01:58:54.755Z,43.76
2023-01-06T01:59:54.753Z,43.76
2023-01-06T02:00:54.740Z,43.76
2023-01-06T02:01:54.877Z,43.76
2023-01-06T02:02:54.825Z,43.76
2023-01-06T02:03:54.748Z,43.76
2023-01-06T02:04:54.887Z,43.76
2023-01-06T02:05:54.738Z,43.76
2023-01-06T02:06:54.761Z,43.76
2023-01-06T02:07:54.746Z,43.76
2023-01-06T02:08:54.743Z,43.76
2023-01-06T02:09:54.747Z,43.76
2023-01-06T02:10:54.742Z,43.76
2023-01-06T02:11:54.762Z,43.76
2023-01-06T02:12:54.768Z,43.76
2023-01-06T02:13:54.759Z,43.76
2023-01-06T02:14:54.738Z,43.76
2023-01-06T02:15:54.847Z,43.76
2023-01-06T02:16:54.749Z,43.76
2023-01-06T02:17:54.763Z,43.76
2023-01-06T02:18:54.771Z,43.76
2023-01-06T02:19:54.748Z,43.76
2023-01-06T02:20:54.855Z,43.76
2023-01-06T02:21:54.770Z,43.76
2023-01-06T02:22:54.754Z,43.76
2023-01-06T02:23:54.778Z,43.76
2023-01-06T02:24:54.760Z,43.76
2023-01-06T02:25:54.771Z,43.76
2023-01-06T02:26:54.757Z,43.76
2023-01-06T02:27:54.760Z,43.76
2023-01-06T02:28:54.757Z,43.76
2023-01-06T02:29:54.768Z,43.76
2023-01-06T02:30:54.782Z,43.76
2023-01-06T02:31:54.772Z,43.76
2023-01-06T02:32:54.766Z,43.76
2023-01-06T02:33:54.763Z,43.76
2023-01-06T02:34:54.779Z,43.76
2023-01-06T02:35:54.771Z,43.76
2023-01-06T02:36:54.895Z,43.76
2023-01-06T02:37:54.776Z,43.76
2023-01-06T02:38:54.779Z,43.76
2023-01-06T02:39:54.777Z,43.76
2023-01-06T02:40:54.800Z,43.76
2023-01-06T02:41:54.788Z,43.76
2023-01-06T02:42:54.776Z,43.76
2023-01-06T02:43:54.786Z,43.76
2023-01-06T02:44:54.784Z,43.76
2023-01-06T02:45:54.776Z,43.76
2023-01-06T02:46:54.781Z,43.76
2023-01-06T02:47:54.804Z,43.76
2023-01-06T02:48:54.783Z,43.76
2023-01-06T02:49:54.779Z,43.76
2023-01-06T02:50:54.832Z,43.76
2023-01-06T02:51:54.798Z,43.76
2023-01-06T02:52:54.906Z,43.76
2023-01-06T02:53:54.791Z,43.76
2023-01-06T02:54:54.804Z,43.76
2023-01-06T02:55:54.803Z,43.76
2023-01-06T02:56:54.799Z,43.76
2023-01-06T02:57:54.840Z,43.76
2023-01-06T02:58:54.807Z,43.76
2023-01-06T02:59:54.818Z,43.76
2023-01-06T03:00:54.803Z,43.76
2023-01-06T03:01:54.964Z,43.76
2023-01-06T03:02:54.820Z,43.76
2023-01-06T03:03:54.804Z,43.76
2023-01-06T03:04:54.838Z,43.76
2023-01-06T03:05:54.801Z,43.76
2023-01-06T03:06:54.813Z,43.76
2023-01-06T03:07:54.817Z,43.76
2023-01-06T03:08:54.922Z,43.76
2023-01-06T03:09:54.857Z,43.76
2023-01-06T03:10:54.838Z,43.76
2023-01-06T03:11:54.823Z,43.76
2023-01-06T03:12:54.880Z,43.76
2023-01-06T03:13:54.825Z,43.76
2023-01-06T03:14:54.832Z,43.76
2023-01-06T03:15:54.853Z,43.76
2023-01-06T03:16:54.843Z,43.76
2023-01-06T03:17:54.834Z,43.76
2023-01-06T03:18:54.824Z,43.76
2023-01-06T03:19:54.834Z,43.76
2023-01-06T03:20:54.831Z,43.76
2023-01-06T03:21:54.823Z,43.76
2023-01-06T03:22:54.826Z,43.76
2023-01-06T03:23:54.846Z,43.76
2023-01-06T03:24:54.932Z,43.76
2023-01-06T03:25:54.843Z,43.76
2023-01-06T03:26:54.833Z,43.76
2023-01-06T03:27:54.827Z,43.76
2023-01-06T03:28:54.834Z,43.76
2023-01-06T03:29:54.821Z,43.76
2023-01-06T03:30:54.830Z,43.76
2023-01-06T03:31:54.828Z,43.76
2023-01-06T03:32:54.845Z,43.76
2023-01-06T03:33:54.831Z,43.76
2023-01-06T03:34:54.837Z,43.76
2023-01-06T03:35:54.847Z,43.76
2023-01-06T03:36:54.832Z,43.76
2023-01-06T03:37:54.833Z,43.76
2023-01-06T03:38:54.847Z,43.76
2023-01-06T03:39:54.847Z,43.76
2023-01-06T03:40:54.956Z,43.76
2023-01-06T03:41:54.859Z,43.76
2023-01-06T03:42:54.843Z,43.76
2023-01-06T03:43:54.851Z,43.76
2023-01-06T03:44:54.845Z,43.76
2023-01-06T03:45:54.882Z,43.76
2023-01-06T03:46:54.882Z,43.76
2023-01-06T03:47:54.864Z,43.76
2023-01-06T03:48:54.875Z,43.76
2023-01-06T03:49:54.870Z,43.76
2023-01-06T03:50:54.865Z,43.76
2023-01-06T03:51:55.574Z,43.76
2023-01-06T03:52:54.841Z,43.76
2023-01-06T03:53:54.850Z,43.76
2023-01-06T03:54:54.877Z,43.76
2023-01-06T03:55:54.870Z,43.76
2023-01-06T03:56:54.890Z,43.76
2023-01-06T03:57:54.867Z,43.76
2023-01-06T03:58:54.867Z,43.76
2023-01-06T03:59:54.884Z,43.76
2023-01-06T04:00:54.902Z,43.76
2023-01-06T04:01:54.966Z,43.76
2023-01-06T04:02:54.876Z,43.76
2023-01-06T04:03:54.943Z,43.76
2023-01-06T04:04:54.875Z,43.76
2023-01-06T04:05:54.879Z,43.76
2023-01-06T04:06:54.882Z,43.76
2023-01-06T04:07:54.869Z,43.76
2023-01-06T04:08:54.868Z,43.76
2023-01-06T04:09:54.870Z,43.76
2023-01-06T04:10:54.870Z,43.76
2023-01-06T04:11:54.877Z,43.76
2023-01-06T04:12:54.993Z,43.76
2023-01-06T04:13:54.879Z,43.76
2023-01-06T04:14:54.895Z,43.76
2023-01-06T04:15:54.957Z,43.76
2023-01-06T04:16:54.875Z,43.76
2023-01-06T04:17:54.900Z,43.76
2023-01-06T04:18:54.887Z,43.76
2023-01-06T04:19:54.892Z,43.76
2023-01-06T04:20:54.876Z,43.76
2023-01-06T04:21:54.880Z,43.76
2023-01-06T04:22:54.885Z,43.76
2023-01-06T04:23:54.884Z,43.76
2023-01-06T04:24:54.886Z,43.76
2023-01-06T04:25:54.889Z,43.76
2023-01-06T04:26:54.889Z,43.76
2023-01-06T04:27:54.892Z,43.76
2023-01-06T04:28:55.016Z,43.76
2023-01-06T04:29:54.892Z,43.76
2023-01-06T04:30:54.894Z,43.76
2023-01-06T04:31:54.973Z,43.76
2023-01-06T04:32:54.900Z,43.76
2023-01-06T04:33:54.887Z,43.76
2023-01-06T04:34:54.908Z,43.76
2023-01-06T04:35:54.890Z,43.76
2023-01-06T04:36:54.895Z,43.76
2023-01-06T04:37:54.935Z,43.76
2023-01-06T04:38:54.907Z,43.76
2023-01-06T04:39:54.906Z,43.76
2023-01-06T04:40:54.898Z,43.76
2023-01-06T04:41:54.907Z,43.76
2023-01-06T04:42:54.897Z,43.76
2023-01-06T04:43:57.203Z,43.76
2023-01-06T04:44:55.033Z,43.76
2023-01-06T04:45:54.937Z,43.76
2023-01-06T04:46:54.914Z,43.76
2023-01-06T04:47:54.921Z,43.76
2023-01-06T04:48:54.924Z,43.76
2023-01-06T04:49:54.912Z,43.76
2023-01-06T04:50:54.920Z,43.76
2023-01-06T04:51:54.933Z,43.76
2023-01-06T04:52:54.921Z,43.76
2023-01-06T04:53:54.918Z,43.76
2023-01-06T04:54:54.919Z,43.76
2023-01-06T04:55:54.941Z,43.76
2023-01-06T04:56:54.929Z,43.76
2023-01-06T04:57:54.931Z,43.76
2023-01-06T04:58:54.941Z,43.76
2023-01-06T04:59:54.927Z,43.76
2023-01-06T05:00:55.060Z,43.76
2023-01-06T05:01:54.981Z,43.76
2023-01-06T05:02:54.948Z,43.76
2023-01-06T05:03:54.971Z,43.76
2023-01-06T05:04:54.939Z,43.76
2023-01-06T05:05:54.938Z,43.76
2023-01-06T05:06:54.953Z,43.76
2023-01-06T05:07:54.945Z,43.76
2023-01-06T05:08:54.953Z,43.76
2023-01-06T05:09:54.956Z,43.76
2023-01-06T05:10:54.941Z,43.76
2023-01-06T05:11:54.951Z,43.76
2023-01-06T05:12:54.949Z,43.76
2023-01-06T05:13:54.949Z,43.76
2023-01-06T05:14:54.965Z,43.76
2023-01-06T05:15:54.950Z,43.76
2023-01-06T05:16:55.066Z,43.76
2023-01-06T05:17:54.995Z,43.76
2023-01-06T05:18:54.943Z,43.76
2023-01-06T05:19:54.958Z,43.76
2023-01-06T05:20:54.955Z,43.76
2023-01-06T05:21:54.947Z,43.76
2023-01-06T05:22:54.972Z,43.76
2023-01-06T05:23:54.963Z,43.76
2023-01-06T05:24:54.958Z,43.76
2023-01-06T05:25:54.971Z,43.76
2023-01-06T05:26:54.974Z,43.76
2023-01-06T05:27:54.964Z,43.76
2023-01-06T05:28:54.984Z,43.76
2023-01-06T05:29:54.961Z,43.76
2023-01-06T05:30:54.964Z,43.76
2023-01-06T05:31:55.053Z,43.76
2023-01-06T05:32:55.086Z,43.76
2023-01-06T05:33:54.976Z,43.76
2023-01-06T05:34:54.973Z,43.76
2023-01-06T05:35:54.980Z,43.76
2023-01-06T05:36:54.992Z,43.76
2023-01-06T05:37:54.983Z,43.76
2023-01-06T05:38:54.997Z,43.76
2023-01-06T05:39:54.984Z,43.76
2023-01-06T05:40:54.977Z,43.76
2023-01-06T05:41:54.995Z,43.76
2023-01-06T05:42:54.985Z,43.76
2023-01-06T05:43:54.983Z,43.76
2023-01-06T05:44:54.994Z,43.76
2023-01-06T05:45:55.050Z,43.76
2023-01-06T05:46:54.984Z,43.76
2023-01-06T05:47:54.987Z,43.76
2023-01-06T05:48:55.097Z,43.76
2023-01-06T05:49:54.998Z,43.76
2023-01-06T05:50:54.999Z,43.76
2023-01-06T05:51:54.989Z,43.76
2023-01-06T05:52:54.993Z,43.76
2023-01-06T05:53:55.012Z,43.76
2023-01-06T05:54:54.994Z,43.76
2023-01-06T05:55:54.992Z,43.76
2023-01-06T05:56:55.002Z,43.76
2023-01-06T05:57:55.011Z,43.76
2023-01-06T05:58:55.005Z,43.76
2023-01-06T05:59:55.001Z,43.76
2023-01-06T06:00:54.988Z,43.76
2023-01-06T06:01:55.047Z,43.76
2023-01-06T06:02:54.996Z,43.76
2023-01-06T06:03:55.111Z,43.76
2023-01-06T06:04:55.120Z,43.76
2023-01-06T06:05:55.008Z,43.76
2023-01-06T06:06:55.035Z,43.76
2023-01-06T06:07:55.013Z,43.76
2023-01-06T06:08:55.018Z,43.76
2023-01-06T06:09:55.015Z,43.76
2023-01-06T06:10:55.005Z,43.76
2023-01-06T06:11:55.008Z,43.76
2023-01-06T06:12:55.007Z,43.76
2023-01-06T06:13:55.001Z,43.76
2023-01-06T06:14:55.011Z,43.76
2023-01-06T06:15:55.014Z,43.76
2023-01-06T06:16:54.997Z,43.76
2023-01-06T06:17:55.009Z,43.76
2023-01-06T06:18:55.031Z,43.76
2023-01-06T06:19:55.002Z,43.76
2023-01-06T06:20:55.122Z,43.76
2023-01-06T06:21:55.012Z,43.76
2023-01-06T06:22:55.007Z,43.76
2023-01-06T06:23:55.022Z,43.76
2023-01-06T06:24:55.013Z,43.76
2023-01-06T06:25:55.033Z,43.76
2023-01-06T06:26:55.011Z,43.76
2023-01-06T06:27:55.017Z,43.76
2023-01-06T06:28:55.015Z,43.76
2023-01-06T06:29:55.018Z,43.76
2023-01-06T06:30:55.646Z,43.76
2023-01-06T06:31:55.011Z,43.76
2023-01-06T06:32:55.007Z,43.76
2023-01-06T06:33:55.021Z,43.76
2023-01-06T06:34:55.006Z,43.76
2023-01-06T06:35:55.037Z,43.76
2023-01-06T06:36:55.133Z,43.76
2023-01-06T06:37:55.023Z,43.76
2023-01-06T06:38:55.017Z,43.76
2023-01-06T06:39:55.022Z,43.76
2023-01-06T06:40:55.023Z,43.76
2023-01-06T06:41:55.049Z,43.76
2023-01-06T06:42:55.037Z,43.76
2023-01-06T06:43:55.042Z,43.76
2023-01-06T06:44:55.032Z,43.76
2023-01-06T06:45:55.123Z,43.76
2023-01-06T06:46:55.035Z,43.76
2023-01-06T06:47:55.031Z,43.76
2023-01-06T06:48:55.045Z,43.76
2023-01-06T06:49:55.034Z,43.76
2023-01-06T06:50:55.021Z,43.76
2023-01-06T06:51:55.602Z,43.76
2023-01-06T06:52:55.149Z,43.76
2023-01-06T06:53:55.036Z,43.76
2023-01-06T06:54:55.037Z,43.76
2023-01-06T06:55:55.048Z,43.76
2023-01-06T06:56:55.030Z,43.76
2023-01-06T06:57:55.023Z,43.76
2023-01-06T06:58:55.036Z,43.76
2023-01-06T06:59:55.029Z,43.76
2023-01-06T07:00:55.058Z,43.76
2023-01-06T07:01:55.159Z,43.76
2023-01-06T07:02:55.057Z,43.76
2023-01-06T07:03:55.022Z,43.76
2023-01-06T07:04:55.022Z,43.76
2023-01-06T07:05:55.013Z,43.76
2023-01-06T07:06:55.051Z,43.76
2023-01-06T07:07:55.028Z,43.76
2023-01-06T07:08:55.146Z,43.76
2023-01-06T07:09:55.026Z,43.76
2023-01-06T07:10:55.038Z,43.76
2023-01-06T07:11:55.037Z,43.76
2023-01-06T07:12:55.040Z,43.76
2023-01-06T07:13:55.030Z,43.76
2023-01-06T07:14:55.035Z,43.76
2023-01-06T07:15:55.077Z,43.76
2023-01-06T07:16:55.039Z,43.76
2023-01-06T07:17:55.031Z,43.76
2023-01-06T07:18:55.046Z,43.76
2023-01-06T07:19:55.056Z,43.76
2023-01-06T07:20:55.039Z,43.76
2023-01-06T07:21:55.037Z,43.76
2023-01-06T07:22:55.070Z,43.76
2023-01-06T07:23:55.040Z,43.76
2023-01-06T07:24:55.166Z,43.76
2023-01-06T07:25:55.057Z,43.76
2023-01-06T07:26:55.048Z,43.76
2023-01-06T07:27:55.053Z,43.76
2023-01-06T07:28:55.052Z,43.76
2023-01-06T07:29:55.061Z,43.76
2023-01-06T07:30:55.064Z,43.76
2023-01-06T07:31:55.055Z,43.76
2023-01-06T07:32:55.062Z,43.76
2023-01-06T07:33:55.071Z,43.76
2023-01-06T07:34:55.068Z,43.76
2023-01-06T07:35:55.061Z,43.76
2023-01-06T07:36:55.054Z,43.76
2023-01-06T07:37:56.948Z,43.76
2023-01-06T07:38:55.059Z,43.76
2023-01-06T07:39:55.054Z,43.76
2023-01-06T07:40:55.164Z,43.76
2023-01-06T07:41:55.068Z,43.76
2023-01-06T07:42:55.063Z,43.76
2023-01-06T07:43:55.085Z,43.76
2023-01-06T07:44:55.065Z,43.76
2023-01-06T07:45:55.184Z,43.76
2023-01-06T07:46:55.065Z,43.76
2023-01-06T07:47:55.072Z,43.76
2023-01-06T07:48:55.077Z,43.76
2023-01-06T07:49:55.088Z,43.76
2023-01-06T07:50:55.104Z,43.76
2023-01-06T07:51:55.079Z,43.76
2023-01-06T07:52:55.071Z,43.76
2023-01-06T07:53:55.088Z,43.76
2023-01-06T07:54:55.076Z,43.76
2023-01-06T07:55:55.078Z,43.76
2023-01-06T07:56:55.184Z,43.76
2023-01-06T07:57:55.121Z,43.76
2023-01-06T07:58:55.087Z,43.76
2023-01-06T07:59:55.082Z,43.76
2023-01-06T08:00:55.082Z,43.76
2023-01-06T08:01:55.202Z,43.76
2023-01-06T08:02:55.223Z,43.76
2023-01-06T08:03:55.074Z,43.76
2023-01-06T08:04:55.084Z,43.76
2023-01-06T08:05:55.083Z,43.76
2023-01-06T08:06:55.090Z,43.76
2023-01-06T08:07:55.085Z,43.76
2023-01-06T08:08:55.083Z,43.76
2023-01-06T08:09:55.093Z,43.76
2023-01-06T08:10:55.074Z,43.76
2023-01-06T08:11:55.088Z,43.76
2023-01-06T08:12:55.212Z,43.76
2023-01-06T08:13:55.095Z,43.76
2023-01-06T08:14:55.089Z,43.76
2023-01-06T08:15:55.157Z,43.76
2023-01-06T08:16:55.087Z,43.76
2023-01-06T08:17:55.096Z,43.76
2023-01-06T08:18:55.112Z,43.76
2023-01-06T08:19:55.092Z,43.76
2023-01-06T08:20:55.085Z,43.76
2023-01-06T08:21:55.085Z,43.76
2023-01-06T08:22:55.101Z,43.76
2023-01-06T08:23:55.092Z,43.76
2023-01-06T08:24:55.121Z,43.76
2023-01-06T08:25:55.098Z,43.76
2023-01-06T08:26:55.115Z,43.76
2023-01-06T08:27:55.114Z,43.76
2023-01-06T08:28:55.257Z,43.76
2023-01-06T08:29:55.098Z,43.76
2023-01-06T08:30:55.285Z,43.76
2023-01-06T08:32:05.700Z,43.76
2023-01-06T08:32:55.106Z,43.76
2023-01-06T08:33:55.104Z,43.76
2023-01-06T08:34:55.104Z,43.76
2023-01-06T08:35:55.107Z,43.76
2023-01-06T08:36:55.109Z,43.76
2023-01-06T08:37:55.154Z,43.76
2023-01-06T08:38:55.123Z,43.76
2023-01-06T08:39:55.136Z,43.76
2023-01-06T08:40:55.101Z,43.76
2023-01-06T08:41:55.114Z,43.76
2023-01-06T08:42:55.124Z,43.76
2023-01-06T08:43:55.114Z,43.76
2023-01-06T08:44:55.232Z,43.76
2023-01-06T08:45:55.112Z,43.76
2023-01-06T08:46:55.127Z,43.76
2023-01-06T08:47:55.115Z,43.76
2023-01-06T08:48:55.115Z,43.76
2023-01-06T08:49:55.120Z,43.76
2023-01-06T08:50:55.127Z,43.76
2023-01-06T08:51:55.125Z,43.76
2023-01-06T08:52:55.109Z,43.76
2023-01-06T08:53:55.122Z,43.76
2023-01-06T08:54:55.138Z,43.76
2023-01-06T08:55:55.126Z,43.76
2023-01-06T08:56:55.117Z,43.76
2023-01-06T08:57:55.319Z,43.76
2023-01-06T08:58:55.133Z,43.76
2023-01-06T08:59:55.126Z,43.76
2023-01-06T09:00:55.243Z,43.76
2023-01-06T09:01:55.241Z,43.76
2023-01-06T09:02:55.121Z,43.76
2023-01-06T09:03:55.131Z,43.76
2023-01-06T09:04:55.170Z,43.76
2023-01-06T09:05:55.149Z,43.76
2023-01-06T09:06:56.676Z,43.76
2023-01-06T09:07:55.126Z,43.76
2023-01-06T09:08:55.125Z,43.76
2023-01-06T09:09:55.132Z,43.76
2023-01-06T09:10:55.155Z,43.76
2023-01-06T09:11:55.122Z,43.76
2023-01-06T09:12:55.133Z,43.76
2023-01-06T09:13:55.133Z,43.76
2023-01-06T09:14:55.126Z,43.76
2023-01-06T09:15:55.144Z,43.76
2023-01-06T09:16:55.252Z,43.76
2023-01-06T09:17:55.143Z,43.76
2023-01-06T09:18:55.137Z,43.76
2023-01-06T09:19:55.145Z,43.76
2023-01-06T09:20:55.157Z,43.76
2023-01-06T09:21:55.130Z,43.76
2023-01-06T09:22:55.132Z,43.76
2023-01-06T09:23:55.215Z,43.76
2023-01-06T09:24:55.146Z,43.76
2023-01-06T09:25:55.151Z,43.76
2023-01-06T09:26:55.142Z,43.76
2023-01-06T09:27:55.164Z,43.76
2023-01-06T09:28:55.143Z,43.76
2023-01-06T09:29:55.149Z,43.76
2023-01-06T09:30:55.190Z,43.76
2023-01-06T09:31:55.144Z,43.76
2023-01-06T09:32:55.248Z,43.76
2023-01-06T09:33:55.150Z,43.76
2023-01-06T09:34:55.157Z,43.76
2023-01-06T09:35:55.163Z,43.76
2023-01-06T09:36:55.150Z,43.76
2023-01-06T09:37:55.161Z,43.76
2023-01-06T09:38:55.170Z,43.76
2023-01-06T09:39:55.157Z,43.76
2023-01-06T09:40:55.162Z,43.76
2023-01-06T09:41:55.159Z,43.76
2023-01-06T09:42:55.154Z,43.76
2023-01-06T09:43:55.153Z,43.76
2023-01-06T09:44:55.152Z,43.76
2023-01-06T09:45:55.161Z,43.76
2023-01-06T09:46:55.206Z,43.76
2023-01-06T09:47:55.152Z,43.76
2023-01-06T09:48:55.273Z,43.76
2023-01-06T09:49:55.164Z,43.76
2023-01-06T09:50:55.173Z,43.76
2023-01-06T09:51:55.164Z,43.76
2023-01-06T09:52:55.177Z,43.76
2023-01-06T09:53:55.172Z,43.76
2023-01-06T09:54:55.162Z,43.76
2023-01-06T09:55:55.167Z,43.76
2023-01-06T09:56:55.176Z,43.76
2023-01-06T09:57:56.489Z,43.76
2023-01-06T09:58:55.187Z,43.76
2023-01-06T09:59:55.164Z,43.76
2023-01-06T10:00:55.182Z,43.76
2023-01-06T10:01:55.286Z,43.76
2023-01-06T10:02:55.182Z,43.76
2023-01-06T10:03:55.211Z,43.76
2023-01-06T10:04:55.287Z,43.76
2023-01-06T10:05:55.179Z,43.76
2023-01-06T10:06:55.192Z,43.76
2023-01-06T10:07:55.190Z,43.76
2023-01-06T10:08:55.185Z,43.76
2023-01-06T10:09:55.186Z,43.76
2023-01-06T10:10:55.203Z,43.76
2023-01-06T10:11:55.178Z,43.76
2023-01-06T10:12:55.178Z,43.76
2023-01-06T10:13:55.189Z,43.76
2023-01-06T10:14:55.197Z,43.76
2023-01-06T10:15:55.256Z,43.76
2023-01-06T10:16:55.182Z,43.76
2023-01-06T10:17:55.176Z,43.76
2023-01-06T10:18:55.184Z,43.76
2023-01-06T10:19:55.202Z,43.76
2023-01-06T10:20:55.311Z,43.76
2023-01-06T10:21:55.193Z,43.76
2023-01-06T10:22:55.190Z,43.76
2023-01-06T10:23:55.216Z,43.76
2023-01-06T10:24:55.214Z,43.76
2023-01-06T10:25:55.185Z,43.76
2023-01-06T10:26:55.190Z,43.76
2023-01-06T10:27:55.196Z,43.76
2023-01-06T10:28:55.203Z,43.76
2023-01-06T10:29:55.211Z,43.76
2023-01-06T10:30:55.211Z,43.76
2023-01-06T10:31:55.204Z,43.76
2023-01-06T10:32:55.188Z,43.76
2023-01-06T10:33:55.206Z,43.76
2023-01-06T10:34:55.200Z,43.76
2023-01-06T10:35:55.209Z,43.76
2023-01-06T10:36:55.315Z,43.76
2023-01-06T10:37:55.207Z,43.76
2023-01-06T10:38:55.211Z,43.76
2023-01-06T10:39:55.203Z,43.76
2023-01-06T10:40:55.196Z,43.76
2023-01-06T10:41:55.197Z,43.76
2023-01-06T10:42:55.217Z,43.76
2023-01-06T10:43:55.205Z,43.76
2023-01-06T10:44:55.200Z,43.76
2023-01-06T10:45:55.213Z,43.76
2023-01-06T10:46:55.273Z,43.76
2023-01-06T10:47:55.212Z,43.76
2023-01-06T10:48:55.205Z,43.76
2023-01-06T10:49:55.204Z,43.76
2023-01-06T10:50:56.975Z,43.76
2023-01-06T10:51:55.207Z,43.76
2023-01-06T10:52:55.363Z,43.76
2023-01-06T10:53:55.215Z,43.76
2023-01-06T10:54:55.207Z,43.76
2023-01-06T10:55:55.230Z,43.76
2023-01-06T10:56:55.215Z,43.76
2023-01-06T10:57:55.210Z,43.76
2023-01-06T10:58:55.209Z,43.76
2023-01-06T10:59:55.214Z,43.76
2023-01-06T11:00:55.295Z,43.76
2023-01-06T11:01:55.311Z,43.76
2023-01-06T11:02:56.588Z,43.76
2023-01-06T11:03:55.211Z,43.76
2023-01-06T11:04:55.218Z,43.76
2023-01-06T11:05:55.239Z,43.76
2023-01-06T11:06:55.235Z,43.76
2023-01-06T11:07:55.269Z,43.76
2023-01-06T11:08:55.336Z,43.76
2023-01-06T11:09:55.230Z,43.76
2023-01-06T11:10:55.219Z,43.76
2023-01-06T11:11:55.223Z,43.76
2023-01-06T11:12:55.228Z,43.76
2023-01-06T11:13:55.230Z,43.76
2023-01-06T11:14:55.228Z,43.76
2023-01-06T11:15:55.299Z,43.76
2023-01-06T11:16:55.227Z,331.76
2023-01-06T11:17:55.260Z,320.47
2023-01-06T11:18:55.239Z,320.47
2023-01-06T11:19:55.231Z,320.47
2023-01-06T11:20:55.220Z,320.47
2023-01-06T11:21:55.234Z,320.47
2023-01-06T11:22:55.242Z,320.47
2023-01-06T11:23:55.232Z,320.47
2023-01-06T11:24:55.346Z,320.47
2023-01-06T11:25:55.237Z,320.47
2023-01-06T11:26:55.233Z,320.47
2023-01-06T11:27:55.241Z,320.47
2023-01-06T11:28:55.253Z,320.47
2023-01-06T11:29:55.230Z,320.47
2023-01-06T11:30:55.227Z,320.47
2023-01-06T11:31:55.242Z,247.06
2023-01-06T11:32:55.247Z,254.12
2023-01-06T11:33:55.278Z,264
2023-01-06T11:34:55.243Z,280.94
2023-01-06T11:35:55.251Z,300.71
2023-01-06T11:36:55.232Z,293.65
2023-01-06T11:37:55.235Z,279.53
2023-01-06T11:38:55.247Z,249.88
2023-01-06T11:39:55.825Z,256.94
2023-01-06T11:40:55.351Z,264
2023-01-06T11:41:55.233Z,264
2023-01-06T11:42:55.239Z,269.65
2023-01-06T11:43:55.256Z,269.65
2023-01-06T11:44:55.249Z,271.06
2023-01-06T11:45:55.275Z,273.88
2023-01-06T11:46:55.235Z,279.53
2023-01-06T11:47:55.256Z,283.76
2023-01-06T11:48:55.248Z,282.35
2023-01-06T11:49:55.261Z,279.53
2023-01-06T11:50:55.260Z,293.65
2023-01-06T11:51:55.248Z,292.24
2023-01-06T11:52:55.244Z,296.47
2023-01-06T11:53:55.237Z,326.12
2023-01-06T11:54:55.236Z,319.06
2023-01-06T11:55:55.242Z,292.24
2023-01-06T11:56:55.352Z,295.06
2023-01-06T11:57:55.250Z,292.24
2023-01-06T11:58:55.243Z,302.12
2023-01-06T11:59:55.251Z,320.47
2023-01-06T12:00:55.257Z,297.88
2023-01-06T12:01:55.308Z,289.41
2023-01-06T12:02:55.252Z,303.53
2023-01-06T12:03:55.248Z,271.06
2023-01-06T12:04:55.247Z,223.06
2023-01-06T12:05:55.244Z,235.76
2023-01-06T12:06:55.258Z,238.59
2023-01-06T12:07:55.248Z,240
2023-01-06T12:08:55.246Z,241.41
2023-01-06T12:09:55.267Z,238.59
2023-01-06T12:10:55.243Z,244.24
2023-01-06T12:11:55.269Z,244.24
2023-01-06T12:12:55.367Z,241.41
2023-01-06T12:14:10.845Z,256.94
2023-01-06T12:14:55.268Z,259.76
2023-01-06T12:15:55.247Z,256.94
2023-01-06T12:16:55.334Z,265.41
2023-01-06T12:17:55.295Z,240
2023-01-06T12:18:55.267Z,235.76
2023-01-06T12:19:55.249Z,235.76
2023-01-06T12:20:55.263Z,235.76
2023-01-06T12:21:55.262Z,235.76
2023-01-06T12:22:55.259Z,242.82
2023-01-06T12:23:55.267Z,283.76
2023-01-06T12:24:55.265Z,272.47
2023-01-06T12:25:55.267Z,231.53
2023-01-06T12:26:55.265Z,248.47
2023-01-06T12:27:55.265Z,273.88
2023-01-06T12:28:55.369Z,2.82
2023-01-06T12:29:55.282Z,43.76
2023-01-06T12:30:55.306Z,21.18
2023-01-06T12:31:55.265Z,62.12
2023-01-06T12:32:55.259Z,67.76
2023-01-06T12:33:55.288Z,258.35
2023-01-06T12:34:55.273Z,312
2023-01-06T12:35:55.276Z,310.59
2023-01-06T12:36:55.269Z,312
2023-01-06T12:37:55.268Z,302.12
2023-01-06T12:38:55.272Z,299.29
2023-01-06T12:39:55.281Z,264
2023-01-06T12:40:55.275Z,264
2023-01-06T12:41:55.262Z,264
2023-01-06T12:42:55.269Z,292.24
2023-01-06T12:43:55.280Z,251.29
2023-01-06T12:44:55.380Z,256.94
2023-01-06T12:45:57.579Z,255.53
2023-01-06T12:46:55.276Z,247.06
2023-01-06T12:47:55.300Z,252.71
2023-01-06T12:48:55.277Z,255.53
2023-01-06T12:49:55.319Z,285.18
2023-01-06T12:50:55.280Z,286.59