createdAt,value
2022-07-29T00:01:20.553Z,5.60
2022-07-29T00:03:49.200Z,5.70
2022-07-29T00:06:17.539Z,5.00
2022-07-29T00:08:45.652Z,5.30
2022-07-29T00:11:13.814Z,5.70
2022-07-29T00:13:41.953Z,5.10
2022-07-29T00:16:10.156Z,5.20
2022-07-29T00:18:38.198Z,5.00
2022-07-29T00:21:06.103Z,4.80
2022-07-29T00:23:36.826Z,4.70
2022-07-29T00:26:05.494Z,4.30
2022-07-29T00:28:33.566Z,4.90
2022-07-29T00:31:01.712Z,5.70
2022-07-29T00:33:30.570Z,5.40
2022-07-29T00:35:58.407Z,4.90
2022-07-29T00:38:26.413Z,5.40
2022-07-29T00:40:54.449Z,4.80
2022-07-29T00:43:22.458Z,4.70
2022-07-29T00:45:50.502Z,4.80
2022-07-29T00:48:18.456Z,4.40
2022-07-29T00:50:46.506Z,4.20
2022-07-29T00:53:14.761Z,5.00
2022-07-29T00:55:42.730Z,5.60
2022-07-29T00:58:14.597Z,5.00
2022-07-29T01:00:45.585Z,4.60
2022-07-29T01:03:13.933Z,5.80
2022-07-29T01:05:51.622Z,5.30
2022-07-29T01:08:21.465Z,5.20
2022-07-29T01:10:51.419Z,5.10
2022-07-29T01:13:20.842Z,5.20
2022-07-29T01:15:56.890Z,5.20
2022-07-29T01:18:39.039Z,5.30
2022-07-29T01:21:33.318Z,4.90
2022-07-29T01:24:19.461Z,4.50
2022-07-29T01:26:53.779Z,4.80
2022-07-29T01:29:41.862Z,5.30
2022-07-29T01:32:20.294Z,4.80
2022-07-29T01:35:18.357Z,5.00
2022-07-29T01:38:18.549Z,6.00
2022-07-29T01:40:55.366Z,8.00
2022-07-29T01:43:37.102Z,9.50
2022-07-29T01:46:10.988Z,7.80
2022-07-29T01:48:46.462Z,6.70
2022-07-29T01:51:20.375Z,5.60
2022-07-29T01:54:06.502Z,6.50
2022-07-29T01:56:39.091Z,6.40
2022-07-29T01:59:10.600Z,6.30
2022-07-29T02:01:42.024Z,7.40
2022-07-29T02:04:12.724Z,5.80
2022-07-29T02:07:07.038Z,5.70
2022-07-29T02:09:37.906Z,5.10
2022-07-29T02:12:08.446Z,5.40
2022-07-29T02:14:41.772Z,5.50
2022-07-29T02:17:11.978Z,4.80
2022-07-29T02:19:42.171Z,5.70
2022-07-29T02:22:12.910Z,5.20
2022-07-29T02:24:43.155Z,6.10
2022-07-29T02:27:13.092Z,5.30
2022-07-29T02:29:41.567Z,5.60
2022-07-29T02:32:12.351Z,5.40
2022-07-29T02:34:42.795Z,5.50
2022-07-29T02:37:12.479Z,5.40
2022-07-29T02:39:43.417Z,5.30
2022-07-29T02:42:16.101Z,5.60
2022-07-29T02:44:44.944Z,5.70
2022-07-29T02:47:28.407Z,6.10
2022-07-29T02:50:15.196Z,6.30
2022-07-29T02:52:53.813Z,7.40
2022-07-29T02:55:31.392Z,6.40
2022-07-29T02:58:03.291Z,7.30
2022-07-29T03:00:36.759Z,6.20
2022-07-29T03:03:08.721Z,5.40
2022-07-29T03:05:36.795Z,5.80
2022-07-29T03:08:10.269Z,5.40
2022-07-29T03:10:41.469Z,5.50
2022-07-29T03:13:11.350Z,5.70
2022-07-29T03:15:40.071Z,5.30
2022-07-29T03:18:09.288Z,5.70
2022-07-29T03:20:39.358Z,5.80
2022-07-29T03:23:09.581Z,5.50
2022-07-29T03:25:37.630Z,5.60
2022-07-29T03:28:05.739Z,6.20
2022-07-29T03:30:33.801Z,6.60
2022-07-29T03:33:02.150Z,6.80
2022-07-29T03:35:32.712Z,6.40
2022-07-29T03:38:00.870Z,7.00
2022-07-29T03:41:09.730Z,7.10
2022-07-29T03:43:49.053Z,6.60
2022-07-29T03:46:20.326Z,6.40
2022-07-29T03:48:53.998Z,6.80
2022-07-29T03:51:33.656Z,6.90
2022-07-29T03:54:10.187Z,6.20
2022-07-29T03:56:47.371Z,7.00
2022-07-29T03:59:16.623Z,7.00
2022-07-29T04:01:45.811Z,6.20
2022-07-29T04:04:14.314Z,7.00
2022-07-29T04:06:44.258Z,6.90
2022-07-29T04:09:13.228Z,6.90
2022-07-29T04:12:01.510Z,7.40
2022-07-29T04:14:32.011Z,7.30
2022-07-29T04:17:01.574Z,8.20
2022-07-29T04:19:30.018Z,8.40
2022-07-29T04:21:59.545Z,7.30
2022-07-29T04:24:28.385Z,7.90
2022-07-29T04:26:56.539Z,8.70
2022-07-29T04:29:24.591Z,8.50
2022-07-29T04:31:52.639Z,7.50
2022-07-29T04:34:21.245Z,7.30
2022-07-29T04:36:49.550Z,7.70
2022-07-29T04:39:22.754Z,8.30
2022-07-29T04:41:52.568Z,8.20
2022-07-29T04:44:27.659Z,8.20
2022-07-29T04:46:59.073Z,8.80
2022-07-29T04:49:27.821Z,8.30
2022-07-29T04:51:56.062Z,9.20
2022-07-29T04:54:24.628Z,10.10
2022-07-29T04:56:53.711Z,9.30
2022-07-29T04:59:21.745Z,9.30
2022-07-29T05:01:49.886Z,8.50
2022-07-29T05:04:18.309Z,7.00
2022-07-29T05:06:46.772Z,8.10
2022-07-29T05:09:14.889Z,8.50
2022-07-29T05:11:43.077Z,7.30
2022-07-29T05:14:11.237Z,10.10
2022-07-29T05:16:41.318Z,9.10
2022-07-29T05:19:13.807Z,9.30
2022-07-29T05:21:42.886Z,10.40
2022-07-29T05:24:11.141Z,9.50
2022-07-29T05:26:39.855Z,9.80
2022-07-29T05:29:07.899Z,9.30
2022-07-29T05:31:56.121Z,9.30
2022-07-29T05:34:24.940Z,9.30
2022-07-29T05:36:52.984Z,9.30
2022-07-29T05:39:23.612Z,9.90
2022-07-29T05:42:11.768Z,9.30
2022-07-29T05:44:40.605Z,8.90
2022-07-29T05:47:08.859Z,8.40
2022-07-29T05:49:37.227Z,8.60
2022-07-29T05:52:06.144Z,7.60
2022-07-29T05:54:34.315Z,9.00
2022-07-29T05:57:04.137Z,8.00
2022-07-29T05:59:36.399Z,8.20
2022-07-29T06:02:06.389Z,8.70
2022-07-29T06:04:35.158Z,8.20
2022-07-29T06:07:03.353Z,8.60
2022-07-29T06:09:31.755Z,8.30
2022-07-29T06:11:59.877Z,8.80
2022-07-29T06:14:29.474Z,9.00
2022-07-29T06:16:57.544Z,8.70
2022-07-29T06:19:25.506Z,8.20
2022-07-29T06:21:53.480Z,7.10
2022-07-29T06:24:21.482Z,7.50
2022-07-29T06:26:49.452Z,7.20
2022-07-29T06:29:17.457Z,6.80
2022-07-29T06:31:45.551Z,8.20
2022-07-29T06:34:13.894Z,7.30
2022-07-29T06:36:42.490Z,8.00
2022-07-29T06:39:11.671Z,7.60
2022-07-29T06:41:40.564Z,8.00
2022-07-29T06:44:10.937Z,7.00
2022-07-29T06:46:38.976Z,8.30
2022-07-29T06:49:07.119Z,8.50
2022-07-29T06:51:35.442Z,8.60
2022-07-29T06:54:06.599Z,8.50
2022-07-29T06:56:40.290Z,8.60
2022-07-29T06:59:10.481Z,9.10
2022-07-29T07:01:40.662Z,9.10
2022-07-29T07:04:10.077Z,8.40
2022-07-29T07:06:39.106Z,6.70
2022-07-29T07:09:07.616Z,7.80
2022-07-29T07:11:36.050Z,8.80
2022-07-29T07:14:04.481Z,8.40
2022-07-29T07:16:33.378Z,7.40
2022-07-29T07:19:02.173Z,8.00
2022-07-29T07:21:30.991Z,9.20
2022-07-29T07:24:00.632Z,8.30
2022-07-29T07:26:29.530Z,8.60
2022-07-29T07:28:58.145Z,8.10
2022-07-29T07:31:26.352Z,7.40
2022-07-29T07:33:54.686Z,6.70
2022-07-29T07:36:23.676Z,7.20
2022-07-29T07:38:51.981Z,7.80
2022-07-29T07:41:20.058Z,7.30
2022-07-29T07:43:48.062Z,7.10
2022-07-29T07:46:16.963Z,6.80
2022-07-29T07:48:45.453Z,6.70
2022-07-29T07:51:13.478Z,6.80
2022-07-29T07:53:41.537Z,6.90
2022-07-29T07:56:11.397Z,6.50
2022-07-29T07:58:40.560Z,6.40
2022-07-29T08:01:09.843Z,5.50
2022-07-29T08:03:38.233Z,6.90
2022-07-29T08:06:07.012Z,6.30
2022-07-29T08:08:35.173Z,6.80
2022-07-29T08:11:08.958Z,7.00
2022-07-29T08:13:39.184Z,6.50
2022-07-29T08:16:16.485Z,6.00
2022-07-29T08:18:46.640Z,5.80
2022-07-29T08:21:16.252Z,6.60
2022-07-29T08:23:58.642Z,5.80
2022-07-29T08:26:28.028Z,5.50
2022-07-29T08:28:55.961Z,5.80
2022-07-29T08:31:24.211Z,6.40
2022-07-29T08:33:52.569Z,6.90
2022-07-29T08:36:22.230Z,5.80
2022-07-29T08:38:50.732Z,5.80
2022-07-29T08:41:22.845Z,6.10
2022-07-29T08:43:52.270Z,5.90
2022-07-29T08:46:21.950Z,5.90
2022-07-29T08:48:50.468Z,6.50
2022-07-29T08:51:20.787Z,5.70
2022-07-29T08:53:50.641Z,6.80
2022-07-29T08:56:20.603Z,5.90
2022-07-29T08:58:51.808Z,6.00
2022-07-29T09:01:36.352Z,6.30
2022-07-29T09:04:13.478Z,5.90
2022-07-29T09:06:48.731Z,5.90
2022-07-29T09:09:17.897Z,6.50
2022-07-29T09:11:48.462Z,6.50
2022-07-29T09:14:16.941Z,6.70
2022-07-29T09:16:53.147Z,6.00
2022-07-29T09:19:26.666Z,5.80
2022-07-29T09:21:59.037Z,6.00
2022-07-29T09:24:48.561Z,6.60
2022-07-29T09:27:23.219Z,6.60
2022-07-29T09:32:27.552Z,5.60
2022-07-29T09:35:22.056Z,6.60
2022-07-29T09:37:50.907Z,6.30
2022-07-29T09:40:22.578Z,6.80
2022-07-29T09:42:51.964Z,6.60
2022-07-29T09:45:31.907Z,6.80
2022-07-29T09:48:04.018Z,6.50
2022-07-29T09:50:43.126Z,7.10
2022-07-29T09:53:12.270Z,6.20
2022-07-29T09:56:06.934Z,6.00
2022-07-29T09:58:35.872Z,6.10
2022-07-29T10:01:05.147Z,6.30
2022-07-29T10:03:33.542Z,6.50
2022-07-29T10:06:10.281Z,6.20
2022-07-29T10:08:39.568Z,6.50
2022-07-29T10:11:13.626Z,6.40
2022-07-29T10:13:43.371Z,5.80
2022-07-29T10:16:14.070Z,5.50
2022-07-29T10:18:43.752Z,5.30
2022-07-29T10:21:22.468Z,6.10
2022-07-29T10:24:01.248Z,6.00
2022-07-29T10:26:31.545Z,5.60
2022-07-29T10:28:59.885Z,5.60
2022-07-29T10:31:36.499Z,6.10
2022-07-29T10:34:23.182Z,6.20
2022-07-29T10:37:04.107Z,6.50
2022-07-29T10:39:50.840Z,6.20
2022-07-29T10:42:29.500Z,5.50
2022-07-29T10:45:05.238Z,5.50
2022-07-29T10:47:35.511Z,5.80
2022-07-29T10:50:10.032Z,5.00
2022-07-29T10:52:53.923Z,5.90
2022-07-29T10:55:49.592Z,6.10
2022-07-29T11:00:53.834Z,6.50
2022-07-29T11:03:50.277Z,5.80
2022-07-29T11:06:26.999Z,6.20
2022-07-29T11:09:20.130Z,5.40
2022-07-29T11:11:58.306Z,6.20
2022-07-29T11:14:53.366Z,6.10
2022-07-29T11:17:21.610Z,6.00
2022-07-29T11:19:52.040Z,6.90
2022-07-29T11:22:43.063Z,6.10
2022-07-29T11:25:17.822Z,5.50
2022-07-29T11:27:46.609Z,5.60
2022-07-29T11:30:16.612Z,6.10
2022-07-29T11:35:37.411Z,6.20
2022-07-29T11:38:31.863Z,6.50
2022-07-29T11:41:25.491Z,6.00
2022-07-29T11:43:56.306Z,6.20
2022-07-29T11:46:43.093Z,6.30
2022-07-29T11:49:15.378Z,6.00
2022-07-29T11:51:48.447Z,5.40
2022-07-29T11:54:29.656Z,6.50
2022-07-29T11:56:59.407Z,5.80
2022-07-29T11:59:33.154Z,6.50
2022-07-29T12:02:33.165Z,6.60
2022-07-29T12:04:52.250Z,6.30
2022-07-29T12:07:01.471Z,5.40
2022-07-29T12:07:32.718Z,5.90
2022-07-29T12:10:06.246Z,6.40
2022-07-29T12:12:35.947Z,6.70
2022-07-29T12:15:16.167Z,6.00
2022-07-29T12:17:44.574Z,6.20
2022-07-29T12:20:14.119Z,6.20
2022-07-29T12:22:45.251Z,6.20
2022-07-29T12:25:32.410Z,6.10
2022-07-29T12:28:03.853Z,6.80
2022-07-29T12:30:44.978Z,7.00
2022-07-29T12:33:28.608Z,7.50
2022-07-29T12:36:06.700Z,6.80
2022-07-29T12:38:37.108Z,7.50
2022-07-29T12:41:05.375Z,7.90
2022-07-29T12:43:33.885Z,7.40
2022-07-29T12:46:14.605Z,7.20
2022-07-29T12:48:44.825Z,7.30
2022-07-29T12:51:15.478Z,8.00
2022-07-29T12:54:05.583Z,7.40
2022-07-29T12:56:42.642Z,7.50
2022-07-29T12:59:18.017Z,6.90
2022-07-29T13:01:49.071Z,7.50
2022-07-29T13:04:32.629Z,8.10
2022-07-29T13:07:09.102Z,7.90
2022-07-29T13:09:43.619Z,7.60
2022-07-29T13:12:13.732Z,7.10
2022-07-29T13:14:44.599Z,7.20
2022-07-29T13:17:17.578Z,6.90
2022-07-29T13:19:54.738Z,7.30
2022-07-29T13:22:25.681Z,7.30
2022-07-29T13:24:55.927Z,6.40
2022-07-29T13:27:29.576Z,6.10
2022-07-29T13:29:59.383Z,6.30
2022-07-29T13:32:29.212Z,6.40
2022-07-29T13:34:58.923Z,6.40
2022-07-29T13:37:27.525Z,7.50
2022-07-29T13:39:57.049Z,7.20
2022-07-29T13:42:26.086Z,6.90
2022-07-29T13:44:54.124Z,7.30
2022-07-29T13:47:23.231Z,6.80
2022-07-29T13:50:06.802Z,6.80
2022-07-29T13:52:35.866Z,6.50
2022-07-29T13:55:05.156Z,6.50
2022-07-29T13:57:33.327Z,6.80
2022-07-29T14:00:01.296Z,6.30
2022-07-29T14:02:36.536Z,6.40
2022-07-29T14:05:08.227Z,6.10
2022-07-29T14:07:38.380Z,6.10
2022-07-29T14:10:07.238Z,6.20
2022-07-29T14:12:35.163Z,6.40
2022-07-29T14:15:04.082Z,5.70
2022-07-29T14:17:32.318Z,6.20
2022-07-29T14:20:00.269Z,5.80
2022-07-29T14:22:28.416Z,6.10
2022-07-29T14:24:56.539Z,5.90
2022-07-29T14:27:37.590Z,5.80
2022-07-29T14:30:07.845Z,6.20
2022-07-29T14:32:36.266Z,5.80
2022-07-29T14:35:05.301Z,6.00
2022-07-29T14:37:39.368Z,5.80
2022-07-29T14:40:10.521Z,5.90
2022-07-29T14:42:39.370Z,6.10
2022-07-29T14:45:09.972Z,6.10
2022-07-29T14:47:39.157Z,6.10
2022-07-29T14:50:08.008Z,5.60
2022-07-29T14:52:36.446Z,6.10
2022-07-29T14:55:05.859Z,7.20
2022-07-29T14:57:48.385Z,7.20
2022-07-29T15:00:17.700Z,7.30
2022-07-29T15:03:01.333Z,7.30
2022-07-29T15:05:33.633Z,7.40
2022-07-29T15:08:01.788Z,6.70
2022-07-29T15:10:30.133Z,5.90
2022-07-29T15:12:58.373Z,6.30
2022-07-29T15:15:27.096Z,6.70
2022-07-29T15:17:55.167Z,7.00
2022-07-29T15:20:26.372Z,7.30
2022-07-29T15:22:56.583Z,7.10
2022-07-29T15:25:25.720Z,7.00
2022-07-29T15:28:00.939Z,7.30
2022-07-29T15:30:34.424Z,7.10
2022-07-29T15:33:04.268Z,7.00
2022-07-29T15:35:33.038Z,6.90
2022-07-29T15:38:01.177Z,6.90
2022-07-29T15:40:30.112Z,6.60
2022-07-29T15:43:01.911Z,6.70
2022-07-29T15:45:32.577Z,6.80
2022-07-29T15:48:01.662Z,6.20
2022-07-29T15:50:29.717Z,5.90
2022-07-29T15:52:57.671Z,6.30
2022-07-29T15:55:25.855Z,5.90
2022-07-29T15:57:58.474Z,6.10
2022-07-29T16:00:28.650Z,6.40
2022-07-29T16:02:57.421Z,5.50
2022-07-29T16:05:27.899Z,5.80
2022-07-29T16:07:55.974Z,7.10
2022-07-29T16:10:24.049Z,7.30
2022-07-29T16:12:52.470Z,6.60
2022-07-29T16:15:20.644Z,6.90
2022-07-29T16:17:50.495Z,7.40
2022-07-29T16:20:18.551Z,6.80
2022-07-29T16:22:46.576Z,7.00
2022-07-29T16:25:14.646Z,6.80
2022-07-29T16:27:42.732Z,6.80
2022-07-29T16:30:11.042Z,6.40
2022-07-29T16:32:39.961Z,6.70
2022-07-29T16:35:09.035Z,6.80
2022-07-29T16:37:38.051Z,6.20
2022-07-29T16:40:11.726Z,6.50
2022-07-29T16:42:47.892Z,6.80
2022-07-29T16:45:18.132Z,5.60
2022-07-29T16:47:49.502Z,5.90
2022-07-29T16:50:18.143Z,6.20
2022-07-29T16:52:46.171Z,6.30
2022-07-29T16:55:14.348Z,6.50
2022-07-29T16:57:43.787Z,6.90
2022-07-29T17:00:12.872Z,6.70
2022-07-29T17:02:40.745Z,6.10
2022-07-29T17:05:10.589Z,6.40
2022-07-29T17:07:40.290Z,5.70
2022-07-29T17:10:10.093Z,6.50
2022-07-29T17:12:40.514Z,6.40
2022-07-29T17:15:10.728Z,6.40
2022-07-29T17:17:56.579Z,7.10
2022-07-29T17:20:26.865Z,6.60
2022-07-29T17:22:55.504Z,6.90
2022-07-29T17:25:24.626Z,6.60
2022-07-29T17:27:55.346Z,5.80
2022-07-29T17:30:25.930Z,6.10
2022-07-29T17:32:54.992Z,6.60
2022-07-29T17:35:41.433Z,6.20
2022-07-29T17:38:09.949Z,6.30
2022-07-29T17:40:38.461Z,6.60
2022-07-29T17:43:09.437Z,5.90
2022-07-29T17:45:49.686Z,6.20
2022-07-29T17:48:20.004Z,6.50
2022-07-29T17:50:49.028Z,6.90
2022-07-29T17:53:17.163Z,6.70
2022-07-29T17:55:46.377Z,6.80
2022-07-29T17:58:15.526Z,7.00
2022-07-29T18:00:43.964Z,7.50
2022-07-29T18:03:12.599Z,8.10
2022-07-29T18:05:41.153Z,8.30
2022-07-29T18:08:09.410Z,8.90
2022-07-29T18:10:37.776Z,7.50
2022-07-29T18:13:05.801Z,7.40
2022-07-29T18:15:33.771Z,7.60
2022-07-29T18:18:02.203Z,7.60
2022-07-29T18:20:31.094Z,11.20
2022-07-29T18:22:59.306Z,8.40
2022-07-29T18:25:29.013Z,8.20
2022-07-29T18:28:00.323Z,9.40
2022-07-29T18:30:30.957Z,9.40
2022-07-29T18:33:20.254Z,11.60
2022-07-29T18:35:49.620Z,10.20
2022-07-29T18:38:18.376Z,9.00
2022-07-29T18:40:46.770Z,10.90
2022-07-29T18:43:14.988Z,8.80
2022-07-29T18:45:43.711Z,7.80
2022-07-29T18:48:13.238Z,6.90
2022-07-29T18:50:42.269Z,7.40
2022-07-29T18:53:10.483Z,7.90
2022-07-29T18:55:38.444Z,8.20
2022-07-29T18:58:06.460Z,9.00
2022-07-29T19:00:35.555Z,7.80
2022-07-29T19:03:03.922Z,7.50
2022-07-29T19:05:32.609Z,6.50
2022-07-29T19:08:00.651Z,6.30
2022-07-29T19:10:29.005Z,6.80
2022-07-29T19:12:58.004Z,7.20
2022-07-29T19:15:26.420Z,7.80
2022-07-29T19:17:57.781Z,8.00
2022-07-29T19:20:29.688Z,7.60
2022-07-29T19:22:58.698Z,8.60
2022-07-29T19:25:26.976Z,8.60
2022-07-29T19:27:55.131Z,7.70
2022-07-29T19:30:23.046Z,8.40
2022-07-29T19:32:51.163Z,7.50
2022-07-29T19:35:28.305Z,6.30
2022-07-29T19:37:58.899Z,6.10
2022-07-29T19:40:28.589Z,6.80
2022-07-29T19:42:56.562Z,5.20
2022-07-29T19:45:26.091Z,5.40
2022-07-29T19:47:59.081Z,5.10
2022-07-29T19:50:30.139Z,6.10
2022-07-29T19:52:58.456Z,5.60
2022-07-29T19:55:27.076Z,5.70
2022-07-29T19:57:55.690Z,5.80
2022-07-29T20:00:24.359Z,5.70
2022-07-29T20:02:52.574Z,5.80
2022-07-29T20:05:20.702Z,5.50
2022-07-29T20:07:48.765Z,5.70
2022-07-29T20:10:16.759Z,5.40
2022-07-29T20:12:44.715Z,5.60
2022-07-29T20:15:16.561Z,4.50
2022-07-29T20:17:44.971Z,5.80
2022-07-29T20:20:12.992Z,5.40
2022-07-29T20:22:41.091Z,5.70
2022-07-29T20:25:10.118Z,5.80
2022-07-29T20:27:40.631Z,6.40
2022-07-29T20:30:09.315Z,6.30
2022-07-29T20:32:40.668Z,7.20
2022-07-29T20:35:10.150Z,6.70
2022-07-29T20:37:55.781Z,6.90
2022-07-29T20:40:26.610Z,7.30
2022-07-29T20:42:55.718Z,7.40
2022-07-29T20:45:24.215Z,7.00
2022-07-29T20:47:52.967Z,6.80
2022-07-29T20:50:23.834Z,6.80
2022-07-29T20:52:53.143Z,5.80
2022-07-29T20:55:21.466Z,5.90
2022-07-29T20:57:49.516Z,6.30
2022-07-29T21:00:18.114Z,6.10
2022-07-29T21:02:46.309Z,6.10
2022-07-29T21:05:14.520Z,6.90
2022-07-29T21:07:42.785Z,7.30
2022-07-29T21:10:11.819Z,6.20
2022-07-29T21:12:40.147Z,5.90
2022-07-29T21:15:11.109Z,6.30
2022-07-29T21:17:46.308Z,6.30
2022-07-29T21:20:16.955Z,7.60
2022-07-29T21:22:45.639Z,6.70
2022-07-29T21:25:13.760Z,5.90
2022-07-29T21:28:14.002Z,6.50
2022-07-29T21:30:42.156Z,5.70
2022-07-29T21:33:10.437Z,5.90
2022-07-29T21:36:14.913Z,5.80
2022-07-29T21:38:26.889Z,5.70
2022-07-29T21:40:55.872Z,6.00
2022-07-29T21:43:24.556Z,7.10
2022-07-29T21:45:53.747Z,5.20
2022-07-29T21:48:23.590Z,6.80
2022-07-29T21:50:51.819Z,6.30
2022-07-29T21:53:21.973Z,7.00
2022-07-29T21:55:50.817Z,7.10
2022-07-29T21:58:19.414Z,7.00
2022-07-29T22:00:47.808Z,7.00
2022-07-29T22:03:15.864Z,6.60
2022-07-29T22:05:45.376Z,7.70
2022-07-29T22:08:13.658Z,6.50
2022-07-29T22:10:41.756Z,6.10
2022-07-29T22:13:09.694Z,6.80
2022-07-29T22:15:37.658Z,6.30
2022-07-29T22:18:05.825Z,6.10
2022-07-29T22:20:33.711Z,5.80
2022-07-29T22:23:03.533Z,5.60
2022-07-29T22:25:31.687Z,6.20
2022-07-29T22:27:59.577Z,6.40
2022-07-29T22:30:27.564Z,6.70
2022-07-29T22:32:55.547Z,6.90
2022-07-29T22:35:23.556Z,6.30
2022-07-29T22:37:53.331Z,6.10
2022-07-29T22:40:21.617Z,5.60
2022-07-29T22:42:50.323Z,6.00
2022-07-29T22:45:18.298Z,6.40
2022-07-29T22:47:48.161Z,6.10
2022-07-29T22:50:17.292Z,5.70
2022-07-29T22:52:46.187Z,5.30
2022-07-29T22:55:14.979Z,5.20
2022-07-29T22:57:43.321Z,6.00
2022-07-29T23:00:12.515Z,5.80
2022-07-29T23:02:41.685Z,6.00
2022-07-29T23:05:10.669Z,5.70
2022-07-29T23:07:38.763Z,6.20
2022-07-29T23:10:07.850Z,5.10
2022-07-29T23:12:35.763Z,6.10
2022-07-29T23:15:05.506Z,4.70
2022-07-29T23:17:36.061Z,5.90
2022-07-29T23:20:07.949Z,6.00
2022-07-29T23:22:36.351Z,5.80
2022-07-29T23:25:06.298Z,6.30
2022-07-29T23:27:34.378Z,5.90
2022-07-29T23:30:02.791Z,5.90
2022-07-29T23:32:31.023Z,5.90
2022-07-29T23:34:58.952Z,5.80
2022-07-29T23:37:27.155Z,6.10
2022-07-29T23:39:55.686Z,5.70
2022-07-29T23:42:23.997Z,6.30
2022-07-29T23:44:52.199Z,6.40
2022-07-29T23:47:20.156Z,6.40
2022-07-29T23:49:50.107Z,5.60
2022-07-29T23:52:18.535Z,5.90
2022-07-29T23:54:46.852Z,5.40
2022-07-29T23:57:15.239Z,5.70
2022-07-29T23:59:43.283Z,5.50
