createdAt,value
2023-03-03T00:01:28.740Z,-2.64
2023-03-03T00:03:56.778Z,-2.68
2023-03-03T00:06:25.010Z,-2.71
2023-03-03T00:08:53.531Z,-2.72
2023-03-03T00:11:21.255Z,-2.69
2023-03-03T00:13:55.124Z,-2.72
2023-03-03T00:16:25.214Z,-2.76
2023-03-03T00:18:53.761Z,-2.78
2023-03-03T00:21:33.887Z,-2.80
2023-03-03T00:24:18.757Z,-2.80
2023-03-03T00:26:57.983Z,-2.83
2023-03-03T00:29:37.253Z,-2.87
2023-03-03T00:32:22.667Z,-2.90
2023-03-03T00:34:53.597Z,-2.93
2023-03-03T00:37:29.300Z,-2.96
2023-03-03T00:40:15.643Z,-2.96
2023-03-03T00:42:50.362Z,-2.92
2023-03-03T00:45:28.456Z,-2.95
2023-03-03T00:47:57.311Z,-2.94
2023-03-03T00:50:34.789Z,-2.90
2023-03-03T00:53:04.509Z,-2.87
2023-03-03T00:55:33.641Z,-2.86
2023-03-03T00:58:04.036Z,-2.88
2023-03-03T01:00:34.179Z,-2.89
2023-03-03T01:03:05.574Z,-2.87
2023-03-03T01:05:34.040Z,-2.89
2023-03-03T01:08:03.206Z,-2.91
2023-03-03T01:10:34.994Z,-2.93
2023-03-03T01:13:05.930Z,-2.94
2023-03-03T01:15:33.884Z,-2.93
2023-03-03T01:18:01.707Z,-2.94
2023-03-03T01:20:29.537Z,-2.96
2023-03-03T01:22:57.354Z,-3.00
2023-03-03T01:25:25.554Z,-2.99
2023-03-03T01:27:53.776Z,-2.98
2023-03-03T01:30:21.816Z,-2.96
2023-03-03T01:32:49.601Z,-2.94
2023-03-03T01:35:17.702Z,-2.93
2023-03-03T01:37:45.931Z,-2.91
2023-03-03T01:40:21.816Z,-2.88
2023-03-03T01:42:50.389Z,-2.85
2023-03-03T01:45:30.473Z,-2.82
2023-03-03T01:48:09.999Z,-2.81
2023-03-03T01:51:01.449Z,-2.75
2023-03-03T01:53:48.235Z,-2.72
2023-03-03T01:56:16.264Z,-2.68
2023-03-03T01:58:53.094Z,-2.61
2023-03-03T02:01:23.949Z,-2.49
2023-03-03T02:03:53.488Z,-2.42
2023-03-03T02:06:26.227Z,-2.32
2023-03-03T02:09:26.193Z,-2.22
2023-03-03T02:12:00.114Z,-2.14
2023-03-03T02:14:28.312Z,-2.05
2023-03-03T02:16:56.301Z,-2.01
2023-03-03T02:19:39.565Z,-1.93
2023-03-03T02:22:08.746Z,-1.86
2023-03-03T02:24:49.864Z,-1.79
2023-03-03T02:27:17.686Z,-1.76
2023-03-03T02:29:45.651Z,-1.72
2023-03-03T02:32:13.957Z,-1.69
2023-03-03T02:34:48.515Z,-1.66
2023-03-03T02:37:17.069Z,-1.62
2023-03-03T02:39:44.929Z,-1.59
2023-03-03T02:42:24.402Z,-1.54
2023-03-03T02:44:52.748Z,-1.48
2023-03-03T02:47:20.526Z,-1.43
2023-03-03T02:49:48.382Z,-1.40
2023-03-03T02:52:18.170Z,-1.35
2023-03-03T02:54:46.364Z,-1.32
2023-03-03T02:57:15.049Z,-1.29
2023-03-03T02:59:42.836Z,-1.25
2023-03-03T03:02:10.968Z,-1.21
2023-03-03T03:04:38.835Z,-1.16
2023-03-03T03:07:07.097Z,-1.13
2023-03-03T03:09:35.345Z,-1.11
2023-03-03T03:12:03.329Z,-1.09
2023-03-03T03:14:31.303Z,-1.07
2023-03-03T03:16:59.213Z,-1.05
2023-03-03T03:19:28.309Z,-1.01
2023-03-03T03:21:56.514Z,-0.96
2023-03-03T03:24:24.243Z,-0.93
2023-03-03T03:26:52.070Z,-0.90
2023-03-03T03:29:19.810Z,-0.89
2023-03-03T03:31:47.613Z,-0.88
2023-03-03T03:34:15.914Z,-0.88
2023-03-03T03:36:46.583Z,-0.88
2023-03-03T03:39:14.304Z,-0.87
2023-03-03T03:41:42.110Z,-0.86
2023-03-03T03:44:09.900Z,-0.85
2023-03-03T03:46:37.673Z,-0.82
2023-03-03T03:49:05.911Z,-0.78
2023-03-03T03:51:35.636Z,-0.76
2023-03-03T03:54:03.634Z,-0.73
2023-03-03T03:56:31.470Z,-0.72
2023-03-03T03:59:00.685Z,-0.71
2023-03-03T04:01:29.204Z,-0.69
2023-03-03T04:03:56.986Z,-0.69
2023-03-03T04:06:24.845Z,-0.66
2023-03-03T04:08:52.740Z,-0.64
2023-03-03T04:11:20.426Z,-0.65
2023-03-03T04:13:49.016Z,-0.65
2023-03-03T04:16:16.829Z,-0.62
2023-03-03T04:18:46.566Z,-0.61
2023-03-03T04:21:15.772Z,-0.61
2023-03-03T04:23:43.650Z,-0.60
2023-03-03T04:26:11.473Z,-0.60
2023-03-03T04:28:39.774Z,-0.58
2023-03-03T04:31:07.598Z,-0.57
2023-03-03T04:33:36.236Z,-0.55
2023-03-03T04:36:04.660Z,-0.55
2023-03-03T04:38:32.709Z,-0.52
2023-03-03T04:41:00.533Z,-0.50
2023-03-03T04:43:29.034Z,-0.49
2023-03-03T04:45:56.860Z,-0.48
2023-03-03T04:48:24.701Z,-0.45
2023-03-03T04:50:52.599Z,-0.43
2023-03-03T04:53:20.472Z,-0.42
2023-03-03T04:55:53.104Z,-0.41
2023-03-03T04:58:21.433Z,-0.40
2023-03-03T05:00:57.188Z,-0.39
2023-03-03T05:03:26.923Z,-0.37
2023-03-03T05:05:55.652Z,-0.36
2023-03-03T05:08:24.039Z,-0.34
2023-03-03T05:10:53.177Z,-0.33
2023-03-03T05:13:21.056Z,-0.33
2023-03-03T05:15:53.239Z,-0.32
2023-03-03T05:18:22.277Z,-0.28
2023-03-03T05:20:52.412Z,-0.28
2023-03-03T05:23:21.206Z,-0.26
2023-03-03T05:25:49.996Z,-0.25
2023-03-03T05:28:18.588Z,-0.26
2023-03-03T05:30:46.618Z,-0.29
2023-03-03T05:33:15.808Z,-0.29
2023-03-03T05:35:43.884Z,-0.27
2023-03-03T05:38:12.088Z,-0.26
2023-03-03T05:40:39.978Z,-0.26
2023-03-03T05:43:07.780Z,-0.25
2023-03-03T05:45:36.001Z,-0.24
2023-03-03T05:48:04.940Z,-0.23
2023-03-03T05:50:33.138Z,-0.22
2023-03-03T05:53:00.940Z,-0.21
2023-03-03T05:55:29.328Z,-0.21
2023-03-03T05:57:57.647Z,-0.21
2023-03-03T06:00:25.678Z,-0.18
2023-03-03T06:02:53.512Z,-0.15
2023-03-03T06:05:21.323Z,-0.12
2023-03-03T06:07:49.612Z,-0.09
2023-03-03T06:10:18.305Z,-0.03
2023-03-03T06:12:46.103Z,0.01
2023-03-03T06:15:13.999Z,0.00
2023-03-03T06:17:41.790Z,-0.00
2023-03-03T06:20:11.022Z,0.01
2023-03-03T06:22:39.298Z,0.05
2023-03-03T06:25:07.423Z,0.09
2023-03-03T06:27:35.476Z,0.08
2023-03-03T06:30:03.798Z,0.05
2023-03-03T06:32:32.157Z,0.04
2023-03-03T06:35:00.378Z,0.03
2023-03-03T06:37:28.190Z,0.01
2023-03-03T06:39:56.306Z,0.02
2023-03-03T06:42:24.984Z,0.08
2023-03-03T06:44:53.162Z,0.12
2023-03-03T06:47:21.937Z,0.12
2023-03-03T06:49:50.222Z,0.10
2023-03-03T06:52:22.798Z,0.09
2023-03-03T06:54:53.950Z,0.13
2023-03-03T06:57:32.253Z,0.16
2023-03-03T07:00:18.296Z,0.17
2023-03-03T07:02:48.299Z,0.16
2023-03-03T07:05:18.106Z,0.23
2023-03-03T07:07:45.986Z,0.32
2023-03-03T07:10:23.732Z,0.41
2023-03-03T07:12:52.291Z,0.48
2023-03-03T07:15:33.324Z,0.47
2023-03-03T07:18:02.550Z,0.51
2023-03-03T07:20:36.903Z,0.54
2023-03-03T07:23:27.896Z,0.61
2023-03-03T07:25:55.927Z,0.69
2023-03-03T07:28:33.830Z,0.76
2023-03-03T07:31:01.704Z,0.82
2023-03-03T07:33:36.092Z,0.89
2023-03-03T07:36:07.176Z,0.89
2023-03-03T07:38:48.458Z,0.93
2023-03-03T07:41:25.784Z,0.98
2023-03-03T07:44:22.620Z,1.04
2023-03-03T07:46:52.088Z,1.15
2023-03-03T07:49:28.979Z,1.19
2023-03-03T07:51:59.675Z,1.22
2023-03-03T07:54:35.417Z,1.26
2023-03-03T07:57:18.975Z,1.32
2023-03-03T07:59:50.334Z,1.46
2023-03-03T08:02:33.616Z,1.55
2023-03-03T08:05:04.650Z,1.61
2023-03-03T08:07:36.180Z,1.63
2023-03-03T08:10:42.355Z,1.61
2023-03-03T08:13:25.198Z,1.62
2023-03-03T08:15:59.911Z,1.67
2023-03-03T08:18:30.420Z,1.72
2023-03-03T08:21:01.607Z,1.68
2023-03-03T08:23:29.425Z,1.60
2023-03-03T08:25:57.250Z,1.57
2023-03-03T08:28:25.696Z,1.55
2023-03-03T08:31:05.570Z,1.56
2023-03-03T08:33:37.224Z,1.58
2023-03-03T08:36:09.300Z,1.68
2023-03-03T08:38:37.635Z,1.85
2023-03-03T08:41:06.928Z,2.01
2023-03-03T08:43:35.054Z,2.07
2023-03-03T08:46:05.495Z,2.09
2023-03-03T08:48:34.485Z,2.13
2023-03-03T08:51:06.760Z,2.13
2023-03-03T08:53:36.742Z,2.04
2023-03-03T08:56:05.767Z,1.97
2023-03-03T08:58:35.968Z,1.96
2023-03-03T09:01:05.216Z,2.08
2023-03-03T09:03:33.756Z,2.27
2023-03-03T09:06:02.002Z,2.37
2023-03-03T09:08:29.834Z,2.43
2023-03-03T09:10:57.674Z,2.50
2023-03-03T09:13:25.459Z,2.57
2023-03-03T09:15:54.075Z,2.70
2023-03-03T09:18:36.860Z,2.91
2023-03-03T09:21:24.372Z,3.14
2023-03-03T09:23:56.701Z,3.35
2023-03-03T09:26:28.563Z,3.44
2023-03-03T09:29:17.395Z,3.34
2023-03-03T09:31:55.135Z,3.20
2023-03-03T09:34:43.488Z,3.12
2023-03-03T09:37:28.697Z,3.04
2023-03-03T09:39:58.077Z,3.01
2023-03-03T09:42:29.364Z,3.05
2023-03-03T09:44:59.870Z,3.10
2023-03-03T09:47:52.778Z,3.18
2023-03-03T09:51:09.102Z,3.33
2023-03-03T09:54:19.337Z,3.44
2023-03-03T09:57:00.159Z,3.48
2023-03-03T09:59:42.181Z,3.47
2023-03-03T10:02:39.821Z,3.41
2023-03-03T10:05:37.500Z,3.36
2023-03-03T10:08:23.911Z,3.33
2023-03-03T10:11:20.694Z,3.27
2023-03-03T10:13:54.941Z,3.19
2023-03-03T10:16:35.588Z,3.11
2023-03-03T10:19:34.105Z,3.04
2023-03-03T10:22:34.852Z,2.91
2023-03-03T10:25:34.593Z,2.86
2023-03-03T10:28:17.796Z,2.94
2023-03-03T10:31:04.868Z,3.15
2023-03-03T10:33:49.980Z,3.30
2023-03-03T10:36:24.422Z,3.30
2023-03-03T10:39:01.549Z,3.17
2023-03-03T10:41:29.354Z,3.14
2023-03-03T10:44:26.481Z,3.17
2023-03-03T10:47:01.274Z,3.34
2023-03-03T10:49:52.166Z,3.51
2023-03-03T10:52:30.496Z,3.65
2023-03-03T10:55:21.593Z,3.71
2023-03-03T10:58:04.747Z,3.76
2023-03-03T11:00:45.563Z,3.79
2023-03-03T11:03:28.594Z,3.78
2023-03-03T11:06:40.672Z,3.77
2023-03-03T11:09:40.878Z,3.63
2023-03-03T11:12:15.161Z,3.54
2023-03-03T11:15:14.544Z,3.59
2023-03-03T11:18:09.512Z,3.59
2023-03-03T11:21:10.270Z,3.54
2023-03-03T11:24:00.909Z,3.44
2023-03-03T11:27:12.359Z,3.51
2023-03-03T11:29:50.433Z,3.60
2023-03-03T11:32:27.447Z,3.59
2023-03-03T11:35:13.229Z,3.57
2023-03-03T11:37:49.197Z,3.57
2023-03-03T11:40:25.674Z,3.58
2023-03-03T11:43:07.833Z,3.55
2023-03-03T11:45:49.795Z,3.51
2023-03-03T11:48:40.844Z,3.56
2023-03-03T11:51:15.610Z,3.66
2023-03-03T11:54:06.493Z,3.67
2023-03-03T11:56:41.280Z,3.70
2023-03-03T11:59:31.884Z,3.76
2023-03-03T12:02:05.968Z,3.88
2023-03-03T12:04:50.673Z,3.92
2023-03-03T12:07:36.877Z,3.96
2023-03-03T12:10:24.880Z,3.90
2023-03-03T12:13:04.051Z,3.82
2023-03-03T12:15:45.741Z,3.83
2023-03-03T12:18:38.862Z,3.85
2023-03-03T12:21:46.671Z,3.84
2023-03-03T12:24:21.933Z,3.93
2023-03-03T12:27:06.382Z,4.03
2023-03-03T12:29:40.910Z,4.10
2023-03-03T12:32:33.155Z,4.14
2023-03-03T12:35:09.854Z,4.15
2023-03-03T12:38:03.308Z,4.17
2023-03-03T12:40:39.117Z,4.26
2023-03-03T12:43:54.873Z,4.28
2023-03-03T12:46:56.732Z,4.24
2023-03-03T12:49:43.425Z,4.29
2023-03-03T12:52:31.955Z,4.28
2023-03-03T12:55:09.895Z,4.24
2023-03-03T12:57:59.164Z,4.25
2023-03-03T13:00:59.130Z,4.22
2023-03-03T13:03:55.743Z,4.14
2023-03-03T13:06:31.989Z,4.08
2023-03-03T13:09:23.094Z,4.04
2023-03-03T13:12:15.174Z,4.06
2023-03-03T13:15:05.479Z,4.05
2023-03-03T13:17:53.019Z,4.04
2023-03-03T13:20:42.462Z,4.07
2023-03-03T13:23:55.698Z,4.11
2023-03-03T13:26:40.914Z,4.11
2023-03-03T13:29:23.370Z,4.11
2023-03-03T13:31:56.792Z,4.14
2023-03-03T13:34:31.233Z,4.22
2023-03-03T13:37:15.984Z,4.25
2023-03-03T13:39:49.946Z,4.22
2023-03-03T13:42:28.075Z,4.15
2023-03-03T13:44:57.862Z,4.06
2023-03-03T13:47:53.218Z,3.97
2023-03-03T13:50:33.286Z,3.92
2023-03-03T13:53:39.119Z,3.74
2023-03-03T13:56:36.449Z,3.54
2023-03-03T13:59:23.696Z,3.47
2023-03-03T14:02:00.493Z,3.38
2023-03-03T14:04:53.098Z,3.31
2023-03-03T14:07:52.155Z,3.18
2023-03-03T14:10:32.245Z,3.04
2023-03-03T14:13:12.700Z,3.03
2023-03-03T14:15:56.818Z,3.03
2023-03-03T14:18:33.018Z,3.00
2023-03-03T14:21:13.131Z,2.96
2023-03-03T14:24:15.200Z,2.93
2023-03-03T14:26:52.123Z,2.91
2023-03-03T14:29:32.528Z,2.86
2023-03-03T14:32:02.974Z,2.82
2023-03-03T14:34:39.209Z,2.77
2023-03-03T14:37:28.255Z,2.72
2023-03-03T14:40:21.247Z,2.67
2023-03-03T14:42:55.712Z,2.64
2023-03-03T14:45:38.344Z,2.63
2023-03-03T14:48:27.375Z,2.54
2023-03-03T14:51:18.327Z,2.44
2023-03-03T14:53:49.182Z,2.33
2023-03-03T14:56:25.290Z,2.24
2023-03-03T14:58:55.548Z,2.18
2023-03-03T15:01:34.644Z,2.13
2023-03-03T15:04:24.028Z,2.09
2023-03-03T15:06:54.219Z,2.07
2023-03-03T15:09:24.585Z,2.07
2023-03-03T15:11:55.339Z,2.02
2023-03-03T15:14:32.459Z,1.98
2023-03-03T15:17:34.873Z,1.94
2023-03-03T15:20:24.478Z,1.92
2023-03-03T15:23:18.686Z,1.89
2023-03-03T15:25:55.038Z,1.87
2023-03-03T15:28:51.461Z,1.81
2023-03-03T15:31:22.051Z,1.78
2023-03-03T15:34:02.912Z,1.76
2023-03-03T15:36:43.391Z,1.74
2023-03-03T15:39:34.181Z,1.72
2023-03-03T15:42:35.867Z,1.68
2023-03-03T15:45:34.128Z,1.60
2023-03-03T15:48:31.614Z,1.55
2023-03-03T15:51:17.848Z,1.47
2023-03-03T15:53:48.385Z,1.42
2023-03-03T15:56:22.554Z,1.36
2023-03-03T15:59:02.759Z,1.32
2023-03-03T16:01:34.633Z,1.29
2023-03-03T16:04:11.725Z,1.28
2023-03-03T16:07:14.132Z,1.24
2023-03-03T16:09:45.354Z,1.19
2023-03-03T16:12:19.659Z,1.18
2023-03-03T16:15:26.261Z,1.16
2023-03-03T16:18:06.251Z,1.07
2023-03-03T16:21:21.406Z,1.00
2023-03-03T16:23:57.693Z,0.93
2023-03-03T16:26:54.826Z,0.86
2023-03-03T16:29:48.273Z,0.80
2023-03-03T16:32:28.390Z,0.73
2023-03-03T16:35:28.284Z,0.65
2023-03-03T16:38:09.936Z,0.57
2023-03-03T16:40:55.394Z,0.49
2023-03-03T16:43:46.283Z,0.43
2023-03-03T16:46:33.141Z,0.38
2023-03-03T16:49:10.382Z,0.32
2023-03-03T16:52:05.541Z,0.28
2023-03-03T16:54:59.649Z,0.23
2023-03-03T16:57:58.330Z,0.18
2023-03-03T17:00:38.374Z,0.13
2023-03-03T17:03:09.033Z,0.10
2023-03-03T17:05:42.590Z,0.09
2023-03-03T17:08:46.170Z,0.06
2023-03-03T17:11:20.355Z,0.04
2023-03-03T17:14:15.868Z,0.02
2023-03-03T17:17:01.229Z,0.00
2023-03-03T17:19:44.780Z,-0.03
2023-03-03T17:22:33.482Z,-0.05
2023-03-03T17:25:07.221Z,-0.08
2023-03-03T17:27:41.173Z,-0.11
2023-03-03T17:30:22.387Z,-0.13
2023-03-03T17:33:15.218Z,-0.14
2023-03-03T17:39:34.885Z,-0.19
2023-03-03T17:43:04.781Z,-0.20
2023-03-03T17:45:39.559Z,-0.23
2023-03-03T17:48:36.837Z,-0.23
2023-03-03T17:51:10.779Z,-0.24
2023-03-03T17:54:00.288Z,-0.25
2023-03-03T17:56:36.632Z,-0.26
2023-03-03T17:59:17.765Z,-0.28
2023-03-03T18:01:45.707Z,-0.29
2023-03-03T18:04:16.657Z,-0.30
2023-03-03T18:07:00.383Z,-0.32
2023-03-03T18:09:46.861Z,-0.33
2023-03-03T18:12:28.816Z,-0.33
2023-03-03T18:15:17.727Z,-0.33
2023-03-03T18:18:22.924Z,-0.33
2023-03-03T18:21:01.578Z,-0.35
2023-03-03T18:23:42.109Z,-0.35
2023-03-03T18:26:28.779Z,-0.35
2023-03-03T18:29:27.261Z,-0.35
2023-03-03T18:31:58.501Z,-0.34
2023-03-03T18:34:37.430Z,-0.32
2023-03-03T18:37:26.940Z,-0.29
2023-03-03T18:40:02.401Z,-0.25
2023-03-03T18:42:40.948Z,-0.18
2023-03-03T18:45:17.837Z,-0.11
2023-03-03T18:48:13.067Z,-0.03
2023-03-03T18:50:50.294Z,0.05
2023-03-03T18:53:36.058Z,0.10
2023-03-03T18:56:10.534Z,0.16
2023-03-03T18:58:41.812Z,0.22
2023-03-03T19:01:32.066Z,0.27
2023-03-03T19:04:18.376Z,0.33
2023-03-03T19:06:48.953Z,0.35
2023-03-03T19:09:41.178Z,0.37
2023-03-03T19:12:11.163Z,0.41
2023-03-03T19:14:46.652Z,0.43
2023-03-03T19:17:23.382Z,0.46
2023-03-03T19:20:15.382Z,0.49
2023-03-03T19:22:52.477Z,0.51
2023-03-03T19:25:29.420Z,0.54
2023-03-03T19:28:06.515Z,0.56
2023-03-03T19:30:39.546Z,0.58
2023-03-03T19:33:22.461Z,0.58
2023-03-03T19:36:13.261Z,0.60
2023-03-03T19:39:15.151Z,0.61
2023-03-03T19:41:52.931Z,0.62
2023-03-03T19:44:47.343Z,0.64
2023-03-03T19:47:40.022Z,0.66
2023-03-03T19:50:28.569Z,0.66
2023-03-03T19:53:17.680Z,0.67
2023-03-03T19:55:52.126Z,0.68
2023-03-03T19:58:51.850Z,0.69
2023-03-03T20:01:30.241Z,0.69
2023-03-03T20:04:10.163Z,0.70
2023-03-03T20:06:55.151Z,0.70
2023-03-03T20:09:49.702Z,0.70
2023-03-03T20:12:26.677Z,0.70
2023-03-03T20:15:05.799Z,0.70
2023-03-03T20:18:03.473Z,0.71
2023-03-03T20:20:48.275Z,0.71
2023-03-03T20:23:19.224Z,0.72
2023-03-03T20:26:00.111Z,0.73
2023-03-03T20:29:05.575Z,0.72
2023-03-03T20:32:04.890Z,0.73
2023-03-03T20:34:48.799Z,0.74
2023-03-03T20:37:31.455Z,0.74
2023-03-03T20:40:20.650Z,0.71
2023-03-03T20:43:25.364Z,0.72
2023-03-03T20:46:02.708Z,0.71
2023-03-03T20:49:15.293Z,0.72
2023-03-03T20:51:56.175Z,0.71
2023-03-03T20:54:48.469Z,0.69
2023-03-03T20:57:25.925Z,0.67
2023-03-03T21:00:03.681Z,0.67
2023-03-03T21:02:50.767Z,0.68
2023-03-03T21:05:24.286Z,0.66
2023-03-03T21:07:55.203Z,0.64
2023-03-03T21:10:26.976Z,0.61
2023-03-03T21:12:57.641Z,0.61
2023-03-03T21:15:28.754Z,0.61
2023-03-03T21:17:58.360Z,0.59
2023-03-03T21:20:34.524Z,0.57
2023-03-03T21:23:02.747Z,0.56
2023-03-03T21:25:47.748Z,0.56
2023-03-03T21:28:28.386Z,0.57
2023-03-03T21:31:14.384Z,0.57
2023-03-03T21:33:46.716Z,0.56
2023-03-03T21:36:18.532Z,0.55
2023-03-03T21:38:47.565Z,0.55
2023-03-03T21:41:17.108Z,0.55
2023-03-03T21:43:47.791Z,0.53
2023-03-03T21:46:21.151Z,0.49
2023-03-03T21:48:50.153Z,0.47
2023-03-03T21:51:18.049Z,0.46
2023-03-03T21:53:46.044Z,0.47
2023-03-03T21:56:14.187Z,0.46
2023-03-03T21:58:42.237Z,0.46
2023-03-03T22:01:10.474Z,0.47
2023-03-03T22:03:39.176Z,0.46
2023-03-03T22:06:07.061Z,0.46
2023-03-03T22:08:34.913Z,0.43
2023-03-03T22:11:02.712Z,0.42
2023-03-03T22:13:30.486Z,0.40
2023-03-03T22:15:58.293Z,0.40
2023-03-03T22:18:26.508Z,0.38
2023-03-03T22:20:54.281Z,0.35
2023-03-03T22:23:22.117Z,0.36
2023-03-03T22:25:49.906Z,0.33
2023-03-03T22:28:17.742Z,0.30
2023-03-03T22:30:45.506Z,0.29
2023-03-03T22:33:13.714Z,0.28
2023-03-03T22:35:41.797Z,0.28
2023-03-03T22:38:09.793Z,0.27
2023-03-03T22:40:37.571Z,0.26
2023-03-03T22:43:06.514Z,0.25
2023-03-03T22:45:34.379Z,0.24
2023-03-03T22:48:05.225Z,0.24
2023-03-03T22:50:33.566Z,0.25
2023-03-03T22:53:01.410Z,0.25
2023-03-03T22:55:29.383Z,0.24
2023-03-03T22:57:57.239Z,0.25
2023-03-03T23:00:25.064Z,0.22
2023-03-03T23:02:53.501Z,0.23
2023-03-03T23:05:22.006Z,0.22
2023-03-03T23:07:49.856Z,0.18
2023-03-03T23:10:18.568Z,0.14
2023-03-03T23:12:46.329Z,0.14
2023-03-03T23:15:14.175Z,0.13
2023-03-03T23:17:44.695Z,0.13
2023-03-03T23:20:19.738Z,0.10
2023-03-03T23:22:47.862Z,0.07
2023-03-03T23:25:16.570Z,0.07
2023-03-03T23:27:44.538Z,0.07
2023-03-03T23:30:15.827Z,0.06
2023-03-03T23:32:44.139Z,0.06
2023-03-03T23:35:11.993Z,0.05
2023-03-03T23:37:40.158Z,0.03
2023-03-03T23:40:09.181Z,-0.00
2023-03-03T23:42:37.110Z,-0.03
2023-03-03T23:45:05.897Z,-0.06
2023-03-03T23:47:34.190Z,-0.10
2023-03-03T23:50:02.041Z,-0.10
2023-03-03T23:52:32.667Z,-0.08
2023-03-03T23:55:00.448Z,-0.08
2023-03-03T23:57:29.098Z,-0.07
