createdAt,value
2018-12-29T00:00:05.560Z,-2.2
2018-12-29T00:01:05.368Z,-2.2
2018-12-29T00:02:05.380Z,-2.2
2018-12-29T00:03:05.128Z,-2.2
2018-12-29T00:04:05.164Z,-2.2
2018-12-29T00:05:05.098Z,-2.3
2018-12-29T00:06:05.182Z,-2.3
2018-12-29T00:07:05.861Z,-2.2
2018-12-29T00:08:05.088Z,-2.2
2018-12-29T00:09:05.292Z,-2.2
2018-12-29T00:10:04.871Z,-2.3
2018-12-29T00:11:05.187Z,-2.3
2018-12-29T00:12:05.168Z,-2.3
2018-12-29T00:13:05.139Z,-2.3
2018-12-29T00:14:05.185Z,-2.3
2018-12-29T00:15:05.125Z,-2.3
2018-12-29T00:16:05.087Z,-2.3
2018-12-29T00:17:05.250Z,-2.2
2018-12-29T00:18:04.887Z,-2.2
2018-12-29T00:19:05.056Z,-2.2
2018-12-29T00:20:05.463Z,-2.2
2018-12-29T00:21:05.299Z,-2.2
2018-12-29T00:22:05.071Z,-2.2
2018-12-29T00:23:05.066Z,-2.2
2018-12-29T00:24:04.897Z,-2.2
2018-12-29T00:25:04.968Z,-2.2
2018-12-29T00:26:05.203Z,-2.2
2018-12-29T00:27:04.893Z,-2.2
2018-12-29T00:28:05.155Z,-2.2
2018-12-29T00:29:05.126Z,-2.2
2018-12-29T00:30:05.164Z,-2.2
2018-12-29T00:31:04.926Z,-2.2
2018-12-29T00:32:05.140Z,-2.2
2018-12-29T00:33:05.125Z,-2.2
2018-12-29T00:34:04.924Z,-2.2
2018-12-29T00:35:04.847Z,-2.2
2018-12-29T00:36:05.061Z,-2.2
2018-12-29T00:37:05.122Z,-2.2
2018-12-29T00:38:04.879Z,-2.2
2018-12-29T00:39:05.355Z,-2.2
2018-12-29T00:40:05.979Z,-2.2
2018-12-29T00:41:05.374Z,-2.2
2018-12-29T00:42:04.887Z,-2.2
2018-12-29T00:43:05.507Z,-2.2
2018-12-29T00:44:05.449Z,-2.2
2018-12-29T00:45:05.243Z,-2.2
2018-12-29T00:46:05.328Z,-2.2
2018-12-29T00:47:04.920Z,-2.2
2018-12-29T00:48:05.204Z,-2.2
2018-12-29T00:49:05.366Z,-2.2
2018-12-29T00:50:05.094Z,-2.2
2018-12-29T00:51:06.473Z,-2.2
2018-12-29T00:52:05.281Z,-2.2
2018-12-29T00:53:05.475Z,-2.2
2018-12-29T00:54:06.014Z,-2.2
2018-12-29T00:55:05.045Z,-2.2
2018-12-29T00:56:05.243Z,-2.2
2018-12-29T00:57:05.257Z,-2.2
2018-12-29T00:58:05.024Z,-2.2
2018-12-29T00:59:05.087Z,-2.2
2018-12-29T01:00:05.270Z,-2.1
2018-12-29T01:01:05.507Z,-2.1
2018-12-29T01:02:05.343Z,-2.1
2018-12-29T01:03:05.348Z,-2.1
2018-12-29T01:04:05.140Z,-2.1
2018-12-29T01:05:05.096Z,-2.1
2018-12-29T01:06:05.388Z,-2.1
2018-12-29T01:07:05.164Z,-2.1
2018-12-29T01:08:05.321Z,-2.1
2018-12-29T01:09:05.436Z,-2.1
2018-12-29T01:10:05.298Z,-2.1
2018-12-29T01:11:05.445Z,-2.1
2018-12-29T01:12:05.172Z,-2.1
2018-12-29T01:13:05.547Z,-2.1
2018-12-29T01:14:06.645Z,-2.1
2018-12-29T01:15:09.634Z,-2.1
2018-12-29T01:16:05.541Z,-2.0
2018-12-29T01:17:05.487Z,-2.0
2018-12-29T01:18:05.345Z,-2.0
2018-12-29T01:19:05.397Z,-2.0
2018-12-29T01:20:05.446Z,-2.0
2018-12-29T01:21:05.182Z,-2.1
2018-12-29T01:22:05.163Z,-2.1
2018-12-29T01:23:05.306Z,-2.2
2018-12-29T01:24:05.533Z,-2.2
2018-12-29T01:25:05.340Z,-2.2
2018-12-29T01:26:05.441Z,-2.2
2018-12-29T01:27:05.307Z,-2.2
2018-12-29T01:28:05.180Z,-2.2
2018-12-29T01:29:05.115Z,-2.2
2018-12-29T01:30:05.239Z,-2.2
2018-12-29T01:31:05.277Z,-2.2
2018-12-29T01:32:05.545Z,-2.2
2018-12-29T01:33:05.191Z,-2.2
2018-12-29T01:34:05.230Z,-2.2
2018-12-29T01:35:05.552Z,-2.2
2018-12-29T01:36:05.333Z,-2.2
2018-12-29T01:37:05.135Z,-2.2
2018-12-29T01:38:05.181Z,-2.2
2018-12-29T01:39:05.592Z,-2.2
2018-12-29T01:40:05.645Z,-2.2
2018-12-29T01:41:05.395Z,-2.2
2018-12-29T01:42:05.491Z,-2.2
2018-12-29T01:43:05.550Z,-2.2
2018-12-29T01:44:05.702Z,-2.2
2018-12-29T01:45:05.624Z,-2.2
2018-12-29T01:46:05.413Z,-2.1
2018-12-29T01:47:05.569Z,-2.1
2018-12-29T01:48:05.434Z,-2.1
2018-12-29T01:49:05.617Z,-2.1
2018-12-29T01:50:05.445Z,-2.1
2018-12-29T01:51:05.427Z,-2.0
2018-12-29T01:52:05.206Z,-2.0
2018-12-29T01:53:05.213Z,-2.0
2018-12-29T01:54:05.261Z,-2.0
2018-12-29T01:55:05.801Z,-2.0
2018-12-29T01:56:05.279Z,-2.0
2018-12-29T01:57:05.634Z,-2.0
2018-12-29T01:58:05.263Z,-2.0
2018-12-29T01:59:05.107Z,-2.0
2018-12-29T02:00:05.342Z,-2.0
2018-12-29T02:01:05.130Z,-2.0
2018-12-29T02:02:05.535Z,-2.0
2018-12-29T02:03:30.807Z,-2.0
2018-12-29T02:04:07.612Z,-2.1
2018-12-29T02:05:05.469Z,-2.1
2018-12-29T02:06:05.217Z,-2.1
2018-12-29T02:07:12.887Z,-2.1
2018-12-29T02:08:10.373Z,-2.1
2018-12-29T02:09:05.305Z,-2.1
2018-12-29T02:10:05.337Z,-2.1
2018-12-29T02:11:05.557Z,-2.1
2018-12-29T02:12:05.274Z,-2.0
2018-12-29T02:13:05.314Z,-2.0
2018-12-29T02:14:05.285Z,-2.0
2018-12-29T02:15:05.153Z,-2.0
2018-12-29T02:16:05.332Z,-2.0
2018-12-29T02:17:05.571Z,-2.0
2018-12-29T02:18:05.284Z,-2.0
2018-12-29T02:19:05.102Z,-2.0
2018-12-29T02:20:05.539Z,-2.0
2018-12-29T02:21:05.305Z,-2.0
2018-12-29T02:22:05.304Z,-2.0
2018-12-29T02:23:05.113Z,-2.0
2018-12-29T02:24:05.513Z,-2.0
2018-12-29T02:25:05.194Z,-2.0
2018-12-29T02:26:05.457Z,-2.0
2018-12-29T02:27:05.546Z,-2.0
2018-12-29T02:28:05.554Z,-2.0
2018-12-29T02:29:05.534Z,-2.0
2018-12-29T02:30:05.435Z,-2.0
2018-12-29T02:31:05.174Z,-2.0
2018-12-29T02:32:05.405Z,-2.2
2018-12-29T02:33:05.143Z,-2.2
2018-12-29T02:34:05.595Z,-2.2
2018-12-29T02:35:05.418Z,-2.2
2018-12-29T02:36:05.221Z,-2.2
2018-12-29T02:37:05.593Z,-2.2
2018-12-29T02:38:05.372Z,-2.2
2018-12-29T02:39:05.623Z,-2.2
2018-12-29T02:40:05.397Z,-2.1
2018-12-29T02:41:05.555Z,-2.1
2018-12-29T02:42:05.657Z,-2.2
2018-12-29T02:43:05.325Z,-2.2
2018-12-29T02:44:05.357Z,-2.2
2018-12-29T02:45:05.707Z,-2.1
2018-12-29T02:46:05.601Z,-2.1
2018-12-29T02:47:05.165Z,-2.1
2018-12-29T02:48:05.602Z,-2.1
2018-12-29T02:49:05.210Z,-2.1
2018-12-29T02:50:05.601Z,-2.1
2018-12-29T02:51:05.406Z,-2.1
2018-12-29T02:52:05.641Z,-2.1
2018-12-29T02:53:05.656Z,-2.1
2018-12-29T02:54:05.417Z,-2.1
2018-12-29T02:55:05.412Z,-2.0
2018-12-29T02:56:05.851Z,-2.0
2018-12-29T02:57:05.395Z,-2.0
2018-12-29T02:58:05.414Z,-2.0
2018-12-29T02:59:05.412Z,-2.0
2018-12-29T03:00:05.179Z,-2.0
2018-12-29T03:01:05.246Z,-2.0
2018-12-29T03:02:05.612Z,-2.0
2018-12-29T03:03:05.261Z,-2.0
2018-12-29T03:04:05.240Z,-2.0
2018-12-29T03:05:05.456Z,-2.0
2018-12-29T03:06:05.653Z,-2.0
2018-12-29T03:07:05.508Z,-2.0
2018-12-29T03:08:05.255Z,-1.9
2018-12-29T03:09:05.391Z,-1.9
2018-12-29T03:10:05.428Z,-1.9
2018-12-29T03:11:05.569Z,-1.9
2018-12-29T03:12:06.263Z,-1.9
2018-12-29T03:13:05.325Z,-1.9
2018-12-29T03:14:05.416Z,-1.9
2018-12-29T03:15:05.668Z,-1.9
2018-12-29T03:16:05.655Z,-1.9
2018-12-29T03:17:05.314Z,-1.9
2018-12-29T03:18:05.418Z,-1.9
2018-12-29T03:19:05.692Z,-1.9
2018-12-29T03:20:05.669Z,-1.9
2018-12-29T03:21:05.792Z,-1.9
2018-12-29T03:22:05.268Z,-1.9
2018-12-29T03:23:05.273Z,-1.9
2018-12-29T03:24:05.451Z,-1.9
2018-12-29T03:25:05.496Z,-1.8
2018-12-29T03:26:05.513Z,-1.8
2018-12-29T03:27:05.244Z,-1.8
2018-12-29T03:28:05.645Z,-1.8
2018-12-29T03:29:05.383Z,-1.8
2018-12-29T03:30:05.739Z,-1.8
2018-12-29T03:31:05.480Z,-1.8
2018-12-29T03:32:05.583Z,-1.8
2018-12-29T03:33:05.739Z,-1.8
2018-12-29T03:34:05.263Z,-1.8
2018-12-29T03:35:05.430Z,-1.8
2018-12-29T03:36:05.413Z,-1.8
2018-12-29T03:37:05.431Z,-1.8
2018-12-29T03:38:05.692Z,-1.8
2018-12-29T03:39:05.489Z,-1.8
2018-12-29T03:40:05.699Z,-1.8
2018-12-29T03:41:05.578Z,-1.8
2018-12-29T03:42:05.500Z,-1.8
2018-12-29T03:43:05.500Z,-1.8
2018-12-29T03:44:05.469Z,-1.8
2018-12-29T03:45:05.525Z,-1.8
2018-12-29T03:46:05.368Z,-1.7
2018-12-29T03:47:05.544Z,-1.7
2018-12-29T03:48:05.525Z,-1.8
2018-12-29T03:49:05.340Z,-1.8
2018-12-29T03:50:05.523Z,-1.8
2018-12-29T03:51:05.561Z,-1.8
2018-12-29T03:52:05.540Z,-1.8
2018-12-29T03:53:05.722Z,-1.7
2018-12-29T03:54:05.371Z,-1.7
2018-12-29T03:55:05.589Z,-1.7
2018-12-29T03:56:05.648Z,-1.7
2018-12-29T03:57:06.356Z,-1.7
2018-12-29T03:58:05.475Z,-1.8
2018-12-29T03:59:05.454Z,-1.8
2018-12-29T04:00:05.327Z,-1.8
2018-12-29T04:01:05.547Z,-1.7
2018-12-29T04:02:05.489Z,-1.7
2018-12-29T04:03:05.791Z,-1.7
2018-12-29T04:04:05.537Z,-1.7
2018-12-29T04:05:05.503Z,-1.7
2018-12-29T04:06:05.493Z,-1.7
2018-12-29T04:07:05.485Z,-1.7
2018-12-29T04:08:05.484Z,-1.7
2018-12-29T04:09:05.515Z,-1.7
2018-12-29T04:10:05.532Z,-1.7
2018-12-29T04:11:05.627Z,-1.7
2018-12-29T04:12:05.470Z,-1.7
2018-12-29T04:13:05.748Z,-1.7
2018-12-29T04:14:05.777Z,-1.7
2018-12-29T04:15:05.783Z,-1.7
2018-12-29T04:16:05.513Z,-1.7
2018-12-29T04:17:05.809Z,-1.7
2018-12-29T04:18:05.585Z,-1.7
2018-12-29T04:19:05.510Z,-1.6
2018-12-29T04:20:05.802Z,-1.6
2018-12-29T04:21:05.348Z,-1.6
2018-12-29T04:22:05.809Z,-1.6
2018-12-29T04:23:05.525Z,-1.6
2018-12-29T04:24:05.584Z,-1.6
2018-12-29T04:25:05.594Z,-1.6
2018-12-29T04:26:05.636Z,-1.6
2018-12-29T04:27:05.406Z,-1.6
2018-12-29T04:28:05.763Z,-1.6
2018-12-29T04:29:05.524Z,-1.6
2018-12-29T04:30:05.345Z,-1.6
2018-12-29T04:31:05.374Z,-1.6
2018-12-29T04:32:05.310Z,-1.6
2018-12-29T04:33:05.601Z,-1.6
2018-12-29T04:34:05.565Z,-1.6
2018-12-29T04:35:05.562Z,-1.6
2018-12-29T04:36:05.564Z,-1.6
2018-12-29T04:37:05.765Z,-1.6
2018-12-29T04:38:05.678Z,-1.6
2018-12-29T04:39:05.560Z,-1.6
2018-12-29T04:40:05.404Z,-1.6
2018-12-29T04:41:05.848Z,-1.6
2018-12-29T04:42:05.755Z,-1.6
2018-12-29T04:43:05.369Z,-1.6
2018-12-29T04:44:05.398Z,-1.6
2018-12-29T04:45:05.365Z,-1.6
2018-12-29T04:46:05.863Z,-1.6
2018-12-29T04:47:05.598Z,-1.6
2018-12-29T04:48:05.602Z,-1.6
2018-12-29T04:49:05.595Z,-1.6
2018-12-29T04:50:05.798Z,-1.6
2018-12-29T04:51:05.844Z,-1.6
2018-12-29T04:52:05.622Z,-1.6
2018-12-29T04:53:05.832Z,-1.6
2018-12-29T04:54:05.651Z,-1.6
2018-12-29T04:55:05.428Z,-1.6
2018-12-29T04:56:05.605Z,-1.6
2018-12-29T04:57:05.807Z,-1.6
2018-12-29T04:58:06.018Z,-1.6
2018-12-29T04:59:05.618Z,-1.6
2018-12-29T05:00:05.838Z,-1.6
2018-12-29T05:01:05.453Z,-1.6
2018-12-29T05:02:05.619Z,-1.6
2018-12-29T05:03:05.564Z,-1.6
2018-12-29T05:04:05.633Z,-1.5
2018-12-29T05:05:05.376Z,-1.5
2018-12-29T05:06:05.820Z,-1.5
2018-12-29T05:07:05.486Z,-1.6
2018-12-29T05:08:05.611Z,-1.6
2018-12-29T05:09:05.406Z,-1.6
2018-12-29T05:10:05.630Z,-1.5
2018-12-29T05:11:05.533Z,-1.5
2018-12-29T05:12:05.629Z,-1.5
2018-12-29T05:13:05.841Z,-1.5
2018-12-29T05:14:05.597Z,-1.5
2018-12-29T05:15:05.417Z,-1.5
2018-12-29T05:16:12.612Z,-1.5
2018-12-29T05:17:05.462Z,-1.5
2018-12-29T05:18:05.897Z,-1.5
2018-12-29T05:19:05.606Z,-1.5
2018-12-29T05:20:05.898Z,-1.5
2018-12-29T05:21:05.464Z,-1.5
2018-12-29T05:22:05.593Z,-1.5
2018-12-29T05:23:05.605Z,-1.5
2018-12-29T05:24:05.629Z,-1.5
2018-12-29T05:25:05.870Z,-1.5
2018-12-29T05:26:05.784Z,-1.5
2018-12-29T05:27:05.617Z,-1.5
2018-12-29T05:28:05.634Z,-1.5
2018-12-29T05:29:05.680Z,-1.5
2018-12-29T05:30:05.851Z,-1.5
2018-12-29T05:31:05.599Z,-1.5
2018-12-29T05:32:05.454Z,-1.5
2018-12-29T05:33:05.661Z,-1.5
2018-12-29T05:34:05.489Z,-1.5
2018-12-29T05:35:05.890Z,-1.5
2018-12-29T05:36:05.651Z,-1.5
2018-12-29T05:37:05.714Z,-1.5
2018-12-29T05:38:05.929Z,-1.5
2018-12-29T05:39:05.502Z,-1.5
2018-12-29T05:40:05.637Z,-1.4
2018-12-29T05:41:05.730Z,-1.4
2018-12-29T05:42:05.946Z,-1.4
2018-12-29T05:43:05.631Z,-1.4
2018-12-29T05:44:05.671Z,-1.4
2018-12-29T05:45:05.521Z,-1.4
2018-12-29T05:46:05.896Z,-1.4
2018-12-29T05:47:05.937Z,-1.4
2018-12-29T05:48:05.453Z,-1.4
2018-12-29T05:49:05.622Z,-1.4
2018-12-29T05:50:05.899Z,-1.4
2018-12-29T05:51:05.686Z,-1.4
2018-12-29T05:52:05.475Z,-1.4
2018-12-29T05:53:05.511Z,-1.4
2018-12-29T05:54:05.748Z,-1.4
2018-12-29T05:55:05.738Z,-1.4
2018-12-29T05:56:05.514Z,-1.4
2018-12-29T05:57:05.663Z,-1.4
2018-12-29T05:58:05.861Z,-1.4
2018-12-29T05:59:06.473Z,-1.4
2018-12-29T06:00:05.701Z,-1.4
2018-12-29T06:01:05.963Z,-1.4
2018-12-29T06:02:05.727Z,-1.4
2018-12-29T06:03:05.919Z,-1.4
2018-12-29T06:04:05.977Z,-1.4
2018-12-29T06:05:05.912Z,-1.4
2018-12-29T06:06:05.929Z,-1.4
2018-12-29T06:07:05.661Z,-1.4
2018-12-29T06:08:05.707Z,-1.4
2018-12-29T06:09:05.532Z,-1.4
2018-12-29T06:10:05.903Z,-1.4
2018-12-29T06:11:05.696Z,-1.3
2018-12-29T06:12:05.767Z,-1.3
2018-12-29T06:13:05.777Z,-1.3
2018-12-29T06:14:05.738Z,-1.3
2018-12-29T06:15:05.733Z,-1.3
2018-12-29T06:16:05.537Z,-1.3
2018-12-29T06:17:05.726Z,-1.3
2018-12-29T06:18:06.752Z,-1.3
2018-12-29T06:19:05.521Z,-1.3
2018-12-29T06:20:05.751Z,-1.3
2018-12-29T06:21:05.523Z,-1.3
2018-12-29T06:22:05.740Z,-1.3
2018-12-29T06:23:05.714Z,-1.3
2018-12-29T06:24:05.946Z,-1.3
2018-12-29T06:25:05.819Z,-1.3
2018-12-29T06:26:05.845Z,-1.3
2018-12-29T06:27:05.729Z,-1.3
2018-12-29T06:28:05.728Z,-1.3
2018-12-29T06:29:05.735Z,-1.3
2018-12-29T06:30:05.784Z,-1.3
2018-12-29T06:31:05.741Z,-1.3
2018-12-29T06:32:05.555Z,-1.3
2018-12-29T06:33:05.805Z,-1.3
2018-12-29T06:34:05.791Z,-1.3
2018-12-29T06:35:05.743Z,-1.3
2018-12-29T06:36:05.807Z,-1.2
2018-12-29T06:37:06.035Z,-1.2
2018-12-29T06:38:05.733Z,-1.2
2018-12-29T06:39:05.998Z,-1.2
2018-12-29T06:40:05.706Z,-1.2
2018-12-29T06:41:06.024Z,-1.2
2018-12-29T06:42:05.793Z,-1.2
2018-12-29T06:43:05.627Z,-1.2
2018-12-29T06:44:05.691Z,-1.2
2018-12-29T06:45:06.008Z,-1.2
2018-12-29T06:46:05.959Z,-1.2
2018-12-29T06:47:05.581Z,-1.2
2018-12-29T06:48:05.619Z,-1.2
2018-12-29T06:49:05.802Z,-1.2
2018-12-29T06:50:05.589Z,-1.2
2018-12-29T06:51:05.554Z,-1.1
2018-12-29T06:52:05.993Z,-1.1
2018-12-29T06:53:06.039Z,-1.1
2018-12-29T06:54:06.183Z,-1.2
2018-12-29T06:55:06.004Z,-1.2
2018-12-29T06:56:05.883Z,-1.1
2018-12-29T06:57:05.779Z,-1.1
2018-12-29T06:58:05.851Z,-1.1
2018-12-29T06:59:05.849Z,-1.1
2018-12-29T07:00:06.326Z,-1.1
2018-12-29T07:01:05.677Z,-1.1
2018-12-29T07:02:05.636Z,-1.1
2018-12-29T07:03:06.083Z,-1.1
2018-12-29T07:04:05.834Z,-1.0
2018-12-29T07:05:05.825Z,-1.0
2018-12-29T07:06:05.644Z,-1.0
2018-12-29T07:07:06.035Z,-1.0
2018-12-29T07:08:06.078Z,-1.0
2018-12-29T07:09:05.610Z,-1.0
2018-12-29T07:10:05.796Z,-1.0
2018-12-29T07:11:05.895Z,-1.0
2018-12-29T07:12:05.827Z,-1.0
2018-12-29T07:13:06.079Z,-1.0
2018-12-29T07:14:06.101Z,-1.0
2018-12-29T07:15:05.657Z,-1.0
2018-12-29T07:16:05.886Z,-1.0
2018-12-29T07:17:05.879Z,-1.0
2018-12-29T07:18:05.885Z,-1.0
2018-12-29T07:19:05.684Z,-1.0
2018-12-29T07:20:05.839Z,-1.0
2018-12-29T07:21:05.920Z,-1.0
2018-12-29T07:22:06.059Z,-1.0
2018-12-29T07:23:05.979Z,-1.0
2018-12-29T07:24:05.838Z,-1.0
2018-12-29T07:25:05.874Z,-1.0
2018-12-29T07:26:05.938Z,-1.0
2018-12-29T07:27:05.717Z,-1.0
2018-12-29T07:28:05.690Z,-1.0
2018-12-29T07:29:05.879Z,-1.0
2018-12-29T07:30:05.878Z,-1.0
2018-12-29T07:31:05.968Z,-1.0
2018-12-29T07:32:05.714Z,-1.0
2018-12-29T07:33:05.892Z,-1.0
2018-12-29T07:34:05.895Z,-1.0
2018-12-29T07:35:05.894Z,-1.0
2018-12-29T07:36:05.883Z,-1.0
2018-12-29T07:37:06.731Z,-1.0
2018-12-29T07:38:05.816Z,-1.0
2018-12-29T07:39:05.881Z,-1.0
2018-12-29T07:40:05.900Z,-1.0
2018-12-29T07:41:06.071Z,-1.0
2018-12-29T07:42:05.983Z,-1.0
2018-12-29T07:43:05.686Z,-1.0
2018-12-29T07:44:05.891Z,-1.0
2018-12-29T07:45:05.765Z,-1.0
2018-12-29T07:46:05.912Z,-1.0
2018-12-29T07:47:05.713Z,-1.0
2018-12-29T07:48:05.973Z,-1.0
2018-12-29T07:49:05.959Z,-1.0
2018-12-29T07:50:05.966Z,-1.0
2018-12-29T07:51:06.141Z,-1.0
2018-12-29T07:52:05.857Z,-1.0
2018-12-29T07:53:06.183Z,-1.0
2018-12-29T07:54:05.960Z,-1.0
2018-12-29T07:55:05.990Z,-1.0
2018-12-29T07:56:05.989Z,-1.0
2018-12-29T07:57:05.977Z,-0.9
2018-12-29T07:58:05.796Z,-0.9
2018-12-29T07:59:05.902Z,-0.9
2018-12-29T08:00:05.856Z,-0.9
2018-12-29T08:01:06.886Z,-0.9
2018-12-29T08:02:05.993Z,-0.9
2018-12-29T08:03:06.443Z,-0.9
2018-12-29T08:04:05.915Z,-0.9
2018-12-29T08:05:05.932Z,-0.9
2018-12-29T08:06:05.735Z,-0.9
2018-12-29T08:07:05.776Z,-0.8
2018-12-29T08:08:05.860Z,-0.8
2018-12-29T08:09:06.227Z,-0.8
2018-12-29T08:10:05.751Z,-0.8
2018-12-29T08:11:06.203Z,-0.8
2018-12-29T08:12:06.210Z,-0.8
2018-12-29T08:13:05.957Z,-0.9
2018-12-29T08:14:05.928Z,-0.9
2018-12-29T08:15:05.959Z,-0.8
2018-12-29T08:16:05.990Z,-0.8
2018-12-29T08:17:06.201Z,-0.8
2018-12-29T08:18:05.933Z,-0.8
2018-12-29T08:19:05.922Z,-0.8
2018-12-29T08:20:06.214Z,-0.8
2018-12-29T08:21:06.156Z,-0.8
2018-12-29T08:22:06.275Z,-0.8
2018-12-29T08:23:06.284Z,-0.8
2018-12-29T08:24:15.673Z,-0.8
2018-12-29T08:25:06.090Z,-0.8
2018-12-29T08:26:06.241Z,-0.8
2018-12-29T08:27:06.196Z,-0.8
2018-12-29T08:28:06.004Z,-0.8
2018-12-29T08:29:06.095Z,-0.8
2018-12-29T08:30:06.057Z,-0.8
2018-12-29T08:31:06.108Z,-0.8
2018-12-29T08:32:05.824Z,-0.8
2018-12-29T08:33:05.784Z,-0.7
2018-12-29T08:34:06.938Z,-0.7
2018-12-29T08:35:05.989Z,-0.7
2018-12-29T08:36:05.796Z,-0.7
2018-12-29T08:37:05.959Z,-0.7
2018-12-29T08:38:05.790Z,-0.8
2018-12-29T08:39:06.242Z,-0.8
2018-12-29T08:40:06.024Z,-0.8
2018-12-29T08:41:06.100Z,-0.8
2018-12-29T08:42:06.246Z,-0.8
2018-12-29T08:43:06.002Z,-0.8
2018-12-29T08:44:06.241Z,-0.8
2018-12-29T08:45:06.062Z,-0.8
2018-12-29T08:46:05.970Z,-0.7
2018-12-29T08:47:05.885Z,-0.7
2018-12-29T08:48:06.058Z,-0.7
2018-12-29T08:49:06.099Z,-0.7
2018-12-29T08:50:12.695Z,-0.7
2018-12-29T08:51:05.832Z,-0.6
2018-12-29T08:52:06.257Z,-0.6
2018-12-29T08:53:06.293Z,-0.6
2018-12-29T08:54:06.055Z,-0.6
2018-12-29T08:55:06.075Z,-0.6
2018-12-29T08:56:05.990Z,-0.6
2018-12-29T08:57:06.034Z,-0.6
2018-12-29T08:58:06.128Z,-0.7
2018-12-29T08:59:06.008Z,-0.7
2018-12-29T09:00:05.843Z,-0.7
2018-12-29T09:01:06.082Z,-0.7
2018-12-29T09:02:06.416Z,-0.7
2018-12-29T09:03:06.297Z,-0.7
2018-12-29T09:04:06.075Z,-0.7
2018-12-29T09:05:06.053Z,-0.7
2018-12-29T09:06:06.074Z,-0.6
2018-12-29T09:07:05.854Z,-0.6
2018-12-29T09:08:05.932Z,-0.6
2018-12-29T09:09:06.321Z,-0.6
2018-12-29T09:10:06.102Z,-0.6
2018-12-29T09:11:06.312Z,-0.6
2018-12-29T09:12:05.882Z,-0.6
2018-12-29T09:13:06.062Z,-0.6
2018-12-29T09:14:05.913Z,-0.6
2018-12-29T09:15:06.081Z,-0.6
2018-12-29T09:16:05.866Z,-0.6
2018-12-29T09:17:11.855Z,-0.6
2018-12-29T09:18:06.361Z,-0.6
2018-12-29T09:19:06.039Z,-0.6
2018-12-29T09:20:06.307Z,-0.6
2018-12-29T09:21:06.073Z,-0.6
2018-12-29T09:22:06.086Z,-0.6
2018-12-29T09:23:06.091Z,-0.6
2018-12-29T09:24:06.076Z,-0.5
2018-12-29T09:25:06.189Z,-0.5
2018-12-29T09:26:06.182Z,-0.5
2018-12-29T09:27:08.594Z,-0.5
2018-12-29T09:28:06.422Z,-0.5
2018-12-29T09:29:06.165Z,-0.5
2018-12-29T09:30:06.435Z,-0.5
2018-12-29T09:31:06.059Z,-0.4
2018-12-29T09:32:05.882Z,-0.4
2018-12-29T09:33:06.339Z,-0.4
2018-12-29T09:34:06.111Z,-0.5
2018-12-29T09:35:06.339Z,-0.5
2018-12-29T09:36:06.424Z,-0.4
2018-12-29T09:37:06.167Z,-0.4
2018-12-29T09:38:06.232Z,-0.4
2018-12-29T09:39:06.209Z,-0.4
2018-12-29T09:40:06.011Z,-0.4
2018-12-29T09:41:06.185Z,-0.4
2018-12-29T09:42:06.257Z,-0.4
2018-12-29T09:43:06.089Z,-0.4
2018-12-29T09:44:06.081Z,-0.4
2018-12-29T09:45:06.279Z,-0.4
2018-12-29T09:46:06.486Z,-0.4
2018-12-29T09:47:06.057Z,-0.4
2018-12-29T09:48:06.092Z,-0.4
2018-12-29T09:49:06.042Z,-0.4
2018-12-29T09:50:06.015Z,-0.4
2018-12-29T09:51:06.046Z,-0.4
2018-12-29T09:52:06.231Z,-0.4
2018-12-29T09:53:06.005Z,-0.4
2018-12-29T09:54:06.141Z,-0.4
2018-12-29T09:55:06.445Z,-0.4
2018-12-29T09:56:06.432Z,-0.4
2018-12-29T09:57:06.041Z,-0.4
2018-12-29T09:58:06.222Z,-0.4
2018-12-29T09:59:06.410Z,-0.4
2018-12-29T10:00:06.459Z,-0.4
2018-12-29T10:01:06.252Z,-0.4
2018-12-29T10:02:06.266Z,-0.4
2018-12-29T10:03:06.619Z,-0.4
2018-12-29T10:04:06.256Z,-0.4
2018-12-29T10:05:06.241Z,-0.4
2018-12-29T10:06:06.498Z,-0.4
2018-12-29T10:07:06.421Z,-0.4
2018-12-29T10:08:06.159Z,-0.4
2018-12-29T10:09:05.945Z,-0.4
2018-12-29T10:10:06.345Z,-0.4
2018-12-29T10:11:06.243Z,-0.4
2018-12-29T10:12:06.131Z,-0.3
2018-12-29T10:13:05.959Z,-0.3
2018-12-29T10:14:06.394Z,-0.3
2018-12-29T10:15:05.959Z,-0.3
2018-12-29T10:16:06.161Z,-0.3
2018-12-29T10:17:06.354Z,-0.3
2018-12-29T10:18:06.013Z,-0.3
2018-12-29T10:19:06.406Z,-0.3
2018-12-29T10:20:06.270Z,-0.2
2018-12-29T10:21:06.318Z,-0.2
2018-12-29T10:22:06.269Z,-0.2
2018-12-29T10:23:05.960Z,-0.2
2018-12-29T10:24:05.994Z,-0.2
2018-12-29T10:25:06.360Z,-0.2
2018-12-29T10:26:06.293Z,-0.2
2018-12-29T10:27:06.007Z,-0.2
2018-12-29T10:28:06.491Z,-0.2
2018-12-29T10:29:06.083Z,-0.2
2018-12-29T10:30:06.188Z,-0.2
2018-12-29T10:31:05.941Z,-0.2
2018-12-29T10:32:06.305Z,-0.2
2018-12-29T10:33:06.217Z,-0.2
2018-12-29T10:34:06.243Z,-0.2
2018-12-29T10:35:06.160Z,0.0
2018-12-29T10:36:06.067Z,0.0
2018-12-29T10:37:06.268Z,0.0
2018-12-29T10:38:06.082Z,0.0
2018-12-29T10:39:06.329Z,0.0
2018-12-29T10:40:06.167Z,0.0
2018-12-29T10:41:06.367Z,0.0
2018-12-29T10:42:06.035Z,-0.2
2018-12-29T10:43:06.224Z,-0.2
2018-12-29T10:44:06.280Z,-0.2
2018-12-29T10:45:06.205Z,0.0
2018-12-29T10:46:06.397Z,0.0
2018-12-29T10:47:06.344Z,0.0
2018-12-29T10:48:06.474Z,0.0
2018-12-29T10:49:06.317Z,0.0
2018-12-29T10:50:06.493Z,0.0
2018-12-29T10:51:06.418Z,0.0
2018-12-29T10:52:06.441Z,0.0
2018-12-29T10:53:06.412Z,0.1
2018-12-29T10:54:06.604Z,0.1
2018-12-29T10:55:06.333Z,0.1
2018-12-29T10:56:06.261Z,0.1
2018-12-29T10:57:06.089Z,0.1
2018-12-29T10:58:06.255Z,0.1
2018-12-29T10:59:06.142Z,0.1
2018-12-29T11:00:06.609Z,0.1
2018-12-29T11:01:06.552Z,0.1
2018-12-29T11:02:06.261Z,0.1
2018-12-29T11:03:06.147Z,0.2
2018-12-29T11:04:06.538Z,0.2
2018-12-29T11:05:06.076Z,0.2
2018-12-29T11:06:06.232Z,0.2
2018-12-29T11:07:06.252Z,0.2
2018-12-29T11:08:06.279Z,0.3
2018-12-29T11:09:06.615Z,0.3
2018-12-29T11:10:06.197Z,0.3
2018-12-29T11:11:06.317Z,0.3
2018-12-29T11:12:06.646Z,0.3
2018-12-29T11:13:06.717Z,0.3
2018-12-29T11:14:06.662Z,0.3
2018-12-29T11:15:06.371Z,0.3
2018-12-29T11:16:06.257Z,0.2
2018-12-29T11:17:06.426Z,0.2
2018-12-29T11:18:06.883Z,0.2
2018-12-29T11:19:06.396Z,0.2
2018-12-29T11:20:06.330Z,0.2
2018-12-29T11:21:06.313Z,0.3
2018-12-29T11:22:06.226Z,0.3
2018-12-29T11:23:06.297Z,0.4
2018-12-29T11:24:06.280Z,0.4
2018-12-29T11:25:06.590Z,0.4
2018-12-29T11:26:06.691Z,0.4
2018-12-29T11:27:06.204Z,0.4
2018-12-29T11:28:06.376Z,0.5
2018-12-29T11:29:06.325Z,0.5
2018-12-29T11:30:06.489Z,0.5
2018-12-29T11:31:06.323Z,0.6
2018-12-29T11:32:06.305Z,0.6
2018-12-29T11:33:06.371Z,0.7
2018-12-29T11:34:06.447Z,0.7
2018-12-29T11:35:06.725Z,0.7
2018-12-29T11:36:06.541Z,0.7
2018-12-29T11:37:06.559Z,0.7
2018-12-29T11:38:06.360Z,0.7
2018-12-29T11:39:06.298Z,0.7
2018-12-29T11:40:06.350Z,0.7
2018-12-29T11:41:06.219Z,0.7
2018-12-29T11:42:06.578Z,0.7
2018-12-29T11:43:06.263Z,0.6
2018-12-29T11:44:06.429Z,0.6
2018-12-29T11:45:06.661Z,0.6
2018-12-29T11:46:06.138Z,0.6
2018-12-29T11:47:06.489Z,0.6
2018-12-29T11:48:06.343Z,0.6
2018-12-29T11:49:06.178Z,0.7
2018-12-29T11:50:06.583Z,0.7
2018-12-29T11:51:06.783Z,0.6
2018-12-29T11:52:06.590Z,0.6
2018-12-29T11:53:06.275Z,0.6
2018-12-29T11:54:06.663Z,0.7
2018-12-29T11:55:06.429Z,0.7
2018-12-29T11:56:06.704Z,0.8
2018-12-29T11:57:06.325Z,0.8
2018-12-29T11:58:06.246Z,0.8
2018-12-29T11:59:06.586Z,0.8
2018-12-29T12:00:06.335Z,0.8
2018-12-29T12:01:06.383Z,0.8
2018-12-29T12:02:06.544Z,0.8
2018-12-29T12:03:06.325Z,0.8
2018-12-29T12:04:06.428Z,0.7
2018-12-29T12:05:06.638Z,0.7
2018-12-29T12:06:06.195Z,0.8
2018-12-29T12:07:06.205Z,0.8
2018-12-29T12:08:06.243Z,0.8
2018-12-29T12:09:06.360Z,0.7
2018-12-29T12:10:06.341Z,0.7
2018-12-29T12:11:06.275Z,0.8
2018-12-29T12:12:06.552Z,0.8
2018-12-29T12:13:06.337Z,0.8
2018-12-29T12:14:06.606Z,0.7
2018-12-29T12:15:06.373Z,0.7
2018-12-29T12:16:06.656Z,0.7
2018-12-29T12:17:06.210Z,0.7
2018-12-29T12:18:06.380Z,0.7
2018-12-29T12:19:06.596Z,0.8
2018-12-29T12:20:06.397Z,0.8
2018-12-29T12:21:06.252Z,0.8
2018-12-29T12:22:06.228Z,0.7
2018-12-29T12:23:06.456Z,0.7
2018-12-29T12:24:06.460Z,0.8
2018-12-29T12:25:06.257Z,0.8
2018-12-29T12:26:06.547Z,0.8
2018-12-29T12:27:06.710Z,0.8
2018-12-29T12:28:06.356Z,0.8
2018-12-29T12:29:06.575Z,0.7
2018-12-29T12:30:06.244Z,0.7
2018-12-29T12:31:06.295Z,0.7
2018-12-29T12:32:06.518Z,0.9
2018-12-29T12:33:06.394Z,0.9
2018-12-29T12:34:06.401Z,0.9
2018-12-29T12:35:06.322Z,0.9
2018-12-29T12:36:06.344Z,0.9
2018-12-29T12:37:06.849Z,0.8
2018-12-29T12:38:06.583Z,0.8
2018-12-29T12:39:06.575Z,0.8
2018-12-29T12:40:06.724Z,0.8
2018-12-29T12:41:06.472Z,0.8
2018-12-29T12:42:06.399Z,0.8
2018-12-29T12:43:06.602Z,0.8
2018-12-29T12:44:06.305Z,0.8
2018-12-29T12:45:06.374Z,0.8
2018-12-29T12:46:06.820Z,0.8
2018-12-29T12:47:06.584Z,0.9
2018-12-29T12:48:06.609Z,0.9
2018-12-29T12:49:06.795Z,0.9
2018-12-29T12:50:06.460Z,1.0
2018-12-29T12:51:06.711Z,1.0
2018-12-29T12:52:06.488Z,0.9
2018-12-29T12:53:06.585Z,0.9
2018-12-29T12:54:06.434Z,0.9
2018-12-29T12:55:06.867Z,0.9
2018-12-29T12:56:06.701Z,0.9
2018-12-29T12:57:06.857Z,1.0
2018-12-29T12:58:07.143Z,1.0
2018-12-29T12:59:06.595Z,1.0
2018-12-29T13:00:06.850Z,1.0
2018-12-29T13:01:06.588Z,1.0
2018-12-29T13:02:06.508Z,0.9
2018-12-29T13:03:06.420Z,0.9
2018-12-29T13:04:06.513Z,0.9
2018-12-29T13:05:06.483Z,1.0
2018-12-29T13:06:06.894Z,1.0
2018-12-29T13:07:06.550Z,1.1
2018-12-29T13:08:06.598Z,1.1
2018-12-29T13:09:06.563Z,1.1
2018-12-29T13:10:06.579Z,1.0
2018-12-29T13:11:06.504Z,1.0
2018-12-29T13:12:06.572Z,1.1
2018-12-29T13:13:06.769Z,1.1
2018-12-29T13:14:06.410Z,1.1
2018-12-29T13:15:06.728Z,1.0
2018-12-29T13:16:06.512Z,1.0
2018-12-29T13:17:07.111Z,1.0
2018-12-29T13:18:12.751Z,1.1
2018-12-29T13:19:06.842Z,1.1
2018-12-29T13:20:06.779Z,1.1
2018-12-29T13:21:06.789Z,1.1
2018-12-29T13:22:06.549Z,1.1
2018-12-29T13:23:06.284Z,1.1
2018-12-29T13:24:06.700Z,1.1