createdAt,value
2023-07-09T00:00:24.877Z,57.41
2023-07-09T00:03:04.326Z,57.74
2023-07-09T00:05:43.694Z,57.69
2023-07-09T00:08:35.982Z,57.53
2023-07-09T00:11:15.321Z,57.67
2023-07-09T00:13:54.701Z,57.92
2023-07-09T00:16:34.624Z,58.11
2023-07-09T00:19:20.906Z,57.90
2023-07-09T00:22:00.574Z,57.60
2023-07-09T00:24:46.612Z,58.02
2023-07-09T00:27:38.147Z,58.12
2023-07-09T00:30:24.311Z,58.60
2023-07-09T00:33:03.707Z,59.45
2023-07-09T00:35:43.143Z,59.86
2023-07-09T00:38:27.078Z,60.28
2023-07-09T00:41:21.329Z,60.49
2023-07-09T00:44:01.010Z,60.54
2023-07-09T00:47:13.449Z,60.54
2023-07-09T00:49:53.803Z,60.32
2023-07-09T00:52:40.315Z,60.49
2023-07-09T00:55:25.776Z,60.28
2023-07-09T00:58:15.031Z,60.62
2023-07-09T01:01:01.164Z,60.78
2023-07-09T01:03:44.833Z,60.78
2023-07-09T01:06:32.394Z,60.92
2023-07-09T01:09:13.070Z,61.07
2023-07-09T01:11:52.739Z,60.94
2023-07-09T01:14:38.298Z,60.73
2023-07-09T01:17:18.753Z,60.58
2023-07-09T01:19:59.300Z,60.69
2023-07-09T01:22:44.010Z,60.39
2023-07-09T01:25:23.501Z,59.99
2023-07-09T01:28:03.066Z,60.03
2023-07-09T01:30:46.072Z,60.14
2023-07-09T01:33:25.451Z,60.35
2023-07-09T01:36:06.736Z,60.65
2023-07-09T01:38:52.156Z,60.91
2023-07-09T01:41:32.621Z,61.06
2023-07-09T01:44:14.051Z,61.21
2023-07-09T01:46:53.407Z,61.30
2023-07-09T01:49:34.580Z,61.27
2023-07-09T01:52:15.968Z,61.36
2023-07-09T01:55:00.559Z,61.75
2023-07-09T01:57:42.432Z,61.80
2023-07-09T02:00:24.416Z,61.87
2023-07-09T02:03:04.598Z,62.24
2023-07-09T02:05:44.599Z,62.42
2023-07-09T02:08:23.893Z,62.41
2023-07-09T02:11:08.327Z,62.29
2023-07-09T02:13:47.668Z,62.24
2023-07-09T02:16:27.049Z,62.40
2023-07-09T02:19:06.602Z,62.20
2023-07-09T02:21:45.963Z,62.09
2023-07-09T02:24:26.765Z,62.01
2023-07-09T02:27:13.877Z,62.25
2023-07-09T02:29:53.692Z,62.43
2023-07-09T02:32:35.338Z,62.57
2023-07-09T02:35:15.576Z,62.76
2023-07-09T02:37:54.978Z,62.99
2023-07-09T02:40:36.276Z,63.12
2023-07-09T02:43:20.688Z,63.02
2023-07-09T02:46:00.100Z,62.89
2023-07-09T02:48:39.683Z,63.10
2023-07-09T02:51:19.235Z,63.44
2023-07-09T02:53:58.566Z,63.31
2023-07-09T02:56:38.029Z,63.32
2023-07-09T02:59:22.594Z,63.19
2023-07-09T03:02:02.083Z,63.56
2023-07-09T03:04:41.563Z,63.49
2023-07-09T03:07:20.893Z,63.41
2023-07-09T03:10:00.567Z,63.61
2023-07-09T03:12:39.921Z,63.77
2023-07-09T03:15:24.593Z,64.02
2023-07-09T03:18:04.119Z,64.32
2023-07-09T03:20:43.538Z,64.46
2023-07-09T03:23:22.941Z,64.45
2023-07-09T03:26:03.738Z,64.27
2023-07-09T03:28:43.445Z,64.64
2023-07-09T03:31:28.193Z,64.79
2023-07-09T03:34:07.566Z,64.96
2023-07-09T03:36:46.903Z,64.87
2023-07-09T03:39:26.279Z,64.65
2023-07-09T03:42:05.588Z,64.48
2023-07-09T03:44:44.953Z,64.39
2023-07-09T03:47:29.531Z,64.31
2023-07-09T03:50:08.900Z,64.61
2023-07-09T03:52:48.271Z,64.69
2023-07-09T03:55:28.838Z,64.74
2023-07-09T03:58:08.652Z,64.92
2023-07-09T04:00:48.431Z,65.07
2023-07-09T04:03:32.976Z,65.20
2023-07-09T04:06:12.471Z,65.07
2023-07-09T04:08:51.829Z,65.24
2023-07-09T04:11:31.193Z,65.26
2023-07-09T04:14:10.715Z,64.84
2023-07-09T04:16:50.198Z,64.62
2023-07-09T04:19:34.614Z,64.45
2023-07-09T04:22:14.190Z,64.70
2023-07-09T04:24:54.478Z,64.92
2023-07-09T04:27:34.708Z,65.45
2023-07-09T04:30:18.814Z,65.65
2023-07-09T04:32:58.504Z,65.83
2023-07-09T04:35:42.956Z,65.83
2023-07-09T04:38:23.570Z,65.70
2023-07-09T04:41:02.879Z,65.76
2023-07-09T04:43:42.268Z,65.43
2023-07-09T04:46:21.744Z,65.28
2023-07-09T04:49:02.645Z,65.44
2023-07-09T04:51:47.061Z,65.45
2023-07-09T04:54:26.516Z,65.48
2023-07-09T04:57:05.828Z,65.59
2023-07-09T04:59:45.233Z,65.98
2023-07-09T05:02:24.642Z,65.95
2023-07-09T05:05:04.053Z,65.52
2023-07-09T05:07:49.390Z,65.42
2023-07-09T05:10:28.704Z,65.20
2023-07-09T05:13:08.075Z,65.32
2023-07-09T05:15:50.502Z,65.53
2023-07-09T05:18:29.975Z,65.33
2023-07-09T05:21:09.297Z,65.52
2023-07-09T05:23:53.827Z,65.65
2023-07-09T05:26:33.208Z,65.57
2023-07-09T05:29:13.034Z,65.29
2023-07-09T05:31:52.423Z,65.34
2023-07-09T05:34:31.854Z,65.05
2023-07-09T05:37:11.881Z,64.49
2023-07-09T05:39:56.523Z,64.44
2023-07-09T05:42:35.864Z,64.61
2023-07-09T05:45:16.480Z,64.29
2023-07-09T05:47:55.863Z,63.92
2023-07-09T05:50:36.683Z,64.29
2023-07-09T05:53:16.445Z,64.14
2023-07-09T05:56:01.802Z,64.09
2023-07-09T05:58:41.390Z,63.63
2023-07-09T06:01:22.590Z,63.52
2023-07-09T06:04:02.109Z,62.98
2023-07-09T06:06:41.620Z,63.00
2023-07-09T06:09:20.963Z,62.85
2023-07-09T06:12:05.412Z,62.40
2023-07-09T06:14:45.590Z,62.23
2023-07-09T06:17:24.918Z,62.08
2023-07-09T06:20:04.253Z,62.32
2023-07-09T06:22:43.651Z,62.17
2023-07-09T06:25:23.204Z,61.69
2023-07-09T06:28:07.715Z,61.47
2023-07-09T06:30:47.112Z,60.88
2023-07-09T06:33:27.786Z,60.35
2023-07-09T06:36:10.222Z,60.12
2023-07-09T06:38:49.582Z,59.55
2023-07-09T06:41:28.968Z,59.61
2023-07-09T06:44:13.570Z,59.07
2023-07-09T06:46:52.979Z,58.70
2023-07-09T06:49:33.725Z,58.50
2023-07-09T06:52:14.292Z,58.58
2023-07-09T06:54:53.617Z,58.30
2023-07-09T06:57:32.960Z,58.02
2023-07-09T07:00:18.991Z,57.93
2023-07-09T07:02:58.583Z,57.86
2023-07-09T07:05:38.103Z,57.48
2023-07-09T07:08:17.431Z,57.26
2023-07-09T07:11:04.123Z,56.92
2023-07-09T07:13:46.581Z,56.56
2023-07-09T07:16:31.755Z,56.31
2023-07-09T07:19:12.089Z,56.44
2023-07-09T07:21:51.495Z,56.19
2023-07-09T07:24:30.831Z,55.83
2023-07-09T07:27:10.455Z,55.61
2023-07-09T07:29:49.738Z,55.57
2023-07-09T07:32:34.243Z,54.95
2023-07-09T07:35:15.661Z,54.59
2023-07-09T07:37:55.418Z,53.96
2023-07-09T07:40:34.734Z,53.84
2023-07-09T07:43:14.064Z,53.45
2023-07-09T07:45:53.462Z,53.17
2023-07-09T07:48:37.908Z,52.74
2023-07-09T07:51:17.500Z,52.28
2023-07-09T07:53:56.933Z,52.04
2023-07-09T07:56:36.325Z,51.75
2023-07-09T07:59:16.663Z,51.46
2023-07-09T08:01:56.023Z,51.29
2023-07-09T08:04:40.818Z,51.03
2023-07-09T08:07:20.682Z,50.89
2023-07-09T08:09:59.982Z,50.35
2023-07-09T08:12:39.322Z,49.97
2023-07-09T08:15:19.960Z,49.54
2023-07-09T08:17:59.428Z,48.80
2023-07-09T08:20:43.955Z,48.22
2023-07-09T08:23:23.317Z,48.46
2023-07-09T08:26:02.806Z,47.69
2023-07-09T08:28:43.469Z,46.56
2023-07-09T08:31:22.839Z,46.40
2023-07-09T08:34:02.199Z,45.51
2023-07-09T08:36:46.999Z,45.07
2023-07-09T08:39:26.321Z,44.40
2023-07-09T08:42:11.097Z,43.93
2023-07-09T08:45:26.389Z,44.23
2023-07-09T08:48:13.138Z,43.98
2023-07-09T08:50:59.542Z,43.63
2023-07-09T08:53:52.980Z,43.48
2023-07-09T08:56:34.252Z,43.66
2023-07-09T08:59:17.594Z,42.92
2023-07-09T09:02:02.014Z,42.48
2023-07-09T09:04:47.468Z,42.55
2023-07-09T09:07:39.910Z,42.21
2023-07-09T09:10:31.478Z,41.61
2023-07-09T09:13:17.452Z,41.33
2023-07-09T09:15:57.103Z,41.18
2023-07-09T09:18:42.298Z,40.88
2023-07-09T09:21:29.761Z,40.74
2023-07-09T09:24:23.215Z,40.86
2023-07-09T09:27:07.860Z,39.86
2023-07-09T09:29:47.282Z,38.63
2023-07-09T09:32:34.490Z,38.81
2023-07-09T09:35:22.308Z,37.96
2023-07-09T09:38:04.169Z,37.79
2023-07-09T09:40:44.251Z,37.90
2023-07-09T09:43:29.399Z,36.27
2023-07-09T09:46:14.291Z,36.19
2023-07-09T09:48:55.533Z,35.53
2023-07-09T09:51:36.213Z,34.98
2023-07-09T09:54:25.806Z,34.85
2023-07-09T09:57:05.458Z,34.58
2023-07-09T09:59:49.845Z,33.99
2023-07-09T10:02:31.690Z,33.49
2023-07-09T10:05:16.631Z,32.88
2023-07-09T10:08:08.531Z,33.12
2023-07-09T10:10:53.083Z,33.02
2023-07-09T10:13:40.475Z,32.58
2023-07-09T10:16:38.323Z,31.99
2023-07-09T10:19:27.752Z,31.79
2023-07-09T10:22:12.997Z,32.29
2023-07-09T10:25:05.670Z,31.42
2023-07-09T10:27:57.449Z,31.39
2023-07-09T10:30:52.649Z,30.20
2023-07-09T10:33:50.147Z,30.38
2023-07-09T10:36:55.071Z,29.98
2023-07-09T10:39:41.066Z,29.08
2023-07-09T10:42:29.504Z,28.25
2023-07-09T10:45:17.220Z,29.33
2023-07-09T10:48:04.182Z,28.64
2023-07-09T10:50:51.641Z,28.80
2023-07-09T10:53:40.448Z,28.61
2023-07-09T10:56:25.161Z,28.22
2023-07-09T10:59:12.477Z,27.63
2023-07-09T11:01:58.974Z,28.17
2023-07-09T11:04:44.928Z,27.26
2023-07-09T11:07:36.265Z,26.58
2023-07-09T11:10:30.278Z,27.22
2023-07-09T11:13:17.655Z,27.57
2023-07-09T11:16:04.059Z,27.35
2023-07-09T11:18:44.478Z,26.51
2023-07-09T11:21:26.246Z,25.97
2023-07-09T11:24:10.690Z,26.36
2023-07-09T11:26:57.939Z,26.74
2023-07-09T11:29:37.289Z,26.34
2023-07-09T11:32:17.910Z,26.58
2023-07-09T11:34:57.686Z,25.55
2023-07-09T11:37:37.028Z,25.45
2023-07-09T11:40:25.601Z,26.76
2023-07-09T11:43:06.619Z,26.56
2023-07-09T11:45:47.156Z,26.05
2023-07-09T11:48:33.894Z,26.19
2023-07-09T11:51:21.791Z,25.47
2023-07-09T11:54:02.416Z,25.21
2023-07-09T11:56:46.830Z,25.05
2023-07-09T11:59:26.281Z,25.10
2023-07-09T12:02:05.776Z,25.47
2023-07-09T12:04:45.703Z,24.65
2023-07-09T12:07:27.938Z,23.87
2023-07-09T12:10:10.840Z,22.69
2023-07-09T12:12:56.494Z,21.87
2023-07-09T12:15:38.357Z,21.97
2023-07-09T12:18:21.286Z,22.14
2023-07-09T12:21:02.018Z,22.30
2023-07-09T12:23:41.798Z,22.05
2023-07-09T12:26:24.128Z,21.53
2023-07-09T12:29:08.554Z,22.27
2023-07-09T12:31:48.515Z,21.54
2023-07-09T12:34:27.867Z,21.54
2023-07-09T12:37:09.127Z,21.57
2023-07-09T12:39:48.499Z,21.62
2023-07-09T12:42:32.656Z,21.73
2023-07-09T12:45:24.030Z,21.19
2023-07-09T12:48:03.994Z,21.69
2023-07-09T12:50:44.498Z,21.40
2023-07-09T12:53:28.882Z,21.66
2023-07-09T12:56:10.094Z,21.41
2023-07-09T12:58:49.461Z,20.99
2023-07-09T13:01:34.018Z,20.62
2023-07-09T13:04:13.382Z,20.85
2023-07-09T13:06:59.803Z,20.63
2023-07-09T13:09:39.928Z,20.42
2023-07-09T13:12:19.605Z,19.72
2023-07-09T13:15:02.435Z,20.31
2023-07-09T13:17:51.103Z,19.61
2023-07-09T13:20:30.596Z,19.36
2023-07-09T13:23:12.626Z,19.55
2023-07-09T13:25:52.846Z,19.37
2023-07-09T13:28:34.672Z,19.81
2023-07-09T13:31:22.097Z,19.99
2023-07-09T13:34:07.534Z,20.21
2023-07-09T13:36:46.875Z,19.24
2023-07-09T13:39:28.833Z,18.98
2023-07-09T13:42:09.832Z,19.23
2023-07-09T13:44:52.207Z,19.26
2023-07-09T13:47:31.656Z,19.57
2023-07-09T13:50:17.068Z,19.74
2023-07-09T13:52:56.410Z,19.76
2023-07-09T13:55:35.709Z,19.62
2023-07-09T13:58:17.446Z,18.88
2023-07-09T14:00:59.077Z,19.34
2023-07-09T14:03:41.083Z,19.49
2023-07-09T14:06:26.596Z,19.04
2023-07-09T14:09:05.886Z,18.83
2023-07-09T14:11:51.969Z,18.80
2023-07-09T14:14:41.384Z,18.86
2023-07-09T14:20:06.460Z,18.22
2023-07-09T14:22:52.198Z,18.44
2023-07-09T14:25:34.374Z,18.65
2023-07-09T14:28:19.795Z,18.87
2023-07-09T14:30:59.272Z,18.76
2023-07-09T14:33:38.625Z,18.90
2023-07-09T14:36:18.734Z,17.74
2023-07-09T14:39:06.159Z,17.69
2023-07-09T14:41:46.276Z,17.35
2023-07-09T14:44:32.472Z,17.48
2023-07-09T14:47:22.804Z,17.71
2023-07-09T14:50:02.954Z,17.15
2023-07-09T14:52:42.239Z,17.28
2023-07-09T14:55:31.625Z,17.77
2023-07-09T14:58:10.957Z,17.69
2023-07-09T15:00:51.364Z,16.98
2023-07-09T15:03:32.571Z,16.99
2023-07-09T15:06:12.143Z,16.63
2023-07-09T15:08:51.537Z,16.80
2023-07-09T15:11:38.181Z,16.97
2023-07-09T15:14:19.359Z,16.79
2023-07-09T15:17:01.074Z,16.94
2023-07-09T15:19:40.825Z,16.78
2023-07-09T15:22:39.199Z,16.95
2023-07-09T15:25:22.815Z,17.31
2023-07-09T15:28:07.294Z,17.37
2023-07-09T15:30:47.052Z,17.09
2023-07-09T15:33:28.576Z,17.12
2023-07-09T15:36:07.991Z,16.93
2023-07-09T15:38:48.026Z,16.91
2023-07-09T15:41:27.383Z,17.29
2023-07-09T15:44:12.287Z,17.26
2023-07-09T15:46:59.104Z,17.11
2023-07-09T15:49:38.471Z,17.25
2023-07-09T15:52:18.717Z,17.37
2023-07-09T15:54:58.061Z,17.20
2023-07-09T15:57:42.645Z,17.29
2023-07-09T16:00:32.811Z,17.77
2023-07-09T16:03:22.035Z,18.03
2023-07-09T16:06:02.700Z,17.96
2023-07-09T16:08:42.069Z,17.95
2023-07-09T16:11:23.764Z,18.39
2023-07-09T16:14:03.790Z,18.34
2023-07-09T16:16:48.825Z,18.31
2023-07-09T16:19:31.084Z,18.80
2023-07-09T16:22:14.877Z,18.91
2023-07-09T16:24:54.222Z,18.80
2023-07-09T16:27:33.577Z,18.93
2023-07-09T16:30:21.385Z,19.16
2023-07-09T16:33:06.700Z,19.20
2023-07-09T16:35:46.343Z,19.16
2023-07-09T16:38:26.182Z,19.17
2023-07-09T16:41:05.488Z,19.17
2023-07-09T16:43:44.874Z,19.33
2023-07-09T16:46:28.815Z,19.59
2023-07-09T16:49:33.705Z,19.75
2023-07-09T16:52:21.755Z,19.64
2023-07-09T16:55:02.002Z,20.41
2023-07-09T16:57:42.134Z,20.75
2023-07-09T17:00:31.001Z,21.11
2023-07-09T17:03:13.740Z,21.06
2023-07-09T17:05:58.626Z,21.05
2023-07-09T17:08:37.934Z,20.72
2023-07-09T17:11:19.805Z,21.58
2023-07-09T17:13:59.243Z,23.04
2023-07-09T17:16:38.691Z,23.77
2023-07-09T17:19:19.601Z,24.19
2023-07-09T17:22:06.167Z,25.35
2023-07-09T17:24:45.480Z,24.94
2023-07-09T17:27:24.852Z,25.72
2023-07-09T17:30:04.354Z,25.98
2023-07-09T17:32:43.785Z,26.25
2023-07-09T17:35:24.173Z,25.97
2023-07-09T17:38:09.677Z,26.18
2023-07-09T17:40:49.309Z,26.42
2023-07-09T17:43:30.429Z,26.02
2023-07-09T17:46:10.175Z,26.99
2023-07-09T17:48:50.954Z,27.30
2023-07-09T17:51:30.318Z,27.76
2023-07-09T17:54:22.439Z,28.06
2023-07-09T17:57:04.674Z,28.31
2023-07-09T17:59:45.818Z,28.74
2023-07-09T18:02:31.984Z,28.98
2023-07-09T18:05:30.625Z,29.12
2023-07-09T18:08:13.024Z,28.66
2023-07-09T18:10:59.019Z,29.21
2023-07-09T18:13:39.293Z,29.43
2023-07-09T18:16:18.990Z,29.25
2023-07-09T18:19:04.653Z,29.84
2023-07-09T18:21:44.116Z,30.12
2023-07-09T18:24:24.919Z,30.31
2023-07-09T18:27:09.400Z,30.01
2023-07-09T18:29:49.217Z,30.07
2023-07-09T18:32:31.629Z,30.48
2023-07-09T18:35:28.597Z,31.09
2023-07-09T18:38:10.864Z,31.23
2023-07-09T18:40:52.673Z,31.94
2023-07-09T18:43:37.248Z,31.85
2023-07-09T18:46:17.708Z,31.17
2023-07-09T18:48:57.129Z,31.86
2023-07-09T18:51:38.061Z,33.39
2023-07-09T18:54:19.937Z,33.38
2023-07-09T18:56:59.260Z,33.68
2023-07-09T18:59:43.699Z,34.03
2023-07-09T19:02:26.156Z,33.89
2023-07-09T19:05:06.011Z,33.98
2023-07-09T19:07:45.364Z,33.90
2023-07-09T19:10:30.146Z,35.87
2023-07-09T19:13:17.406Z,36.12
2023-07-09T19:16:04.169Z,36.87
2023-07-09T19:18:46.786Z,37.94
2023-07-09T19:21:26.822Z,37.99
2023-07-09T19:24:06.677Z,39.34
2023-07-09T19:26:46.031Z,38.26
2023-07-09T19:29:27.063Z,36.83
2023-07-09T19:32:21.351Z,37.15
2023-07-09T19:35:04.325Z,36.92
2023-07-09T19:37:45.894Z,37.67
2023-07-09T19:40:27.815Z,39.02
2023-07-09T19:43:08.724Z,38.27
2023-07-09T19:45:52.573Z,37.89
2023-07-09T19:48:37.868Z,37.02
2023-07-09T19:51:17.881Z,37.27
2023-07-09T19:53:57.243Z,37.24
2023-07-09T19:56:36.845Z,37.56
2023-07-09T19:59:16.281Z,37.24
2023-07-09T20:01:58.824Z,37.77
2023-07-09T20:04:43.214Z,37.55
2023-07-09T20:07:22.878Z,37.90
2023-07-09T20:10:02.251Z,38.85
2023-07-09T20:12:42.015Z,39.18
2023-07-09T20:15:28.337Z,38.86
2023-07-09T20:18:09.505Z,38.70
2023-07-09T20:20:57.886Z,39.20
2023-07-09T20:23:37.772Z,39.66
2023-07-09T20:26:18.563Z,40.36
2023-07-09T20:28:57.909Z,41.16
2023-07-09T20:31:37.459Z,40.70
2023-07-09T20:34:24.618Z,41.04
2023-07-09T20:37:09.155Z,40.70
2023-07-09T20:39:48.564Z,40.93
2023-07-09T20:42:27.884Z,41.32
2023-07-09T20:45:07.469Z,41.32
2023-07-09T20:47:46.845Z,41.10
2023-07-09T20:50:30.209Z,42.27
2023-07-09T20:53:14.655Z,42.71
2023-07-09T20:55:55.741Z,43.73
2023-07-09T20:58:36.736Z,44.54
2023-07-09T21:01:17.559Z,44.39
2023-07-09T21:03:56.993Z,43.69
2023-07-09T21:06:37.065Z,43.59
2023-07-09T21:09:34.760Z,43.42
2023-07-09T21:12:18.199Z,42.84
2023-07-09T21:14:57.848Z,43.09
2023-07-09T21:17:37.389Z,43.94
2023-07-09T21:20:26.348Z,43.18
2023-07-09T21:23:05.826Z,43.82
2023-07-09T21:25:50.531Z,44.12
2023-07-09T21:28:29.867Z,43.56
2023-07-09T21:31:09.487Z,44.06
2023-07-09T21:33:48.819Z,43.92
2023-07-09T21:36:28.176Z,44.68
2023-07-09T21:39:08.666Z,44.96
2023-07-09T21:41:55.971Z,45.04
2023-07-09T21:44:35.355Z,45.41
2023-07-09T21:47:20.218Z,45.65
2023-07-09T21:49:59.660Z,45.00
2023-07-09T21:52:40.362Z,45.48
2023-07-09T21:55:23.444Z,45.51
2023-07-09T21:58:07.834Z,46.19
2023-07-09T22:00:56.277Z,46.82
2023-07-09T22:03:36.396Z,47.18
2023-07-09T22:06:17.459Z,46.68
2023-07-09T22:08:56.823Z,46.57
2023-07-09T22:11:38.365Z,46.98
2023-07-09T22:14:25.948Z,46.01
2023-07-09T22:17:05.265Z,46.47
2023-07-09T22:19:54.626Z,47.05
2023-07-09T22:22:36.319Z,47.06
2023-07-09T22:25:24.660Z,46.96
2023-07-09T22:28:05.125Z,47.49
2023-07-09T22:30:49.741Z,48.20
2023-07-09T22:33:29.163Z,48.46
2023-07-09T22:36:08.548Z,47.86
2023-07-09T22:38:47.930Z,47.94
2023-07-09T22:41:27.388Z,48.46
2023-07-09T22:44:06.705Z,48.21
2023-07-09T22:46:52.458Z,48.62
2023-07-09T22:49:32.582Z,48.79
2023-07-09T22:52:12.899Z,49.19
2023-07-09T22:54:52.251Z,48.82
2023-07-09T22:57:31.714Z,48.40
2023-07-09T23:00:12.843Z,48.79
2023-07-09T23:02:58.439Z,49.13
2023-07-09T23:05:37.867Z,49.52
2023-07-09T23:08:36.859Z,49.50
2023-07-09T23:11:21.163Z,49.30
2023-07-09T23:14:01.643Z,49.70
2023-07-09T23:16:41.110Z,49.85
2023-07-09T23:19:31.309Z,50.25
2023-07-09T23:22:10.812Z,49.98
2023-07-09T23:24:50.157Z,50.11
2023-07-09T23:27:30.476Z,50.37
2023-07-09T23:30:10.232Z,50.57
2023-07-09T23:32:49.833Z,50.54
2023-07-09T23:35:36.606Z,50.49
2023-07-09T23:38:15.916Z,50.46
2023-07-09T23:40:55.309Z,50.64
2023-07-09T23:43:39.286Z,50.60
2023-07-09T23:46:19.985Z,50.73
2023-07-09T23:49:08.495Z,51.16
2023-07-09T23:51:54.991Z,51.84
2023-07-09T23:54:34.332Z,53.02
2023-07-09T23:57:14.196Z,53.28
2023-07-09T23:59:53.649Z,53.64
