createdAt,value
2018-08-31T00:01:45.876Z,74.95
2018-08-31T00:04:43.836Z,75.24
2018-08-31T00:07:29.272Z,75.62
2018-08-31T00:12:51.496Z,74.58
2018-08-31T00:15:22.092Z,74.93
2018-08-31T00:17:52.547Z,75.65
2018-08-31T00:20:23.060Z,75.82
2018-08-31T00:22:53.633Z,75.71
2018-08-31T00:26:11.090Z,75.72
2018-08-31T00:29:43.563Z,74.99
2018-08-31T00:34:40.714Z,75.71
2018-08-31T00:41:38.474Z,75.18
2018-08-31T00:45:06.260Z,75.59
2018-08-31T00:47:36.715Z,76.12
2018-08-31T00:50:07.199Z,75.93
2018-08-31T00:52:37.713Z,75.77
2018-08-31T00:55:08.864Z,75.34
2018-08-31T00:57:39.157Z,75.67
2018-08-31T01:00:09.683Z,76.19
2018-08-31T01:02:39.988Z,75.66
2018-08-31T01:05:10.460Z,75.83
2018-08-31T01:07:40.660Z,75.83
2018-08-31T01:10:11.630Z,76.13
2018-08-31T01:12:42.044Z,75.77
2018-08-31T01:15:12.317Z,75.77
2018-08-31T01:17:42.496Z,75.37
2018-08-31T01:20:13.063Z,75.63
2018-08-31T01:22:43.619Z,75.93
2018-08-31T01:25:14.220Z,76.29
2018-08-31T01:27:44.993Z,75.79
2018-08-31T01:30:15.688Z,76.19
2018-08-31T01:32:46.156Z,76.83
2018-08-31T01:35:16.529Z,76.88
2018-08-31T01:37:47.010Z,76.55
2018-08-31T01:40:17.478Z,77.09
2018-08-31T01:42:47.965Z,76.74
2018-08-31T01:45:18.388Z,77.13
2018-08-31T01:47:48.896Z,76.72
2018-08-31T01:50:19.251Z,76.60
2018-08-31T01:52:49.574Z,76.52
2018-08-31T01:55:24.753Z,75.75
2018-08-31T01:57:55.204Z,76.65
2018-08-31T02:00:25.882Z,76.17
2018-08-31T02:02:56.530Z,76.48
2018-08-31T02:05:27.124Z,76.29
2018-08-31T02:07:57.501Z,76.42
2018-08-31T02:10:27.889Z,75.92
2018-08-31T02:12:58.379Z,76.77
2018-08-31T02:15:28.928Z,76.97
2018-08-31T02:17:59.508Z,77.13
2018-08-31T02:20:30.012Z,77.01
2018-08-31T02:23:00.488Z,77.04
2018-08-31T02:25:30.861Z,76.88
2018-08-31T02:28:01.366Z,77.66
2018-08-31T02:30:31.732Z,77.39
2018-08-31T02:33:02.199Z,76.92
2018-08-31T02:35:32.711Z,77.61
2018-08-31T02:38:03.208Z,77.81
2018-08-31T02:40:33.644Z,77.43
2018-08-31T02:43:04.527Z,77.48
2018-08-31T02:45:35.095Z,77.47
2018-08-31T02:48:05.549Z,77.50
2018-08-31T02:50:36.025Z,77.99
2018-08-31T02:53:06.419Z,77.68
2018-08-31T02:55:36.725Z,78.04
2018-08-31T02:58:07.192Z,78.05
2018-08-31T03:00:37.548Z,78.42
2018-08-31T03:03:08.149Z,77.60
2018-08-31T03:05:38.524Z,77.93
2018-08-31T03:08:09.124Z,78.11
2018-08-31T03:10:39.615Z,77.69
2018-08-31T03:13:09.880Z,77.87
2018-08-31T03:15:40.311Z,78.30
2018-08-31T03:18:10.747Z,77.90
2018-08-31T03:20:41.168Z,78.12
2018-08-31T03:23:11.431Z,78.37
2018-08-31T03:25:41.940Z,78.51
2018-08-31T03:28:12.501Z,78.81
2018-08-31T03:30:43.128Z,78.74
2018-08-31T03:33:13.640Z,79.03
2018-08-31T03:35:44.136Z,78.38
2018-08-31T03:38:14.562Z,78.25
2018-08-31T03:40:44.930Z,77.90
2018-08-31T03:43:15.324Z,78.67
2018-08-31T03:45:45.736Z,78.90
2018-08-31T03:48:16.116Z,78.50
2018-08-31T03:50:47.217Z,78.84
2018-08-31T03:53:17.718Z,78.45
2018-08-31T03:55:48.033Z,78.13
2018-08-31T03:58:18.231Z,77.47
2018-08-31T04:00:48.608Z,78.48
2018-08-31T04:03:18.883Z,78.78
2018-08-31T04:05:49.295Z,78.77
2018-08-31T04:08:19.563Z,79.00
2018-08-31T04:10:50.017Z,79.15
2018-08-31T04:13:20.292Z,78.84
2018-08-31T04:15:50.808Z,79.03
2018-08-31T04:18:21.298Z,80.04
2018-08-31T04:20:51.536Z,79.44
2018-08-31T04:23:21.819Z,79.77
2018-08-31T04:25:52.277Z,79.50
2018-08-31T04:28:22.903Z,79.81
2018-08-31T04:30:53.548Z,79.30
2018-08-31T04:33:23.963Z,78.67
2018-08-31T04:35:54.324Z,78.74
2018-08-31T04:38:24.835Z,78.95
2018-08-31T04:40:55.531Z,78.44
2018-08-31T04:43:25.895Z,77.89
2018-08-31T04:45:56.363Z,78.31
2018-08-31T04:48:26.964Z,77.93
2018-08-31T04:50:57.510Z,77.74
2018-08-31T04:53:27.929Z,76.86
2018-08-31T04:55:58.557Z,76.89
2018-08-31T04:58:29.099Z,76.19
2018-08-31T05:00:59.332Z,75.84
2018-08-31T05:03:29.873Z,76.03
2018-08-31T05:06:00.249Z,75.80
2018-08-31T05:08:30.737Z,75.47
2018-08-31T05:11:01.385Z,75.45
2018-08-31T05:13:31.979Z,75.55
2018-08-31T05:16:02.519Z,75.33
2018-08-31T05:18:32.997Z,75.06
2018-08-31T05:21:03.483Z,75.12
2018-08-31T05:23:33.830Z,73.52
2018-08-31T05:26:04.285Z,69.41
2018-08-31T05:28:35.040Z,66.26
2018-08-31T05:31:05.516Z,65.00
2018-08-31T05:33:36.067Z,63.55
2018-08-31T05:36:06.439Z,61.30
2018-08-31T05:38:36.800Z,61.30
2018-08-31T05:41:07.468Z,59.96
2018-08-31T05:43:37.935Z,58.34
2018-08-31T05:46:09.049Z,57.60
2018-08-31T05:48:41.491Z,57.92
2018-08-31T05:51:11.908Z,56.41
2018-08-31T05:53:42.684Z,54.43
2018-08-31T05:56:13.074Z,56.17
2018-08-31T05:58:43.461Z,56.76
2018-08-31T06:01:13.958Z,59.62
2018-08-31T06:03:44.431Z,59.27
2018-08-31T06:06:14.895Z,59.68
2018-08-31T06:08:45.484Z,58.98
2018-08-31T06:11:16.050Z,58.90
2018-08-31T06:13:46.505Z,58.89
2018-08-31T06:16:17.035Z,59.32
2018-08-31T06:18:47.475Z,59.60
2018-08-31T06:21:17.883Z,57.30
2018-08-31T06:23:48.233Z,57.20
2018-08-31T06:26:20.032Z,58.10
2018-08-31T06:28:50.434Z,58.18
2018-08-31T06:31:20.970Z,57.58
2018-08-31T06:33:51.560Z,57.26
2018-08-31T06:36:21.964Z,55.75
2018-08-31T06:38:52.384Z,56.45
2018-08-31T06:41:22.881Z,57.53
2018-08-31T06:43:53.435Z,55.79
2018-08-31T06:46:23.753Z,56.20
2018-08-31T06:48:54.117Z,55.79
2018-08-31T06:51:24.541Z,56.15
2018-08-31T06:53:55.352Z,56.77
2018-08-31T06:56:25.600Z,55.46
2018-08-31T06:58:56.067Z,53.01
2018-08-31T07:01:26.656Z,52.05
2018-08-31T07:03:57.090Z,50.98
2018-08-31T07:06:27.444Z,52.21
2018-08-31T07:08:57.837Z,51.80
2018-08-31T07:11:28.366Z,51.37
2018-08-31T07:13:58.788Z,52.04
2018-08-31T07:16:29.157Z,50.51
2018-08-31T07:18:59.865Z,49.64
2018-08-31T07:21:30.486Z,48.57
2018-08-31T07:24:00.695Z,47.28
2018-08-31T07:26:31.518Z,49.66
2018-08-31T07:29:01.869Z,50.04
2018-08-31T07:31:32.460Z,51.57
2018-08-31T07:34:02.985Z,49.28
2018-08-31T07:36:33.422Z,52.78
2018-08-31T07:39:04.099Z,52.16
2018-08-31T07:41:34.731Z,48.37
2018-08-31T07:44:05.091Z,49.46
2018-08-31T07:46:35.559Z,47.89
2018-08-31T07:49:06.148Z,47.89
2018-08-31T07:51:36.576Z,47.74
2018-08-31T07:54:07.125Z,47.11
2018-08-31T07:56:37.480Z,49.48
2018-08-31T07:59:07.760Z,49.68
2018-08-31T08:01:38.111Z,51.25
2018-08-31T08:04:08.812Z,51.76
2018-08-31T08:06:39.214Z,51.62
2018-08-31T08:09:10.929Z,52.52
2018-08-31T08:11:41.344Z,53.72
2018-08-31T08:14:11.921Z,54.03
2018-08-31T08:16:42.310Z,54.51
2018-08-31T08:19:12.916Z,54.81
2018-08-31T08:21:43.492Z,53.93
2018-08-31T08:24:14.049Z,55.25
2018-08-31T08:26:44.609Z,54.75
2018-08-31T08:29:14.876Z,54.76
2018-08-31T08:31:45.344Z,56.34
2018-08-31T08:34:15.829Z,55.70
2018-08-31T08:36:46.765Z,55.60
2018-08-31T08:39:17.209Z,54.58
2018-08-31T08:41:47.739Z,54.87
2018-08-31T08:44:18.065Z,53.53
2018-08-31T08:46:48.299Z,53.68
2018-08-31T08:49:18.644Z,55.45
2018-08-31T08:51:49.068Z,55.76
2018-08-31T08:54:19.188Z,55.70
2018-08-31T08:56:49.491Z,55.24
2018-08-31T08:59:19.894Z,54.97
2018-08-31T09:01:50.396Z,55.23
2018-08-31T09:04:20.593Z,55.67
2018-08-31T09:06:51.012Z,55.28
2018-08-31T09:09:21.400Z,55.55
2018-08-31T09:11:51.748Z,55.28
2018-08-31T09:14:22.209Z,55.22
2018-08-31T09:16:52.584Z,54.96
2018-08-31T09:19:22.780Z,54.71
2018-08-31T09:21:53.235Z,54.92
2018-08-31T09:24:23.459Z,54.93
2018-08-31T09:26:53.839Z,54.68
2018-08-31T09:29:24.308Z,54.29
2018-08-31T09:31:54.849Z,54.29
2018-08-31T09:34:25.292Z,54.27
2018-08-31T09:36:55.722Z,54.04
2018-08-31T09:39:26.232Z,53.78
2018-08-31T09:41:56.580Z,53.94
2018-08-31T09:44:26.983Z,53.21
2018-08-31T09:46:57.339Z,53.04
2018-08-31T09:49:27.729Z,53.00
2018-08-31T09:51:58.278Z,51.58
2018-08-31T09:54:28.710Z,51.24
2018-08-31T09:56:59.431Z,51.24
2018-08-31T09:59:29.771Z,50.02
2018-08-31T10:02:07.031Z,48.18
2018-08-31T10:04:37.536Z,49.33
2018-08-31T10:07:09.017Z,49.63
2018-08-31T10:09:39.516Z,48.91
2018-08-31T10:12:10.596Z,48.56
2018-08-31T10:14:41.007Z,48.39
2018-08-31T10:17:11.569Z,47.08
2018-08-31T10:19:41.912Z,46.52
2018-08-31T10:22:12.339Z,46.40
2018-08-31T10:24:42.703Z,45.92
2018-08-31T10:27:13.004Z,45.42
2018-08-31T10:29:43.580Z,45.00
2018-08-31T10:32:14.073Z,43.42
2018-08-31T10:34:44.439Z,42.71
2018-08-31T10:37:14.703Z,43.92
2018-08-31T10:39:45.312Z,41.80
2018-08-31T10:42:15.800Z,42.40
2018-08-31T10:44:46.127Z,41.14
2018-08-31T10:47:16.336Z,41.46
2018-08-31T10:49:46.812Z,39.06
2018-08-31T10:52:17.192Z,41.08
2018-08-31T10:54:47.748Z,41.18
2018-08-31T10:57:18.183Z,41.53
2018-08-31T10:59:48.508Z,42.29
2018-08-31T11:02:18.805Z,42.99
2018-08-31T11:04:49.185Z,43.03
2018-08-31T11:07:19.435Z,43.06
2018-08-31T11:09:49.789Z,43.61
2018-08-31T11:12:20.265Z,44.15
2018-08-31T11:14:50.738Z,42.02
2018-08-31T11:17:21.132Z,40.13
2018-08-31T11:19:51.338Z,42.03
2018-08-31T11:22:21.844Z,41.22
2018-08-31T11:24:52.618Z,41.75
2018-08-31T11:27:23.007Z,42.54
2018-08-31T11:29:53.506Z,42.35
2018-08-31T11:32:24.314Z,42.29
2018-08-31T11:34:54.773Z,42.26
2018-08-31T11:37:25.276Z,42.26
2018-08-31T11:39:55.616Z,41.61
2018-08-31T11:42:26.004Z,42.73
2018-08-31T11:44:56.502Z,43.00
2018-08-31T11:47:27.000Z,44.24
2018-08-31T11:49:57.550Z,45.06
2018-08-31T11:52:28.052Z,44.45
2018-08-31T11:54:58.544Z,44.74
2018-08-31T11:57:29.125Z,44.52
2018-08-31T11:59:59.473Z,44.86
2018-08-31T12:02:29.866Z,44.65
2018-08-31T12:05:00.334Z,44.95
2018-08-31T12:07:30.647Z,45.51
2018-08-31T12:10:00.901Z,47.45
2018-08-31T12:12:31.402Z,47.61
2018-08-31T12:15:01.912Z,46.84
2018-08-31T12:17:32.476Z,48.01
2018-08-31T12:20:03.163Z,47.66
2018-08-31T12:22:33.757Z,47.17
2018-08-31T12:25:04.327Z,46.41
2018-08-31T12:27:34.908Z,46.82
2018-08-31T12:30:05.376Z,45.52
2018-08-31T12:32:35.977Z,43.21
2018-08-31T12:35:06.539Z,42.01
2018-08-31T12:37:37.005Z,42.17
2018-08-31T12:40:08.065Z,42.52
2018-08-31T12:42:38.431Z,41.37
2018-08-31T12:45:08.952Z,41.76
2018-08-31T12:47:39.636Z,42.12
2018-08-31T12:50:10.241Z,41.76
2018-08-31T12:52:40.689Z,42.09
2018-08-31T12:55:11.008Z,41.98
2018-08-31T12:57:41.344Z,40.10
2018-08-31T13:00:12.053Z,40.51
2018-08-31T13:02:42.588Z,40.12
2018-08-31T13:05:13.184Z,39.59
2018-08-31T13:07:43.679Z,39.43
2018-08-31T13:10:14.180Z,39.47
2018-08-31T13:12:44.481Z,38.63
2018-08-31T13:15:15.008Z,37.71
2018-08-31T13:17:45.392Z,38.14
2018-08-31T13:20:15.772Z,37.85
2018-08-31T13:22:46.565Z,37.96
2018-08-31T13:25:17.249Z,37.56
2018-08-31T13:27:47.700Z,37.35
2018-08-31T13:30:18.128Z,37.02
2018-08-31T13:32:48.672Z,35.05
2018-08-31T13:35:18.993Z,37.22
2018-08-31T13:37:49.230Z,36.89
2018-08-31T13:40:19.726Z,36.35
2018-08-31T13:42:50.025Z,36.83
2018-08-31T13:45:20.285Z,38.18
2018-08-31T13:47:50.736Z,38.29
2018-08-31T13:50:21.154Z,38.03
2018-08-31T13:52:51.709Z,37.01
2018-08-31T13:55:21.950Z,37.25
2018-08-31T13:57:52.251Z,37.19
2018-08-31T14:00:23.397Z,38.07
2018-08-31T14:02:53.815Z,39.36
2018-08-31T14:05:24.274Z,39.77
2018-08-31T14:07:54.628Z,39.79
2018-08-31T14:10:24.926Z,39.79
2018-08-31T14:12:55.493Z,40.58
2018-08-31T14:15:25.595Z,38.96
2018-08-31T14:17:56.004Z,39.37
2018-08-31T14:20:26.216Z,39.81
2018-08-31T14:22:56.595Z,39.47
2018-08-31T14:25:26.999Z,40.82
2018-08-31T14:27:57.223Z,40.52
2018-08-31T14:30:27.521Z,40.88
2018-08-31T14:32:57.905Z,41.05
2018-08-31T14:35:28.231Z,40.89
2018-08-31T14:37:58.524Z,40.92
2018-08-31T14:40:28.970Z,40.68
2018-08-31T14:42:59.257Z,41.30
2018-08-31T14:45:29.765Z,41.44
2018-08-31T14:48:00.251Z,42.50
2018-08-31T14:50:30.612Z,41.78
2018-08-31T14:53:00.871Z,41.02
2018-08-31T14:55:31.340Z,42.78
2018-08-31T14:58:01.642Z,42.59
2018-08-31T15:00:32.064Z,41.55
2018-08-31T15:03:02.464Z,41.45
2018-08-31T15:05:33.080Z,41.02
2018-08-31T15:08:03.990Z,40.72
2018-08-31T15:10:34.339Z,41.16
2018-08-31T15:13:05.042Z,41.65
2018-08-31T15:15:35.507Z,41.51
2018-08-31T15:18:06.959Z,40.98
2018-08-31T15:20:37.292Z,41.18
2018-08-31T15:23:07.967Z,41.65
2018-08-31T15:25:38.580Z,42.33
2018-08-31T15:28:08.814Z,43.42
2018-08-31T15:30:39.085Z,43.82
2018-08-31T15:33:09.448Z,43.52
2018-08-31T15:35:39.911Z,43.14
2018-08-31T15:38:10.348Z,43.55
2018-08-31T15:40:40.744Z,43.23
2018-08-31T15:43:11.304Z,43.85
2018-08-31T15:45:42.163Z,44.75
2018-08-31T15:48:12.413Z,44.80
2018-08-31T15:50:42.983Z,44.64
2018-08-31T15:53:13.288Z,43.56
2018-08-31T15:55:43.626Z,45.26
2018-08-31T15:58:14.052Z,44.13
2018-08-31T16:00:44.481Z,44.15
2018-08-31T16:03:14.694Z,43.15
2018-08-31T16:05:45.025Z,44.00
2018-08-31T16:08:15.371Z,42.38
2018-08-31T16:10:45.693Z,42.70
2018-08-31T16:13:16.014Z,42.99
2018-08-31T16:15:46.426Z,43.41
2018-08-31T16:18:16.834Z,43.83
2018-08-31T16:20:47.221Z,44.72
2018-08-31T16:23:17.531Z,44.11
2018-08-31T16:25:47.975Z,45.13
2018-08-31T16:28:18.303Z,44.01
2018-08-31T16:30:48.864Z,43.91
2018-08-31T16:33:19.259Z,44.63
2018-08-31T16:35:49.767Z,45.23
2018-08-31T16:38:20.210Z,45.58
2018-08-31T16:40:50.668Z,46.30
2018-08-31T16:43:20.884Z,45.98
2018-08-31T16:45:51.329Z,46.65
2018-08-31T16:48:21.614Z,46.86
2018-08-31T16:50:51.954Z,47.31
2018-08-31T16:53:22.541Z,47.19
2018-08-31T16:55:53.041Z,47.48
2018-08-31T16:58:23.403Z,48.19
2018-08-31T17:00:53.889Z,47.60
2018-08-31T17:03:24.367Z,48.76
2018-08-31T17:05:54.755Z,48.14
2018-08-31T17:08:25.139Z,49.06
2018-08-31T17:10:55.500Z,49.15
2018-08-31T17:13:25.830Z,49.42
2018-08-31T17:15:56.408Z,49.87
2018-08-31T17:18:26.709Z,50.18
2018-08-31T17:20:57.057Z,50.45
2018-08-31T17:23:27.368Z,50.66
2018-08-31T17:25:57.972Z,51.77
2018-08-31T17:28:33.200Z,52.22
2018-08-31T17:31:08.704Z,51.78
2018-08-31T17:33:44.145Z,52.91
2018-08-31T17:36:19.440Z,52.27
2018-08-31T17:38:49.919Z,53.48
2018-08-31T17:41:20.228Z,52.67
2018-08-31T17:43:50.719Z,53.57
2018-08-31T17:46:21.173Z,53.36
2018-08-31T17:48:51.900Z,53.16
2018-08-31T17:51:22.347Z,53.65
2018-08-31T17:53:53.103Z,54.78
2018-08-31T17:56:23.714Z,54.20
2018-08-31T17:58:54.209Z,54.37
2018-08-31T18:01:24.776Z,54.79
2018-08-31T18:03:55.187Z,54.77
2018-08-31T18:06:25.403Z,54.90
2018-08-31T18:08:55.661Z,55.38
2018-08-31T18:11:26.034Z,55.41
2018-08-31T18:13:56.553Z,56.23
2018-08-31T18:16:27.056Z,56.18
2018-08-31T18:18:57.376Z,56.82
2018-08-31T18:21:27.742Z,57.46
2018-08-31T18:23:58.071Z,57.04
2018-08-31T18:26:28.653Z,57.48
2018-08-31T18:28:58.902Z,58.60
2018-08-31T18:31:29.281Z,58.45
2018-08-31T18:33:59.564Z,59.04
2018-08-31T18:36:30.180Z,59.50
2018-08-31T18:39:00.657Z,59.36
2018-08-31T18:41:31.085Z,59.96
2018-08-31T18:44:01.388Z,59.81
2018-08-31T18:46:31.761Z,60.40
2018-08-31T18:49:02.366Z,60.63
2018-08-31T18:51:32.677Z,60.29
2018-08-31T18:54:03.076Z,61.13
2018-08-31T18:56:33.575Z,60.79
2018-08-31T18:59:04.114Z,60.39
2018-08-31T19:01:34.534Z,60.34
2018-08-31T19:04:05.032Z,61.66
2018-08-31T19:06:35.903Z,60.93
2018-08-31T19:09:08.017Z,61.70
2018-08-31T19:11:38.762Z,62.23
2018-08-31T19:14:09.811Z,62.07
2018-08-31T19:16:41.004Z,62.32
2018-08-31T19:19:12.329Z,62.23
2018-08-31T19:21:43.544Z,63.00
2018-08-31T19:24:15.180Z,62.54
2018-08-31T19:26:46.504Z,63.61
2018-08-31T19:29:17.884Z,63.31
2018-08-31T19:31:49.004Z,63.72
2018-08-31T19:34:20.076Z,63.79
2018-08-31T19:36:51.435Z,64.42
2018-08-31T19:39:22.333Z,64.28
2018-08-31T19:41:53.233Z,64.45
2018-08-31T19:44:24.120Z,64.92
2018-08-31T19:46:54.973Z,65.08
2018-08-31T19:49:25.764Z,65.36
2018-08-31T19:51:56.366Z,65.47
2018-08-31T19:54:26.838Z,65.02
2018-08-31T19:56:57.344Z,65.79
2018-08-31T19:59:28.392Z,65.62
2018-08-31T20:01:58.853Z,66.05
2018-08-31T20:04:29.262Z,65.44
2018-08-31T20:06:59.785Z,65.48
2018-08-31T20:09:30.091Z,65.74
2018-08-31T20:12:00.406Z,66.11
2018-08-31T20:14:30.768Z,66.45
2018-08-31T20:17:01.672Z,65.93
2018-08-31T20:19:32.082Z,65.93
2018-08-31T20:22:02.479Z,66.02
2018-08-31T20:24:32.844Z,65.36
2018-08-31T20:27:03.195Z,65.90
2018-08-31T20:29:33.588Z,65.69
2018-08-31T20:32:03.922Z,65.47
2018-08-31T20:34:34.248Z,66.14
2018-08-31T20:37:04.644Z,66.09
2018-08-31T20:39:35.011Z,65.34
2018-08-31T20:42:05.271Z,65.54
2018-08-31T20:44:35.625Z,64.93
2018-08-31T20:47:06.287Z,64.95
2018-08-31T20:49:36.759Z,65.19
2018-08-31T20:52:07.433Z,64.35
2018-08-31T20:54:38.016Z,64.75
2018-08-31T20:57:08.391Z,64.33
2018-08-31T20:59:38.635Z,64.85
2018-08-31T21:02:09.163Z,64.93
2018-08-31T21:04:39.527Z,64.06
2018-08-31T21:07:09.975Z,64.48
2018-08-31T21:09:40.344Z,64.79
2018-08-31T21:12:10.599Z,64.72
2018-08-31T21:14:41.093Z,65.07
2018-08-31T21:17:11.393Z,64.70
2018-08-31T21:19:41.860Z,64.54
2018-08-31T21:22:12.019Z,65.20
2018-08-31T21:24:42.384Z,64.80
2018-08-31T21:27:12.780Z,64.62
2018-08-31T21:29:43.196Z,65.34
2018-08-31T21:32:13.495Z,65.45
2018-08-31T21:34:43.775Z,65.35
2018-08-31T21:37:14.132Z,65.03
2018-08-31T21:39:44.580Z,64.87
2018-08-31T21:42:14.912Z,64.80
2018-08-31T21:44:45.208Z,65.19
2018-08-31T21:47:15.509Z,65.49
2018-08-31T21:49:45.760Z,65.72
2018-08-31T21:52:16.218Z,65.70
2018-08-31T21:54:46.719Z,65.67
2018-08-31T21:57:17.112Z,66.10
2018-08-31T21:59:47.529Z,66.31
2018-08-31T22:02:17.788Z,65.70
2018-08-31T22:04:48.137Z,66.71
2018-08-31T22:07:18.532Z,66.02
2018-08-31T22:09:48.907Z,66.95
2018-08-31T22:12:19.226Z,67.19
2018-08-31T22:14:49.686Z,67.22
2018-08-31T22:17:19.993Z,66.74
2018-08-31T22:19:50.349Z,67.40
2018-08-31T22:22:20.724Z,67.56
2018-08-31T22:24:51.183Z,67.38
2018-08-31T22:27:22.077Z,67.88
2018-08-31T22:29:52.581Z,67.84
2018-08-31T22:32:22.924Z,67.50
2018-08-31T22:34:53.543Z,67.85
2018-08-31T22:37:23.831Z,68.12
2018-08-31T22:39:54.240Z,67.57
2018-08-31T22:42:24.596Z,68.03
2018-08-31T22:44:54.923Z,67.62
2018-08-31T22:47:25.401Z,68.17
2018-08-31T22:49:55.557Z,68.43
2018-08-31T22:52:26.044Z,68.77
2018-08-31T22:54:56.351Z,69.30
2018-08-31T22:57:26.799Z,68.82
2018-08-31T22:59:57.248Z,68.68
2018-08-31T23:02:27.637Z,69.49
2018-08-31T23:04:58.073Z,69.10
2018-08-31T23:07:33.503Z,69.47
2018-08-31T23:10:03.888Z,69.17
2018-08-31T23:12:34.300Z,69.58
2018-08-31T23:15:04.836Z,69.66
2018-08-31T23:17:35.267Z,70.07
2018-08-31T23:20:05.597Z,70.77
2018-08-31T23:22:35.888Z,70.13
2018-08-31T23:25:06.472Z,70.57
2018-08-31T23:27:36.919Z,70.50
2018-08-31T23:30:07.973Z,70.58
2018-08-31T23:32:38.356Z,70.30
2018-08-31T23:35:08.800Z,70.56
2018-08-31T23:37:39.091Z,71.17
2018-08-31T23:40:09.444Z,70.83
2018-08-31T23:42:39.920Z,71.19
2018-08-31T23:45:10.787Z,70.95
2018-08-31T23:47:41.204Z,70.97
2018-08-31T23:50:11.684Z,71.30
2018-08-31T23:52:41.975Z,71.88
2018-08-31T23:55:12.355Z,71.06
2018-08-31T23:57:42.862Z,71.39
