createdAt,value
2022-10-18T00:02:13.845Z,9.13
2022-10-18T00:04:40.387Z,7.10
2022-10-18T00:07:07.038Z,7.70
2022-10-18T00:09:33.743Z,7.53
2022-10-18T00:12:00.908Z,7.53
2022-10-18T00:14:27.471Z,6.60
2022-10-18T00:16:53.997Z,7.13
2022-10-18T00:19:20.569Z,7.30
2022-10-18T00:21:51.321Z,7.80
2022-10-18T00:24:17.971Z,7.77
2022-10-18T00:26:44.678Z,7.30
2022-10-18T00:29:14.093Z,7.17
2022-10-18T00:31:43.530Z,7.10
2022-10-18T00:34:13.649Z,8.40
2022-10-18T00:36:40.791Z,6.67
2022-10-18T00:39:08.413Z,7.30
2022-10-18T00:41:37.936Z,6.50
2022-10-18T00:44:13.666Z,6.60
2022-10-18T00:46:42.934Z,6.90
2022-10-18T00:49:12.878Z,6.20
2022-10-18T00:51:45.239Z,7.83
2022-10-18T00:54:13.812Z,6.97
2022-10-18T00:56:40.391Z,6.90
2022-10-18T00:59:07.698Z,6.00
2022-10-18T01:01:34.375Z,7.53
2022-10-18T01:04:00.932Z,6.47
2022-10-18T01:06:28.315Z,6.77
2022-10-18T01:09:01.272Z,6.90
2022-10-18T01:11:43.551Z,6.43
2022-10-18T01:14:35.207Z,6.07
2022-10-18T01:17:18.306Z,6.13
2022-10-18T01:20:18.852Z,6.53
2022-10-18T01:22:49.781Z,5.80
2022-10-18T01:25:36.748Z,6.47
2022-10-18T01:28:29.619Z,7.10
2022-10-18T01:30:59.842Z,6.90
2022-10-18T01:33:52.270Z,7.83
2022-10-18T01:36:23.889Z,7.07
2022-10-18T01:38:54.546Z,7.10
2022-10-18T01:41:23.347Z,8.13
2022-10-18T01:43:53.259Z,6.60
2022-10-18T01:46:22.459Z,7.63
2022-10-18T01:48:49.255Z,8.00
2022-10-18T01:51:26.100Z,6.53
2022-10-18T01:53:52.619Z,6.70
2022-10-18T01:56:42.714Z,5.93
2022-10-18T01:59:34.034Z,6.47
2022-10-18T02:02:30.174Z,5.83
2022-10-18T02:05:21.057Z,5.47
2022-10-18T02:08:12.162Z,6.50
2022-10-18T02:10:48.100Z,6.50
2022-10-18T02:13:20.774Z,6.87
2022-10-18T02:15:49.586Z,6.50
2022-10-18T02:18:20.343Z,7.10
2022-10-18T02:20:47.922Z,6.80
2022-10-18T02:23:15.284Z,6.40
2022-10-18T02:25:41.785Z,6.20
2022-10-18T02:28:08.638Z,6.87
2022-10-18T02:30:45.485Z,6.93
2022-10-18T02:33:18.602Z,6.00
2022-10-18T02:35:47.600Z,5.97
2022-10-18T02:38:16.321Z,5.90
2022-10-18T02:40:43.153Z,5.90
2022-10-18T02:43:09.696Z,6.50
2022-10-18T02:45:36.667Z,6.57
2022-10-18T02:48:03.254Z,6.30
2022-10-18T02:50:29.696Z,6.80
2022-10-18T02:52:56.134Z,6.40
2022-10-18T02:55:22.650Z,6.70
2022-10-18T02:57:49.151Z,6.13
2022-10-18T03:00:15.950Z,6.40
2022-10-18T03:02:42.439Z,7.30
2022-10-18T03:05:09.039Z,7.43
2022-10-18T03:07:35.557Z,7.23
2022-10-18T03:10:02.313Z,5.77
2022-10-18T03:12:28.817Z,5.90
2022-10-18T03:14:55.326Z,6.37
2022-10-18T03:17:21.895Z,5.83
2022-10-18T03:19:48.350Z,6.10
2022-10-18T03:22:14.779Z,6.90
2022-10-18T03:24:41.286Z,6.70
2022-10-18T03:27:07.791Z,6.80
2022-10-18T03:29:34.267Z,7.23
2022-10-18T03:32:00.907Z,6.90
2022-10-18T03:34:27.378Z,7.90
2022-10-18T03:36:54.879Z,7.47
2022-10-18T03:39:21.378Z,6.50
2022-10-18T03:41:47.848Z,6.97
2022-10-18T03:44:14.397Z,7.13
2022-10-18T03:46:41.024Z,6.70
2022-10-18T03:49:07.546Z,7.10
2022-10-18T03:51:34.487Z,6.87
2022-10-18T03:54:01.059Z,7.30
2022-10-18T03:56:27.575Z,7.57
2022-10-18T03:58:54.043Z,7.10
2022-10-18T04:01:20.892Z,7.47
2022-10-18T04:03:47.429Z,7.93
2022-10-18T04:06:15.003Z,6.40
2022-10-18T04:08:41.478Z,7.30
2022-10-18T04:11:12.246Z,7.53
2022-10-18T04:13:38.996Z,8.50
2022-10-18T04:16:05.840Z,8.93
2022-10-18T04:18:32.362Z,15.40
2022-10-18T04:20:58.947Z,7.80
2022-10-18T04:23:25.449Z,7.77
2022-10-18T04:25:51.930Z,8.23
2022-10-18T04:28:18.738Z,8.20
2022-10-18T04:30:50.507Z,7.33
2022-10-18T04:33:17.630Z,7.70
2022-10-18T04:35:44.116Z,8.47
2022-10-18T04:38:10.622Z,8.93
2022-10-18T04:40:37.771Z,8.93
2022-10-18T04:43:04.272Z,8.37
2022-10-18T04:45:30.824Z,8.03
2022-10-18T04:47:57.321Z,8.90
2022-10-18T04:50:23.766Z,8.30
2022-10-18T04:55:16.944Z,9.80
2022-10-18T04:57:43.491Z,9.57
2022-10-18T05:00:10.311Z,9.50
2022-10-18T05:02:36.788Z,11.73
2022-10-18T05:05:03.824Z,10.30
2022-10-18T05:07:30.321Z,8.87
2022-10-18T05:09:56.804Z,9.00
2022-10-18T05:12:23.347Z,9.23
2022-10-18T05:14:49.815Z,8.53
2022-10-18T05:17:16.484Z,10.47
2022-10-18T05:19:43.101Z,9.50
2022-10-18T05:22:09.608Z,9.00
2022-10-18T05:24:36.038Z,9.83
2022-10-18T05:27:03.091Z,9.60
2022-10-18T05:29:29.619Z,9.00
2022-10-18T05:31:56.118Z,9.40
2022-10-18T05:34:22.629Z,9.70
2022-10-18T05:36:49.886Z,10.40
2022-10-18T05:39:16.429Z,10.40
2022-10-18T05:41:42.930Z,10.40
2022-10-18T05:44:09.579Z,10.00
2022-10-18T05:46:36.185Z,10.63
2022-10-18T05:49:02.779Z,11.87
2022-10-18T05:51:29.208Z,10.97
2022-10-18T05:53:55.913Z,11.60
2022-10-18T05:56:22.478Z,11.43
2022-10-18T05:58:53.160Z,12.17
2022-10-18T06:01:19.927Z,11.40
2022-10-18T06:03:46.621Z,11.27
2022-10-18T06:06:13.831Z,11.47
2022-10-18T06:08:40.985Z,11.10
2022-10-18T06:11:09.370Z,11.60
2022-10-18T06:13:43.081Z,10.93
2022-10-18T06:16:10.156Z,11.87
2022-10-18T06:18:37.031Z,10.93
2022-10-18T06:21:03.734Z,12.23
2022-10-18T06:23:30.288Z,11.30
2022-10-18T06:26:01.203Z,10.60
2022-10-18T06:28:28.649Z,11.53
2022-10-18T06:30:56.359Z,13.20
2022-10-18T06:33:23.228Z,12.13
2022-10-18T06:36:00.434Z,10.80
2022-10-18T06:38:27.762Z,12.20
2022-10-18T06:40:55.676Z,12.13
2022-10-18T06:43:22.371Z,13.53
2022-10-18T06:45:49.484Z,12.90
2022-10-18T06:48:17.073Z,12.73
2022-10-18T06:50:54.015Z,15.13
2022-10-18T06:53:20.598Z,14.00
2022-10-18T06:55:47.106Z,13.57
2022-10-18T06:58:13.740Z,13.23
2022-10-18T07:00:40.327Z,13.60
2022-10-18T07:03:06.968Z,14.20
2022-10-18T07:08:05.163Z,13.63
2022-10-18T07:10:31.646Z,13.00
2022-10-18T07:13:13.528Z,14.17
2022-10-18T07:15:44.707Z,13.77
2022-10-18T07:18:11.175Z,14.00
2022-10-18T07:20:38.127Z,14.30
2022-10-18T07:23:07.097Z,13.93
2022-10-18T07:25:33.582Z,14.07
2022-10-18T07:28:00.535Z,12.87
2022-10-18T07:30:27.087Z,12.90
2022-10-18T07:32:53.849Z,13.50
2022-10-18T07:35:20.478Z,15.33
2022-10-18T07:37:47.020Z,12.67
2022-10-18T07:40:13.601Z,15.13
2022-10-18T07:42:40.054Z,15.10
2022-10-18T07:45:07.000Z,14.83
2022-10-18T07:47:35.221Z,14.90
2022-10-18T07:50:01.942Z,15.70
2022-10-18T07:52:28.388Z,16.90
2022-10-18T07:54:54.993Z,16.40
2022-10-18T07:57:21.538Z,15.20
2022-10-18T07:59:48.287Z,16.57
2022-10-18T08:02:14.839Z,16.80
2022-10-18T08:04:41.669Z,15.83
2022-10-18T08:07:08.145Z,15.80
2022-10-18T08:09:34.685Z,15.30
2022-10-18T08:12:01.236Z,15.20
2022-10-18T08:14:27.795Z,16.63
2022-10-18T08:16:55.628Z,14.93
2022-10-18T08:19:22.387Z,16.73
2022-10-18T08:21:49.134Z,17.67
2022-10-18T08:24:15.664Z,17.40
2022-10-18T08:26:42.164Z,18.27
2022-10-18T08:29:22.456Z,21.50
2022-10-18T08:31:50.921Z,21.80
2022-10-18T08:34:19.859Z,25.37
2022-10-18T08:36:46.592Z,25.10
2022-10-18T08:39:13.175Z,27.13
2022-10-18T08:41:51.825Z,27.60
2022-10-18T08:44:27.695Z,27.37
2022-10-18T08:47:14.812Z,27.57
2022-10-18T08:49:52.801Z,29.70
2022-10-18T08:52:59.363Z,28.40
2022-10-18T08:55:42.721Z,27.30
2022-10-18T08:58:30.806Z,30.10
2022-10-18T09:01:10.371Z,28.03
2022-10-18T09:03:55.396Z,28.27
2022-10-18T09:06:36.019Z,29.30
2022-10-18T09:09:08.685Z,31.00
2022-10-18T09:11:38.226Z,32.00
2022-10-18T09:14:17.538Z,32.67
2022-10-18T09:16:55.751Z,31.10
2022-10-18T09:19:28.295Z,31.93
2022-10-18T09:21:58.796Z,34.10
2022-10-18T09:24:39.295Z,34.07
2022-10-18T09:27:14.081Z,33.50
2022-10-18T09:29:46.644Z,33.87
2022-10-18T09:32:34.890Z,33.73
2022-10-18T09:35:14.330Z,35.83
2022-10-18T09:37:41.734Z,35.90
2022-10-18T09:40:29.333Z,35.33
2022-10-18T09:43:01.513Z,32.70
2022-10-18T09:45:31.443Z,33.90
2022-10-18T09:48:11.553Z,34.67
2022-10-18T09:50:57.803Z,34.00
2022-10-18T09:53:37.405Z,33.97
2022-10-18T09:56:09.442Z,35.50
2022-10-18T09:58:44.225Z,34.23
2022-10-18T10:01:13.218Z,35.00
2022-10-18T10:03:40.002Z,33.43
2022-10-18T10:06:12.626Z,33.00
2022-10-18T10:08:43.981Z,32.30
2022-10-18T10:11:47.036Z,34.30
2022-10-18T10:16:44.586Z,31.10
2022-10-18T10:19:19.339Z,32.70
2022-10-18T10:21:47.830Z,30.30
2022-10-18T10:24:43.090Z,31.10
2022-10-18T10:27:31.274Z,29.03
2022-10-18T10:30:28.091Z,29.90
2022-10-18T10:32:56.396Z,29.40
2022-10-18T10:38:26.690Z,31.23
2022-10-18T10:40:53.481Z,30.23
2022-10-18T10:43:40.128Z,30.40
2022-10-18T10:46:20.899Z,31.43
2022-10-18T10:49:00.353Z,34.27
2022-10-18T10:51:36.436Z,32.20
2022-10-18T10:54:21.497Z,35.23
2022-10-18T10:57:01.476Z,34.20
2022-10-18T10:59:32.523Z,34.67
2022-10-18T11:02:14.619Z,34.80
2022-10-18T11:04:42.175Z,36.73
2022-10-18T11:07:35.697Z,37.77
2022-10-18T11:10:11.322Z,38.13
2022-10-18T11:12:46.003Z,35.67
2022-10-18T11:15:28.901Z,40.10
2022-10-18T11:18:17.470Z,42.03
2022-10-18T11:20:53.712Z,47.53
2022-10-18T11:23:20.767Z,42.57
2022-10-18T11:25:59.609Z,45.23
2022-10-18T11:28:42.072Z,39.20
2022-10-18T11:31:31.342Z,38.10
2022-10-18T11:34:19.627Z,34.93
2022-10-18T11:37:15.604Z,37.37
2022-10-18T11:40:00.085Z,33.30
2022-10-18T11:42:37.888Z,35.83
2022-10-18T11:45:22.820Z,34.40
2022-10-18T11:47:56.369Z,30.67
2022-10-18T11:50:27.840Z,30.03
2022-10-18T11:53:15.996Z,30.90
2022-10-18T11:55:45.541Z,27.47
2022-10-18T11:58:42.807Z,25.30
2022-10-18T12:01:23.447Z,24.00
2022-10-18T12:04:01.888Z,20.80
2022-10-18T12:06:34.020Z,21.47
2022-10-18T12:09:40.318Z,19.63
2022-10-18T12:12:20.265Z,20.27
2022-10-18T12:15:07.003Z,20.37
2022-10-18T12:17:43.894Z,20.10
2022-10-18T12:20:48.967Z,19.00
2022-10-18T12:23:20.115Z,19.00
2022-10-18T12:25:51.260Z,19.00
2022-10-18T12:28:51.807Z,21.33
2022-10-18T12:31:39.809Z,21.90
2022-10-18T12:34:23.714Z,21.60
2022-10-18T12:37:24.731Z,21.60
2022-10-18T12:40:18.859Z,17.77
2022-10-18T12:42:49.521Z,24.17
2022-10-18T12:45:26.534Z,27.10
2022-10-18T12:47:53.686Z,30.23
2022-10-18T12:50:28.149Z,27.00
2022-10-18T12:53:03.787Z,32.53
2022-10-18T12:55:33.813Z,30.70
2022-10-18T12:58:02.653Z,32.03
2022-10-18T13:00:32.115Z,30.23
2022-10-18T13:03:14.263Z,28.13
2022-10-18T13:06:02.894Z,19.33
2022-10-18T13:08:38.146Z,17.27
2022-10-18T13:11:07.775Z,16.20
2022-10-18T13:14:11.578Z,14.50
2022-10-18T13:16:56.376Z,13.20
2022-10-18T13:19:38.519Z,15.47
2022-10-18T13:22:31.257Z,14.03
2022-10-18T13:25:28.908Z,11.63
2022-10-18T13:28:20.788Z,11.77
2022-10-18T13:30:56.783Z,11.50
2022-10-18T13:33:36.610Z,9.70
2022-10-18T13:36:22.817Z,9.47
2022-10-18T13:38:57.611Z,10.70
2022-10-18T13:41:28.323Z,10.33
2022-10-18T13:44:02.712Z,9.63
2022-10-18T13:46:36.432Z,10.20
2022-10-18T13:49:30.493Z,9.23
2022-10-18T13:52:24.457Z,9.23
2022-10-18T13:55:06.173Z,6.87
2022-10-18T13:57:55.982Z,6.57
2022-10-18T14:00:28.664Z,6.57
2022-10-18T14:03:37.531Z,5.83
2022-10-18T14:06:18.967Z,5.80
2022-10-18T14:08:57.686Z,6.00
2022-10-18T14:11:41.130Z,6.60
2022-10-18T14:14:23.222Z,5.20
2022-10-18T14:16:52.631Z,4.70
2022-10-18T14:19:25.263Z,3.83
2022-10-18T14:22:18.657Z,4.10
2022-10-18T14:24:48.641Z,4.57
2022-10-18T14:27:18.304Z,4.07
2022-10-18T14:29:44.871Z,4.20
2022-10-18T14:32:23.221Z,3.80
2022-10-18T14:34:50.360Z,3.10
2022-10-18T14:37:34.444Z,3.63
2022-10-18T14:40:01.838Z,3.77
2022-10-18T14:42:28.918Z,3.13
2022-10-18T14:44:56.466Z,2.90
2022-10-18T14:47:28.234Z,2.57
2022-10-18T14:49:57.590Z,3.10
2022-10-18T14:52:29.528Z,2.90
2022-10-18T14:54:59.473Z,3.57
2022-10-18T14:57:34.919Z,3.50
2022-10-18T15:00:05.097Z,2.40
2022-10-18T15:02:33.647Z,3.23
2022-10-18T15:05:07.853Z,4.10
2022-10-18T15:07:34.951Z,2.67
2022-10-18T15:10:04.013Z,2.80
2022-10-18T15:12:36.903Z,2.53
2022-10-18T15:15:35.154Z,2.73
2022-10-18T15:18:02.011Z,2.80
2022-10-18T15:20:31.949Z,2.53
2022-10-18T15:23:26.590Z,2.90
2022-10-18T15:26:00.427Z,2.93
2022-10-18T15:28:33.642Z,2.30
2022-10-18T15:31:01.879Z,2.40
2022-10-18T15:33:34.270Z,2.60
2022-10-18T15:36:12.138Z,3.00
2022-10-18T15:38:38.998Z,2.37
2022-10-18T15:41:52.770Z,2.73
2022-10-18T15:44:22.170Z,2.20
2022-10-18T15:46:50.002Z,2.83
2022-10-18T15:49:45.370Z,2.63
2022-10-18T15:52:42.858Z,2.10
2022-10-18T15:55:31.256Z,1.97
2022-10-18T15:58:12.730Z,2.50
2022-10-18T16:00:39.353Z,2.30
2022-10-18T16:03:08.944Z,3.00
2022-10-18T16:05:36.897Z,2.80
2022-10-18T16:08:03.628Z,3.03
2022-10-18T16:10:30.255Z,2.73
2022-10-18T16:12:56.878Z,2.47
2022-10-18T16:15:23.565Z,3.37
2022-10-18T16:17:51.455Z,3.30
2022-10-18T16:20:23.328Z,3.07
2022-10-18T16:22:49.888Z,2.90
2022-10-18T16:25:16.611Z,2.23
2022-10-18T16:27:43.379Z,2.50
2022-10-18T16:30:16.906Z,2.93
2022-10-18T16:32:43.865Z,3.03
2022-10-18T16:35:12.142Z,3.17
2022-10-18T16:37:39.700Z,2.80
2022-10-18T16:40:23.994Z,2.97
2022-10-18T16:42:56.194Z,2.87
2022-10-18T16:45:22.794Z,3.53
2022-10-18T16:47:49.341Z,8.70
2022-10-18T16:50:19.316Z,8.40
2022-10-18T16:52:46.037Z,9.70
2022-10-18T16:55:21.282Z,12.40
2022-10-18T16:57:49.111Z,18.03
2022-10-18T17:00:21.315Z,15.30
2022-10-18T17:02:48.722Z,21.33
2022-10-18T17:05:17.130Z,22.50
2022-10-18T17:07:45.145Z,17.43
2022-10-18T17:10:17.334Z,13.77
2022-10-18T17:12:43.845Z,8.27
2022-10-18T17:15:11.017Z,5.57
2022-10-18T17:17:37.778Z,5.30
2022-10-18T17:20:06.083Z,7.30
2022-10-18T17:22:32.750Z,8.10
2022-10-18T17:24:59.259Z,6.80
2022-10-18T17:27:26.217Z,8.30
2022-10-18T17:29:52.952Z,8.17
2022-10-18T17:32:19.638Z,11.83
2022-10-18T17:34:46.169Z,8.77
2022-10-18T17:37:13.573Z,9.00
2022-10-18T17:39:40.302Z,10.87
2022-10-18T17:42:07.298Z,16.10
2022-10-18T17:44:33.784Z,25.73
2022-10-18T17:47:02.733Z,41.80
2022-10-18T17:49:29.276Z,38.50
2022-10-18T17:51:55.776Z,26.10
2022-10-18T17:54:22.338Z,22.60
2022-10-18T17:56:53.903Z,14.47
2022-10-18T17:59:21.127Z,10.33
2022-10-18T18:04:19.403Z,7.20
2022-10-18T18:06:45.981Z,6.77
2022-10-18T18:09:15.215Z,4.30
2022-10-18T18:11:44.296Z,3.97
2022-10-18T18:14:12.120Z,4.60
2022-10-18T18:16:41.200Z,3.60
2022-10-18T18:19:09.838Z,4.30
2022-10-18T18:21:40.264Z,3.13
2022-10-18T18:24:07.177Z,3.63
2022-10-18T18:26:35.043Z,2.93
2022-10-18T18:31:38.865Z,3.30
2022-10-18T18:34:07.258Z,2.60
2022-10-18T18:36:33.978Z,3.83
2022-10-18T18:39:00.717Z,2.60
2022-10-18T18:41:28.372Z,3.73
2022-10-18T18:43:57.821Z,2.63
2022-10-18T18:46:25.694Z,3.20
2022-10-18T18:48:52.352Z,3.67
2022-10-18T18:51:20.774Z,3.63
2022-10-18T18:53:48.587Z,4.10
2022-10-18T18:56:17.844Z,5.23
2022-10-18T18:58:45.415Z,4.27
2022-10-18T19:01:17.934Z,4.30
2022-10-18T19:03:49.111Z,3.37
2022-10-18T19:06:21.295Z,2.70
2022-10-18T19:08:48.584Z,3.80
2022-10-18T19:11:17.357Z,9.80
2022-10-18T19:13:45.285Z,6.50
2022-10-18T19:16:27.063Z,10.67
2022-10-18T19:19:07.746Z,8.20
2022-10-18T19:21:41.035Z,9.57
2022-10-18T19:24:07.692Z,8.93
2022-10-18T19:26:34.355Z,7.70
2022-10-18T19:29:07.466Z,5.43
2022-10-18T19:31:34.922Z,4.33
2022-10-18T19:34:11.867Z,4.50
2022-10-18T19:36:39.847Z,4.00
2022-10-18T19:39:09.644Z,4.13
2022-10-18T19:41:36.255Z,4.17
2022-10-18T19:44:03.327Z,4.33
2022-10-18T19:46:29.794Z,4.50
2022-10-18T19:48:56.631Z,3.50
2022-10-18T19:51:27.916Z,3.73
2022-10-18T19:53:56.715Z,3.77
2022-10-18T19:56:24.688Z,3.63
2022-10-18T19:58:51.830Z,4.63
2022-10-18T20:01:21.111Z,3.80
2022-10-18T20:03:50.451Z,3.30
2022-10-18T20:06:20.354Z,4.60
2022-10-18T20:08:47.856Z,3.83
2022-10-18T20:11:18.027Z,3.40
2022-10-18T20:13:44.782Z,3.20
2022-10-18T20:16:12.935Z,3.70
2022-10-18T20:18:39.474Z,3.83
2022-10-18T20:21:07.484Z,3.33
2022-10-18T20:23:38.511Z,3.50
2022-10-18T20:26:07.683Z,3.73
2022-10-18T20:28:34.990Z,3.60
2022-10-18T20:31:01.528Z,3.90
2022-10-18T20:33:29.091Z,2.80
2022-10-18T20:35:55.696Z,3.57
2022-10-18T20:38:22.320Z,3.40
2022-10-18T20:40:48.787Z,4.00
2022-10-18T20:43:15.298Z,3.70
2022-10-18T20:45:42.533Z,4.70
2022-10-18T20:48:11.883Z,4.80
2022-10-18T20:50:42.045Z,5.13
2022-10-18T20:53:08.603Z,4.43
2022-10-18T20:55:39.468Z,4.90
2022-10-18T20:58:06.824Z,3.57
2022-10-18T21:00:34.866Z,4.73
2022-10-18T21:03:01.497Z,3.90
2022-10-18T21:05:31.912Z,3.90
2022-10-18T21:07:58.962Z,4.27
2022-10-18T21:10:26.168Z,4.50
2022-10-18T21:12:53.079Z,4.43
2022-10-18T21:15:19.641Z,4.30
2022-10-18T21:17:52.038Z,3.87
2022-10-18T21:20:18.804Z,4.80
2022-10-18T21:22:45.465Z,4.60
2022-10-18T21:25:12.010Z,4.63
2022-10-18T21:27:38.587Z,4.73
2022-10-18T21:30:05.368Z,4.70
2022-10-18T21:32:32.218Z,4.37
2022-10-18T21:34:58.939Z,4.13
2022-10-18T21:37:25.434Z,3.83
2022-10-18T21:39:52.327Z,4.10
2022-10-18T21:42:18.802Z,4.80
2022-10-18T21:44:45.521Z,4.17
2022-10-18T21:47:12.007Z,4.47
2022-10-18T21:49:38.448Z,3.90
2022-10-18T21:52:05.371Z,4.30
2022-10-18T21:54:31.998Z,4.67
2022-10-18T21:56:58.438Z,4.37
2022-10-18T21:59:26.152Z,4.30
2022-10-18T22:01:52.726Z,3.60
2022-10-18T22:04:23.960Z,4.20
2022-10-18T22:06:53.797Z,4.60
2022-10-18T22:09:21.366Z,3.97
2022-10-18T22:11:52.358Z,3.87
2022-10-18T22:14:19.561Z,5.47
2022-10-18T22:16:46.438Z,4.17
2022-10-18T22:19:12.957Z,4.73
2022-10-18T22:21:39.517Z,5.60
2022-10-18T22:24:07.663Z,4.77
2022-10-18T22:26:40.495Z,4.50
2022-10-18T22:29:15.327Z,4.23
2022-10-18T22:31:48.638Z,5.13
2022-10-18T22:34:18.292Z,5.60
2022-10-18T22:36:45.210Z,4.80
2022-10-18T22:39:14.255Z,3.27
2022-10-18T22:41:41.692Z,3.50
2022-10-18T22:44:08.371Z,3.87
2022-10-18T22:46:35.246Z,3.50
2022-10-18T22:49:01.763Z,5.53
2022-10-18T22:51:28.284Z,4.40
2022-10-18T22:53:54.833Z,3.90
2022-10-18T22:56:22.516Z,3.80
2022-10-18T22:58:50.863Z,4.70
2022-10-18T23:01:19.682Z,4.00
2022-10-18T23:03:46.263Z,4.50
2022-10-18T23:06:28.816Z,4.67
2022-10-18T23:08:57.717Z,4.70
2022-10-18T23:11:25.883Z,4.00
2022-10-18T23:13:54.227Z,3.83
2022-10-18T23:16:20.838Z,3.77
2022-10-18T23:18:53.110Z,3.87
2022-10-18T23:21:20.679Z,4.10
2022-10-18T23:23:52.355Z,4.13
2022-10-18T23:26:24.699Z,4.07
2022-10-18T23:28:53.352Z,4.40
2022-10-18T23:31:23.019Z,4.97
2022-10-18T23:33:51.818Z,4.90
2022-10-18T23:36:18.737Z,4.07
2022-10-18T23:38:45.376Z,4.10
2022-10-18T23:41:13.628Z,4.17
2022-10-18T23:43:40.522Z,3.67
2022-10-18T23:46:07.475Z,3.40
2022-10-18T23:48:34.315Z,4.07
2022-10-18T23:51:01.671Z,3.77
2022-10-18T23:53:28.580Z,4.23
2022-10-18T23:56:00.780Z,3.40
2022-10-18T23:58:28.863Z,3.77
