createdAt,value
2018-09-17T00:00:35.096Z,24.55
2018-09-17T00:03:04.026Z,24.55
2018-09-17T00:05:32.830Z,24.54
2018-09-17T00:08:01.749Z,24.54
2018-09-17T00:10:30.557Z,24.53
2018-09-17T00:12:59.362Z,24.53
2018-09-17T00:15:28.095Z,24.52
2018-09-17T00:17:56.898Z,24.52
2018-09-17T00:20:25.694Z,24.51
2018-09-17T00:22:54.437Z,24.50
2018-09-17T00:25:23.277Z,24.50
2018-09-17T00:27:52.048Z,24.50
2018-09-17T00:30:20.895Z,24.49
2018-09-17T00:32:49.665Z,24.49
2018-09-17T00:35:18.468Z,24.48
2018-09-17T00:37:47.223Z,24.48
2018-09-17T00:40:15.986Z,24.47
2018-09-17T00:42:44.790Z,24.47
2018-09-17T00:45:13.934Z,24.45
2018-09-17T00:47:42.658Z,24.45
2018-09-17T00:50:11.445Z,24.44
2018-09-17T00:52:40.183Z,24.43
2018-09-17T00:55:08.925Z,24.43
2018-09-17T00:57:37.698Z,24.42
2018-09-17T01:00:06.671Z,24.42
2018-09-17T01:02:35.479Z,24.40
2018-09-17T01:05:04.311Z,24.40
2018-09-17T01:07:33.069Z,24.39
2018-09-17T01:10:01.841Z,24.39
2018-09-17T01:12:30.616Z,24.39
2018-09-17T01:14:59.382Z,24.37
2018-09-17T01:17:28.124Z,24.37
2018-09-17T01:19:56.943Z,24.36
2018-09-17T01:22:25.722Z,24.35
2018-09-17T01:24:54.534Z,24.36
2018-09-17T01:27:23.403Z,24.35
2018-09-17T01:29:52.186Z,24.34
2018-09-17T01:32:21.102Z,24.35
2018-09-17T01:34:49.839Z,24.33
2018-09-17T01:37:18.583Z,24.34
2018-09-17T01:39:47.349Z,24.32
2018-09-17T01:42:16.174Z,24.32
2018-09-17T01:44:44.940Z,24.32
2018-09-17T01:47:13.683Z,24.31
2018-09-17T01:49:42.690Z,24.32
2018-09-17T01:52:11.491Z,24.31
2018-09-17T01:54:40.230Z,24.30
2018-09-17T01:57:09.054Z,24.30
2018-09-17T01:59:37.868Z,24.29
2018-09-17T02:02:08.178Z,24.30
2018-09-17T02:04:37.124Z,24.30
2018-09-17T02:07:06.398Z,24.29
2018-09-17T02:09:39.605Z,24.29
2018-09-17T02:12:10.457Z,24.29
2018-09-17T02:14:39.620Z,24.30
2018-09-17T02:17:08.642Z,24.27
2018-09-17T02:19:37.819Z,24.29
2018-09-17T02:22:06.822Z,24.30
2018-09-17T02:24:35.672Z,24.29
2018-09-17T02:27:04.498Z,24.29
2018-09-17T02:29:33.205Z,24.29
2018-09-17T02:32:01.959Z,24.29
2018-09-17T02:34:30.752Z,24.28
2018-09-17T02:36:59.535Z,24.29
2018-09-17T02:39:28.275Z,24.29
2018-09-17T02:41:57.036Z,24.28
2018-09-17T02:44:25.825Z,24.29
2018-09-17T02:46:54.637Z,24.27
2018-09-17T02:49:23.421Z,24.27
2018-09-17T02:51:52.169Z,24.28
2018-09-17T02:54:20.935Z,24.26
2018-09-17T02:56:49.717Z,24.27
2018-09-17T02:59:18.489Z,24.26
2018-09-17T03:01:47.305Z,24.27
2018-09-17T03:04:16.086Z,24.26
2018-09-17T03:06:44.888Z,24.26
2018-09-17T03:09:13.647Z,24.26
2018-09-17T03:11:42.438Z,24.26
2018-09-17T03:14:11.167Z,24.25
2018-09-17T03:16:50.866Z,24.25
2018-09-17T03:19:19.664Z,24.24
2018-09-17T03:21:48.395Z,24.23
2018-09-17T03:24:17.189Z,24.23
2018-09-17T03:26:45.976Z,24.22
2018-09-17T03:29:14.787Z,24.22
2018-09-17T03:31:43.616Z,24.21
2018-09-17T03:34:12.592Z,24.21
2018-09-17T03:36:41.349Z,24.21
2018-09-17T03:39:10.095Z,24.21
2018-09-17T03:41:38.857Z,24.21
2018-09-17T03:44:07.649Z,24.20
2018-09-17T03:46:36.434Z,24.20
2018-09-17T03:49:05.233Z,24.20
2018-09-17T03:51:34.083Z,24.20
2018-09-17T03:54:02.977Z,24.19
2018-09-17T03:56:31.707Z,24.19
2018-09-17T03:59:00.494Z,24.20
2018-09-17T04:01:29.249Z,24.19
2018-09-17T04:03:58.011Z,24.19
2018-09-17T04:06:26.738Z,24.20
2018-09-17T04:08:55.562Z,24.18
2018-09-17T04:11:24.301Z,24.18
2018-09-17T04:13:53.034Z,24.19
2018-09-17T04:16:21.812Z,24.18
2018-09-17T04:18:50.643Z,24.17
2018-09-17T04:21:19.403Z,24.17
2018-09-17T04:23:48.888Z,24.18
2018-09-17T04:26:17.694Z,24.17
2018-09-17T04:28:46.700Z,24.19
2018-09-17T04:31:15.533Z,24.17
2018-09-17T04:33:44.679Z,24.17
2018-09-17T04:36:14.074Z,24.18
2018-09-17T04:38:42.771Z,24.19
2018-09-17T04:41:11.572Z,24.18
2018-09-17T04:43:41.018Z,24.19
2018-09-17T04:46:09.757Z,24.18
2018-09-17T04:48:38.553Z,24.18
2018-09-17T04:51:07.350Z,24.18
2018-09-17T04:53:36.117Z,24.19
2018-09-17T04:56:04.958Z,24.17
2018-09-17T04:58:33.738Z,24.18
2018-09-17T05:01:02.617Z,24.18
2018-09-17T05:03:31.422Z,24.19
2018-09-17T05:06:00.221Z,24.19
2018-09-17T05:08:28.968Z,24.19
2018-09-17T05:10:57.771Z,24.18
2018-09-17T05:13:26.720Z,24.18
2018-09-17T05:15:55.357Z,24.18
2018-09-17T05:18:24.119Z,24.18
2018-09-17T05:20:52.850Z,24.18
2018-09-17T05:23:21.643Z,24.19
2018-09-17T05:25:50.406Z,24.19
2018-09-17T05:28:19.195Z,24.19
2018-09-17T05:30:47.964Z,24.19
2018-09-17T05:33:16.882Z,24.20
2018-09-17T05:35:45.667Z,24.18
2018-09-17T05:38:14.450Z,24.18
2018-09-17T05:40:43.227Z,24.17
2018-09-17T05:43:11.996Z,24.18
2018-09-17T05:45:40.926Z,24.17
2018-09-17T05:48:09.752Z,24.17
2018-09-17T05:50:38.593Z,24.16
2018-09-17T05:53:07.330Z,24.16
2018-09-17T05:55:36.118Z,24.16
2018-09-17T05:58:05.037Z,24.15
2018-09-17T06:00:34.074Z,24.15
2018-09-17T06:03:03.013Z,24.16
2018-09-17T06:05:31.821Z,24.17
2018-09-17T06:08:00.591Z,24.18
2018-09-17T06:10:29.353Z,24.18
2018-09-17T06:12:58.174Z,24.19
2018-09-17T06:15:27.040Z,24.19
2018-09-17T06:17:55.812Z,24.20
2018-09-17T06:20:24.630Z,24.20
2018-09-17T06:22:53.376Z,24.20
2018-09-17T06:25:22.179Z,24.20
2018-09-17T06:27:51.002Z,24.21
2018-09-17T06:30:19.777Z,24.20
2018-09-17T06:32:48.538Z,24.21
2018-09-17T06:35:17.290Z,24.20
2018-09-17T06:37:46.074Z,24.20
2018-09-17T06:40:14.819Z,24.20
2018-09-17T06:42:43.619Z,24.21
2018-09-17T06:45:12.371Z,24.20
2018-09-17T06:47:41.223Z,24.19
2018-09-17T06:50:10.022Z,24.20
2018-09-17T06:52:38.830Z,24.20
2018-09-17T06:55:07.769Z,24.21
2018-09-17T06:57:36.515Z,24.21
2018-09-17T07:00:05.654Z,24.22
2018-09-17T07:02:34.562Z,24.23
2018-09-17T07:05:03.320Z,24.24
2018-09-17T07:07:32.088Z,24.24
2018-09-17T07:10:00.827Z,24.24
2018-09-17T07:12:29.613Z,24.25
2018-09-17T07:14:58.457Z,24.24
2018-09-17T07:17:27.218Z,24.21
2018-09-17T07:19:56.115Z,24.25
2018-09-17T07:22:25.189Z,24.24
2018-09-17T07:24:54.015Z,24.24
2018-09-17T07:27:22.783Z,24.25
2018-09-17T07:29:52.083Z,24.24
2018-09-17T07:32:20.948Z,24.24
2018-09-17T07:34:49.724Z,24.25
2018-09-17T07:37:18.470Z,24.25
2018-09-17T07:39:47.378Z,24.25
2018-09-17T07:42:16.414Z,24.25
2018-09-17T07:44:45.152Z,24.26
2018-09-17T07:47:13.892Z,24.25
2018-09-17T07:49:42.658Z,24.25
2018-09-17T07:52:11.492Z,24.25
2018-09-17T07:54:40.262Z,24.26
2018-09-17T07:57:08.990Z,24.26
2018-09-17T07:59:37.799Z,24.26
2018-09-17T08:02:06.770Z,24.26
2018-09-17T08:04:35.607Z,24.27
2018-09-17T08:07:04.468Z,24.27
2018-09-17T08:09:33.502Z,24.27
2018-09-17T08:12:02.360Z,24.28
2018-09-17T08:14:31.222Z,24.27
2018-09-17T08:17:00.295Z,24.27
2018-09-17T08:19:29.033Z,24.29
2018-09-17T08:21:57.894Z,24.29
2018-09-17T08:24:26.714Z,24.29
2018-09-17T08:26:55.548Z,24.27
2018-09-17T08:29:24.320Z,24.27
2018-09-17T08:31:53.077Z,24.27
2018-09-17T08:34:21.816Z,24.28
2018-09-17T08:36:50.700Z,24.26
2018-09-17T08:39:19.481Z,24.26
2018-09-17T08:41:48.306Z,24.25
2018-09-17T08:44:17.074Z,24.25
2018-09-17T08:46:45.875Z,24.25
2018-09-17T08:49:14.632Z,24.24
2018-09-17T08:51:43.394Z,24.23
2018-09-17T08:54:12.182Z,24.23
2018-09-17T08:57:00.495Z,24.24
2018-09-17T08:59:34.481Z,24.23
2018-09-17T09:02:08.335Z,24.22
2018-09-17T09:04:42.173Z,24.22
2018-09-17T09:07:15.908Z,24.21
2018-09-17T09:09:44.718Z,24.20
2018-09-17T09:12:18.814Z,24.20
2018-09-17T09:14:51.750Z,24.21
2018-09-17T09:17:20.525Z,24.19
2018-09-17T09:19:49.323Z,24.19
2018-09-17T09:22:18.117Z,24.20
2018-09-17T09:24:46.884Z,24.20
2018-09-17T09:27:15.694Z,24.19
2018-09-17T09:29:44.775Z,24.20
2018-09-17T09:32:13.576Z,24.20
2018-09-17T09:34:42.348Z,24.21
2018-09-17T09:37:11.178Z,24.20
2018-09-17T09:39:39.993Z,24.19
2018-09-17T09:42:09.040Z,24.19
2018-09-17T09:44:37.825Z,24.19
2018-09-17T09:47:06.709Z,24.19
2018-09-17T09:49:35.497Z,24.19
2018-09-17T09:52:04.412Z,24.18
2018-09-17T09:54:33.181Z,24.19
2018-09-17T09:57:01.969Z,24.18
2018-09-17T09:59:30.750Z,24.19
2018-09-17T10:02:04.634Z,24.18
2018-09-17T10:04:33.471Z,24.18
2018-09-17T10:07:02.277Z,24.18
2018-09-17T10:09:36.211Z,24.18
2018-09-17T10:12:10.394Z,24.18
2018-09-17T10:14:44.505Z,24.15
2018-09-17T10:17:18.528Z,24.17
2018-09-17T10:19:51.686Z,24.18
2018-09-17T10:22:21.086Z,24.17
2018-09-17T10:24:49.841Z,24.17
2018-09-17T10:27:19.183Z,24.17
2018-09-17T10:29:48.034Z,24.16
2018-09-17T10:32:17.178Z,24.17
2018-09-17T10:34:45.920Z,24.15
2018-09-17T10:37:14.689Z,24.15
2018-09-17T10:39:43.517Z,24.15
2018-09-17T10:42:12.290Z,24.14
2018-09-17T10:44:41.101Z,24.14
2018-09-17T10:47:09.930Z,24.13
2018-09-17T10:49:38.765Z,24.13
2018-09-17T10:52:07.584Z,24.12
2018-09-17T10:54:36.436Z,24.12
2018-09-17T10:57:05.254Z,24.11
2018-09-17T10:59:34.038Z,24.11
2018-09-17T11:02:03.036Z,24.11
2018-09-17T11:04:31.821Z,24.10
2018-09-17T11:07:00.619Z,24.10
2018-09-17T11:09:29.425Z,24.09
2018-09-17T11:11:58.226Z,24.09
2018-09-17T11:14:27.029Z,24.08
2018-09-17T11:16:55.864Z,24.08
2018-09-17T11:19:24.637Z,24.07
2018-09-17T11:21:53.464Z,24.07
2018-09-17T11:24:22.223Z,24.06
2018-09-17T11:26:51.045Z,24.07
2018-09-17T11:29:19.836Z,24.04
2018-09-17T11:31:48.601Z,24.05
2018-09-17T11:34:17.399Z,24.05
2018-09-17T11:36:46.172Z,24.03
2018-09-17T11:39:14.961Z,24.03
2018-09-17T11:41:43.791Z,24.02
2018-09-17T11:44:12.576Z,24.02
2018-09-17T11:46:41.321Z,24.02
2018-09-17T11:49:10.160Z,24.02
2018-09-17T11:51:38.973Z,24.02
2018-09-17T11:54:07.799Z,24.01
2018-09-17T11:56:36.609Z,24.00
2018-09-17T11:59:05.573Z,24.01
2018-09-17T12:01:39.427Z,24.01
2018-09-17T12:04:11.358Z,24.00
2018-09-17T12:06:45.354Z,24.01
2018-09-17T12:09:14.377Z,24.00
2018-09-17T12:11:43.567Z,24.00
2018-09-17T12:14:13.212Z,24.00
2018-09-17T12:16:42.002Z,24.00
2018-09-17T12:19:10.844Z,24.00
2018-09-17T12:21:39.698Z,24.00
2018-09-17T12:24:08.507Z,23.99
2018-09-17T12:26:37.313Z,24.00
2018-09-17T12:29:06.125Z,23.98
2018-09-17T12:31:34.949Z,24.00
2018-09-17T12:34:03.797Z,23.98
2018-09-17T12:36:32.777Z,24.00
2018-09-17T12:39:01.571Z,24.00
2018-09-17T12:41:30.376Z,23.98
2018-09-17T12:43:59.160Z,23.99
2018-09-17T12:46:27.961Z,23.99
2018-09-17T12:48:56.733Z,23.99
2018-09-17T12:51:25.588Z,23.98
2018-09-17T12:53:54.622Z,23.98
2018-09-17T12:56:23.437Z,23.98
2018-09-17T12:58:52.445Z,23.97
2018-09-17T13:01:21.251Z,23.97
2018-09-17T13:03:50.052Z,23.96
2018-09-17T13:08:46.610Z,23.95
2018-09-17T13:11:15.472Z,23.96
2018-09-17T13:13:44.270Z,23.94
2018-09-17T13:16:13.054Z,23.94
2018-09-17T13:18:41.853Z,23.93
2018-09-17T13:21:10.757Z,23.94
2018-09-17T13:23:39.532Z,23.91
2018-09-17T13:26:08.312Z,23.92
2018-09-17T13:28:37.077Z,23.92
2018-09-17T13:31:05.979Z,23.91
2018-09-17T13:33:34.823Z,23.91
2018-09-17T13:36:03.785Z,23.90
2018-09-17T13:38:32.649Z,23.90
2018-09-17T13:41:01.422Z,23.89
2018-09-17T13:43:30.227Z,23.89
2018-09-17T13:45:59.024Z,23.88
2018-09-17T13:48:27.859Z,23.88
2018-09-17T13:50:56.904Z,23.87
2018-09-17T13:53:25.749Z,23.87
2018-09-17T13:55:54.525Z,23.86
2018-09-17T13:58:23.264Z,23.86
2018-09-17T14:00:52.119Z,23.87
2018-09-17T14:03:20.977Z,23.85
2018-09-17T14:05:49.794Z,23.85
2018-09-17T14:08:18.626Z,23.85
2018-09-17T14:10:47.426Z,23.85
2018-09-17T14:13:16.291Z,23.84
2018-09-17T14:15:50.384Z,23.85
2018-09-17T14:18:19.209Z,23.85
2018-09-17T14:20:48.114Z,23.84
2018-09-17T14:23:17.302Z,23.85
2018-09-17T14:25:46.122Z,23.85
2018-09-17T14:28:14.961Z,23.81
2018-09-17T14:30:43.895Z,23.84
2018-09-17T14:33:18.805Z,23.86
2018-09-17T14:35:47.731Z,23.85
2018-09-17T14:38:16.539Z,23.85
2018-09-17T14:40:45.377Z,23.85
2018-09-17T14:43:14.224Z,23.86
2018-09-17T14:45:43.153Z,23.85
2018-09-17T14:48:11.977Z,23.85
2018-09-17T14:50:40.788Z,23.86
2018-09-17T14:53:09.850Z,23.85
2018-09-17T14:55:38.960Z,23.86
2018-09-17T14:58:07.858Z,23.86
2018-09-17T15:00:36.660Z,23.87
2018-09-17T15:03:05.670Z,23.86
2018-09-17T15:05:34.489Z,23.86
2018-09-17T15:08:03.367Z,23.86
2018-09-17T15:10:32.242Z,23.86
2018-09-17T15:13:01.125Z,23.85
2018-09-17T15:15:30.080Z,23.86
2018-09-17T15:17:58.833Z,23.84
2018-09-17T15:20:27.841Z,23.85
2018-09-17T15:22:56.499Z,23.85
2018-09-17T15:25:25.376Z,23.84
2018-09-17T15:27:54.182Z,23.83
2018-09-17T15:30:23.015Z,23.83
2018-09-17T15:32:52.018Z,23.83
2018-09-17T15:35:22.147Z,23.82
2018-09-17T15:37:51.003Z,23.82
2018-09-17T15:40:20.026Z,23.82
2018-09-17T15:42:48.832Z,23.81
2018-09-17T15:45:17.851Z,23.80
2018-09-17T15:47:46.673Z,23.79
2018-09-17T15:50:15.604Z,23.80
2018-09-17T15:52:44.450Z,23.79
2018-09-17T15:55:13.221Z,23.77
2018-09-17T15:57:42.114Z,23.78
2018-09-17T16:00:10.942Z,23.77
2018-09-17T16:02:39.863Z,23.76
2018-09-17T16:05:08.762Z,23.75
2018-09-17T16:07:37.835Z,23.74
2018-09-17T16:10:07.226Z,23.74
2018-09-17T16:12:36.111Z,23.73
2018-09-17T16:15:05.041Z,23.73
2018-09-17T16:17:34.111Z,23.71
2018-09-17T16:20:03.130Z,23.72
2018-09-17T16:22:31.910Z,23.71
2018-09-17T16:25:00.693Z,23.69
2018-09-17T16:27:29.605Z,23.69
2018-09-17T16:29:58.431Z,23.68
2018-09-17T16:32:27.331Z,23.68
2018-09-17T16:34:56.538Z,23.68
2018-09-17T16:37:25.463Z,23.66
2018-09-17T16:39:54.248Z,23.67
2018-09-17T16:42:23.232Z,23.67
2018-09-17T16:44:52.094Z,23.66
2018-09-17T16:47:21.038Z,23.67
2018-09-17T16:49:49.946Z,23.67
2018-09-17T16:52:18.816Z,23.66
2018-09-17T16:54:47.627Z,23.67
2018-09-17T16:57:16.504Z,23.67
2018-09-17T16:59:45.428Z,23.65
2018-09-17T17:02:14.230Z,23.67
2018-09-17T17:04:43.221Z,23.66
2018-09-17T17:07:12.102Z,23.67
2018-09-17T17:09:40.957Z,23.67
2018-09-17T17:12:09.768Z,23.67
2018-09-17T17:14:38.820Z,23.67
2018-09-17T17:17:07.839Z,23.66
2018-09-17T17:19:36.693Z,23.67
2018-09-17T17:22:05.959Z,23.67
2018-09-17T17:24:35.007Z,23.68
2018-09-17T17:27:03.842Z,23.68
2018-09-17T17:29:32.795Z,23.67
2018-09-17T17:32:01.680Z,23.67
2018-09-17T17:34:30.507Z,23.68
2018-09-17T17:36:59.331Z,23.68
2018-09-17T17:39:28.332Z,23.67
2018-09-17T17:41:57.202Z,23.68
2018-09-17T17:44:26.136Z,23.67
2018-09-17T17:46:54.966Z,23.67
2018-09-17T17:49:23.928Z,23.68
2018-09-17T17:51:52.925Z,23.67
2018-09-17T17:54:21.724Z,23.68
2018-09-17T17:56:50.525Z,23.68
2018-09-17T17:59:19.351Z,23.67
2018-09-17T18:01:48.328Z,23.67
2018-09-17T18:04:17.338Z,23.67
2018-09-17T18:06:46.299Z,23.68
2018-09-17T18:09:15.099Z,23.67
2018-09-17T18:11:44.408Z,23.68
2018-09-17T18:14:13.385Z,23.68
2018-09-17T18:16:42.839Z,23.68
2018-09-17T18:19:11.699Z,23.68
2018-09-17T18:21:40.754Z,23.68
2018-09-17T18:24:09.615Z,23.68
2018-09-17T18:26:38.450Z,23.68
2018-09-17T18:29:07.226Z,23.68
2018-09-17T18:31:36.193Z,23.68
2018-09-17T18:34:05.253Z,23.68
2018-09-17T18:36:34.104Z,23.68
2018-09-17T18:39:03.235Z,23.67
2018-09-17T18:41:32.086Z,23.68
2018-09-17T18:44:01.078Z,23.68
2018-09-17T18:46:29.991Z,23.67
2018-09-17T18:48:58.883Z,23.67
2018-09-17T18:51:27.882Z,23.68
2018-09-17T18:53:56.900Z,23.68
2018-09-17T18:56:25.891Z,23.67
2018-09-17T18:58:54.903Z,23.68
2018-09-17T19:01:23.904Z,23.68
2018-09-17T19:03:52.813Z,23.69
2018-09-17T19:06:21.744Z,23.68
2018-09-17T19:08:50.583Z,23.69
2018-09-17T19:11:19.513Z,23.69
2018-09-17T19:13:53.658Z,23.70
2018-09-17T19:16:27.613Z,23.70
2018-09-17T19:18:56.509Z,23.70
2018-09-17T19:21:29.541Z,23.70
2018-09-17T19:24:04.622Z,23.70
2018-09-17T19:26:33.568Z,23.71
2018-09-17T19:29:07.672Z,23.72
2018-09-17T19:31:36.580Z,23.72
2018-09-17T19:34:05.512Z,23.72
2018-09-17T19:36:34.331Z,23.72
2018-09-17T19:39:08.392Z,23.73
2018-09-17T19:41:37.263Z,23.75
2018-09-17T19:44:06.171Z,23.74
2018-09-17T19:46:35.039Z,23.75
2018-09-17T19:49:04.115Z,23.77
2018-09-17T19:51:38.080Z,23.76
2018-09-17T19:54:06.965Z,23.76
2018-09-17T19:56:35.772Z,23.76
2018-09-17T19:59:10.540Z,23.78
2018-09-17T20:01:39.362Z,23.78
2018-09-17T20:04:13.257Z,23.77
2018-09-17T20:06:42.367Z,23.79
2018-09-17T20:09:12.032Z,23.78
2018-09-17T20:11:40.898Z,23.78
2018-09-17T20:14:09.773Z,23.79
2018-09-17T20:16:38.631Z,23.79
2018-09-17T20:19:07.461Z,23.79
2018-09-17T20:21:36.293Z,23.79
2018-09-17T20:24:06.186Z,23.79
2018-09-17T20:26:34.996Z,23.80
2018-09-17T20:29:03.865Z,23.79
2018-09-17T20:31:32.784Z,23.80
2018-09-17T20:34:01.782Z,23.79
2018-09-17T20:36:30.684Z,23.80
2018-09-17T20:38:59.643Z,23.81
2018-09-17T20:41:28.638Z,23.80
2018-09-17T20:43:57.501Z,23.82
2018-09-17T20:46:26.498Z,23.83
2018-09-17T20:48:55.680Z,23.86
2018-09-17T20:51:24.502Z,23.87
2018-09-17T20:53:55.087Z,23.88
2018-09-17T20:56:23.938Z,23.91
2018-09-17T20:58:52.968Z,23.91
2018-09-17T21:01:21.891Z,23.93
2018-09-17T21:03:50.728Z,23.94
2018-09-17T21:06:20.652Z,23.96
2018-09-17T21:08:49.751Z,23.98
2018-09-17T21:11:18.687Z,24.00
2018-09-17T21:13:48.215Z,24.00
2018-09-17T21:16:17.140Z,24.02
2018-09-17T21:18:46.273Z,24.03
2018-09-17T21:21:15.252Z,24.04
2018-09-17T21:23:45.417Z,24.05
2018-09-17T21:26:14.570Z,24.07
2018-09-17T21:28:43.428Z,24.08
2018-09-17T21:31:12.283Z,24.09
2018-09-17T21:33:41.967Z,24.09
2018-09-17T21:36:10.827Z,24.10
2018-09-17T21:38:39.919Z,24.11
2018-09-17T21:41:09.041Z,24.13
2018-09-17T21:43:37.909Z,24.13
2018-09-17T21:46:07.024Z,24.15
2018-09-17T21:48:35.930Z,24.16
2018-09-17T21:51:04.975Z,24.17
2018-09-17T21:53:33.767Z,24.17
2018-09-17T21:56:03.068Z,24.18
2018-09-17T21:58:31.894Z,24.19
2018-09-17T22:01:03.843Z,24.20
2018-09-17T22:03:35.003Z,24.20
2018-09-17T22:06:04.077Z,24.21
2018-09-17T22:08:32.819Z,24.20
2018-09-17T22:11:01.562Z,24.21
2018-09-17T22:13:30.436Z,24.21
2018-09-17T22:15:59.240Z,24.20
2018-09-17T22:18:28.070Z,24.21
2018-09-17T22:20:56.835Z,24.20
2018-09-17T22:23:25.629Z,24.20
2018-09-17T22:25:54.427Z,24.21
2018-09-17T22:28:23.191Z,24.20
2018-09-17T22:30:52.027Z,24.19
2018-09-17T22:33:21.116Z,24.19
2018-09-17T22:35:49.970Z,24.18
2018-09-17T22:38:18.734Z,24.19
2018-09-17T22:40:47.591Z,24.18
2018-09-17T22:43:16.383Z,24.18
2018-09-17T22:45:45.143Z,24.18
2018-09-17T22:48:13.993Z,24.18
2018-09-17T22:50:42.799Z,24.17
2018-09-17T22:53:11.590Z,24.18
2018-09-17T22:55:40.404Z,24.17
2018-09-17T22:58:09.208Z,24.15
2018-09-17T23:00:37.977Z,24.16
2018-09-17T23:03:06.831Z,24.16
2018-09-17T23:05:35.692Z,24.16
2018-09-17T23:08:04.997Z,24.15
2018-09-17T23:10:33.758Z,24.15
2018-09-17T23:13:02.998Z,24.15
2018-09-17T23:15:31.866Z,24.14
2018-09-17T23:18:00.618Z,24.14
2018-09-17T23:20:29.358Z,24.04
2018-09-17T23:22:58.163Z,24.14
2018-09-17T23:25:26.940Z,24.13
2018-09-17T23:27:55.763Z,24.14
2018-09-17T23:30:24.519Z,24.12
2018-09-17T23:32:53.284Z,24.13
2018-09-17T23:35:22.114Z,24.13
2018-09-17T23:37:51.045Z,24.12
2018-09-17T23:40:19.823Z,24.11
2018-09-17T23:42:48.600Z,24.12
2018-09-17T23:45:17.381Z,24.10
2018-09-17T23:47:46.111Z,24.11
2018-09-17T23:50:14.835Z,24.11
2018-09-17T23:52:43.696Z,24.09
2018-09-17T23:55:12.455Z,24.09
2018-09-17T23:57:41.240Z,24.09
