createdAt,value
2018-07-08T00:02:14.019Z,16.70
2018-07-08T00:04:42.338Z,16.70
2018-07-08T00:07:10.597Z,16.70
2018-07-08T00:09:38.884Z,16.70
2018-07-08T00:12:07.236Z,16.70
2018-07-08T00:14:35.498Z,16.70
2018-07-08T00:17:03.801Z,16.60
2018-07-08T00:19:32.068Z,16.50
2018-07-08T00:22:00.361Z,16.50
2018-07-08T00:24:28.612Z,16.40
2018-07-08T00:26:56.903Z,16.40
2018-07-08T00:29:25.168Z,16.40
2018-07-08T00:31:53.419Z,16.50
2018-07-08T00:34:21.839Z,16.50
2018-07-08T00:36:50.098Z,16.50
2018-07-08T00:39:18.386Z,16.50
2018-07-08T00:41:46.676Z,16.50
2018-07-08T00:44:14.944Z,16.50
2018-07-08T00:46:43.218Z,16.40
2018-07-08T00:49:11.617Z,16.40
2018-07-08T00:51:39.871Z,16.30
2018-07-08T00:54:08.168Z,16.30
2018-07-08T00:56:36.420Z,16.30
2018-07-08T00:59:04.671Z,16.30
2018-07-08T01:01:32.958Z,16.30
2018-07-08T01:04:01.253Z,16.20
2018-07-08T01:06:29.565Z,16.20
2018-07-08T01:08:57.825Z,16.10
2018-07-08T01:11:26.123Z,16.10
2018-07-08T01:13:54.436Z,16.10
2018-07-08T01:16:22.716Z,16.10
2018-07-08T01:18:50.996Z,16.10
2018-07-08T01:21:19.261Z,16.00
2018-07-08T01:23:47.528Z,16.00
2018-07-08T01:26:15.794Z,16.00
2018-07-08T01:28:44.074Z,15.90
2018-07-08T01:31:13.054Z,15.90
2018-07-08T01:33:41.344Z,15.90
2018-07-08T01:36:10.116Z,15.90
2018-07-08T01:38:38.436Z,15.90
2018-07-08T01:41:06.819Z,15.80
2018-07-08T01:43:35.092Z,15.80
2018-07-08T01:46:03.368Z,15.90
2018-07-08T01:48:31.642Z,15.80
2018-07-08T01:50:59.899Z,15.80
2018-07-08T01:53:28.228Z,15.80
2018-07-08T01:55:56.612Z,15.80
2018-07-08T01:58:24.864Z,15.80
2018-07-08T02:00:53.150Z,15.70
2018-07-08T02:03:21.458Z,15.70
2018-07-08T02:05:49.778Z,15.70
2018-07-08T02:08:18.140Z,15.70
2018-07-08T02:10:49.341Z,15.70
2018-07-08T02:13:17.645Z,15.70
2018-07-08T02:15:45.926Z,15.70
2018-07-08T02:18:14.181Z,15.70
2018-07-08T02:20:42.463Z,15.70
2018-07-08T02:23:10.731Z,15.70
2018-07-08T02:25:39.068Z,15.60
2018-07-08T02:28:07.324Z,15.60
2018-07-08T02:30:35.580Z,15.60
2018-07-08T02:33:03.884Z,15.60
2018-07-08T02:35:32.142Z,15.60
2018-07-08T02:38:00.431Z,15.60
2018-07-08T02:40:28.744Z,15.60
2018-07-08T02:42:57.016Z,15.60
2018-07-08T02:45:25.301Z,15.60
2018-07-08T02:47:53.612Z,15.60
2018-07-08T02:50:21.944Z,15.60
2018-07-08T02:52:50.200Z,15.70
2018-07-08T02:55:18.521Z,15.70
2018-07-08T02:57:46.792Z,15.60
2018-07-08T03:00:15.077Z,15.60
2018-07-08T03:02:43.320Z,15.60
2018-07-08T03:05:11.577Z,15.60
2018-07-08T03:07:39.869Z,15.50
2018-07-08T03:10:08.236Z,15.50
2018-07-08T03:12:36.512Z,15.50
2018-07-08T03:15:04.979Z,15.50
2018-07-08T03:17:33.237Z,15.40
2018-07-08T03:20:01.520Z,15.50
2018-07-08T03:22:29.776Z,15.40
2018-07-08T03:24:58.025Z,15.40
2018-07-08T03:27:26.292Z,15.40
2018-07-08T03:29:54.556Z,15.30
2018-07-08T03:32:22.804Z,15.30
2018-07-08T03:34:51.065Z,15.30
2018-07-08T03:37:19.324Z,15.30
2018-07-08T03:39:47.576Z,15.30
2018-07-08T03:42:15.845Z,15.30
2018-07-08T03:44:44.101Z,15.40
2018-07-08T03:47:12.340Z,15.40
2018-07-08T03:49:40.584Z,15.40
2018-07-08T03:52:08.848Z,15.40
2018-07-08T03:54:37.099Z,15.40
2018-07-08T03:57:05.429Z,15.40
2018-07-08T03:59:33.692Z,15.50
2018-07-08T04:02:01.980Z,15.60
2018-07-08T04:04:30.240Z,15.70
2018-07-08T04:06:58.513Z,15.70
2018-07-08T04:09:26.748Z,15.80
2018-07-08T04:11:55.044Z,16.00
2018-07-08T04:14:23.288Z,16.20
2018-07-08T04:16:51.573Z,16.60
2018-07-08T04:19:19.841Z,16.90
2018-07-08T04:21:48.106Z,17.20
2018-07-08T04:24:16.352Z,17.50
2018-07-08T04:26:44.611Z,17.80
2018-07-08T04:29:12.892Z,18.00
2018-07-08T04:31:41.149Z,18.30
2018-07-08T04:34:09.427Z,18.30
2018-07-08T04:36:37.688Z,18.30
2018-07-08T04:39:06.992Z,18.10
2018-07-08T04:41:35.272Z,18.00
2018-07-08T04:44:03.698Z,17.90
2018-07-08T04:46:32.112Z,17.80
2018-07-08T04:49:00.417Z,17.80
2018-07-08T04:51:28.656Z,17.70
2018-07-08T04:53:56.944Z,17.70
2018-07-08T04:56:25.292Z,17.60
2018-07-08T04:58:53.529Z,17.60
2018-07-08T05:01:21.810Z,17.70
2018-07-08T05:03:50.053Z,17.80
2018-07-08T05:06:18.338Z,17.90
2018-07-08T05:08:46.591Z,17.90
2018-07-08T05:11:14.892Z,17.90
2018-07-08T05:13:43.137Z,18.00
2018-07-08T05:16:11.414Z,18.00
2018-07-08T05:18:39.663Z,18.00
2018-07-08T05:21:08.240Z,18.00
2018-07-08T05:23:36.501Z,18.00
2018-07-08T05:26:04.784Z,18.00
2018-07-08T05:28:33.031Z,18.10
2018-07-08T05:31:01.269Z,18.10
2018-07-08T05:33:29.524Z,18.00
2018-07-08T05:35:57.783Z,18.10
2018-07-08T05:38:26.050Z,18.10
2018-07-08T05:40:54.314Z,18.10
2018-07-08T05:43:22.573Z,18.30
2018-07-08T05:45:50.819Z,18.40
2018-07-08T05:48:19.071Z,18.60
2018-07-08T05:50:47.340Z,18.80
2018-07-08T05:53:15.592Z,18.90
2018-07-08T05:55:43.864Z,19.10
2018-07-08T05:58:12.133Z,19.30
2018-07-08T06:00:40.404Z,19.50
2018-07-08T06:03:08.672Z,19.50
2018-07-08T06:05:36.924Z,19.60
2018-07-08T06:08:05.188Z,19.60
2018-07-08T06:10:33.428Z,19.70
2018-07-08T06:13:01.681Z,19.70
2018-07-08T06:15:29.983Z,19.70
2018-07-08T06:17:58.199Z,19.70
2018-07-08T06:20:26.456Z,19.70
2018-07-08T06:22:54.778Z,19.70
2018-07-08T06:25:23.057Z,19.70
2018-07-08T06:27:51.292Z,19.70
2018-07-08T06:30:19.577Z,19.60
2018-07-08T06:32:47.842Z,19.60
2018-07-08T06:35:16.084Z,19.60
2018-07-08T06:37:44.345Z,19.80
2018-07-08T06:40:12.610Z,20.00
2018-07-08T06:42:40.896Z,20.20
2018-07-08T06:45:09.184Z,20.30
2018-07-08T06:47:37.445Z,20.40
2018-07-08T06:50:05.793Z,20.40
2018-07-08T06:52:34.064Z,20.50
2018-07-08T06:55:02.336Z,20.50
2018-07-08T06:57:30.612Z,20.50
2018-07-08T06:59:58.874Z,20.60
2018-07-08T07:02:27.146Z,20.80
2018-07-08T07:04:55.415Z,20.80
2018-07-08T07:07:23.716Z,20.80
2018-07-08T07:09:52.001Z,20.80
2018-07-08T07:12:20.264Z,20.70
2018-07-08T07:14:48.517Z,20.80
2018-07-08T07:17:16.807Z,20.90
2018-07-08T07:19:45.044Z,21.00
2018-07-08T07:22:13.300Z,21.20
2018-07-08T07:24:41.632Z,21.30
2018-07-08T07:27:09.876Z,21.40
2018-07-08T07:29:38.136Z,21.40
2018-07-08T07:32:06.431Z,21.50
2018-07-08T07:34:34.711Z,21.70
2018-07-08T07:37:03.064Z,21.90
2018-07-08T07:39:31.277Z,22.00
2018-07-08T07:41:59.545Z,22.10
2018-07-08T07:44:27.829Z,22.20
2018-07-08T07:46:56.093Z,22.30
2018-07-08T07:49:24.347Z,22.30
2018-07-08T07:51:52.596Z,22.30
2018-07-08T07:54:20.860Z,22.30
2018-07-08T07:56:49.116Z,22.20
2018-07-08T07:59:17.385Z,22.20
2018-07-08T08:01:45.650Z,22.20
2018-07-08T08:04:13.935Z,22.40
2018-07-08T08:06:42.224Z,22.40
2018-07-08T08:09:10.489Z,22.40
2018-07-08T08:11:38.784Z,22.40
2018-07-08T08:14:13.549Z,22.50
2018-07-08T08:16:41.804Z,22.50
2018-07-08T08:19:10.056Z,22.60
2018-07-08T08:21:38.328Z,22.80
2018-07-08T08:24:06.620Z,22.90
2018-07-08T08:26:34.941Z,23.00
2018-07-08T08:29:03.177Z,23.00
2018-07-08T08:31:31.437Z,22.90
2018-07-08T08:35:03.412Z,23.00
2018-07-08T08:37:33.737Z,23.00
2018-07-08T08:40:02.109Z,23.00
2018-07-08T08:42:30.444Z,22.90
2018-07-08T08:44:59.321Z,22.90
2018-07-08T08:47:28.082Z,22.90
2018-07-08T08:49:56.477Z,22.90
2018-07-08T08:52:24.760Z,23.10
2018-07-08T08:54:53.557Z,23.10
2018-07-08T08:57:22.076Z,23.20
2018-07-08T08:59:50.614Z,23.20
2018-07-08T09:02:18.888Z,23.20
2018-07-08T09:04:47.124Z,23.20
2018-07-08T09:07:16.640Z,23.30
2018-07-08T09:09:44.887Z,23.30
2018-07-08T09:12:13.404Z,23.30
2018-07-08T09:14:41.732Z,23.40
2018-07-08T09:17:10.475Z,23.50
2018-07-08T09:19:38.897Z,23.50
2018-07-08T09:22:08.156Z,23.50
2018-07-08T09:24:36.589Z,23.60
2018-07-08T09:27:05.112Z,23.50
2018-07-08T09:29:33.380Z,23.50
2018-07-08T09:32:01.671Z,23.60
2018-07-08T09:34:30.069Z,23.70
2018-07-08T09:36:58.309Z,23.70
2018-07-08T09:39:26.556Z,23.70
2018-07-08T09:41:54.824Z,23.70
2018-07-08T09:44:23.056Z,23.60
2018-07-08T09:46:51.341Z,23.70
2018-07-08T09:49:19.637Z,23.70
2018-07-08T09:51:48.252Z,23.70
2018-07-08T09:54:16.548Z,23.80
2018-07-08T09:56:44.797Z,23.90
2018-07-08T09:59:13.049Z,24.00
2018-07-08T10:01:46.247Z,24.00
2018-07-08T10:04:16.841Z,24.00
2018-07-08T10:06:45.919Z,24.00
2018-07-08T10:09:16.509Z,24.20
2018-07-08T10:11:44.818Z,24.20
2018-07-08T10:14:14.276Z,24.10
2018-07-08T10:16:42.666Z,24.00
2018-07-08T10:19:11.697Z,23.90
2018-07-08T10:21:39.981Z,24.10
2018-07-08T10:24:08.391Z,24.20
2018-07-08T10:26:36.789Z,24.20
2018-07-08T10:29:05.429Z,24.00
2018-07-08T10:31:52.006Z,23.80
2018-07-08T10:34:20.510Z,23.90
2018-07-08T10:36:48.820Z,23.90
2018-07-08T10:39:17.404Z,23.70
2018-07-08T10:41:45.685Z,23.80
2018-07-08T10:44:13.997Z,23.80
2018-07-08T10:46:42.834Z,24.00
2018-07-08T10:49:11.135Z,24.10
2018-07-08T10:51:39.437Z,24.10
2018-07-08T10:54:07.965Z,24.40
2018-07-08T10:56:37.350Z,24.50
2018-07-08T10:59:05.716Z,24.60
2018-07-08T11:01:33.984Z,24.80
2018-07-08T11:04:02.365Z,25.00
2018-07-08T11:06:30.608Z,25.00
2018-07-08T11:08:58.900Z,25.00
2018-07-08T11:11:27.165Z,24.90
2018-07-08T11:13:55.476Z,24.90
2018-07-08T11:16:23.756Z,24.70
2018-07-08T11:18:52.048Z,24.80
2018-07-08T11:21:20.400Z,24.70
2018-07-08T11:23:48.604Z,24.80
2018-07-08T11:26:16.880Z,24.80
2018-07-08T11:28:45.133Z,25.00
2018-07-08T11:31:13.387Z,25.10
2018-07-08T11:33:41.636Z,25.20
2018-07-08T11:36:09.936Z,25.10
2018-07-08T11:38:38.189Z,25.30
2018-07-08T11:41:06.457Z,25.20
2018-07-08T11:43:34.708Z,24.90
2018-07-08T11:46:02.983Z,24.90
2018-07-08T11:48:31.233Z,25.00
2018-07-08T11:50:59.476Z,25.10
2018-07-08T11:53:27.715Z,25.10
2018-07-08T11:55:55.981Z,24.80
2018-07-08T11:58:24.245Z,24.50
2018-07-08T12:00:52.531Z,24.50
2018-07-08T12:03:20.797Z,24.80
2018-07-08T12:05:49.120Z,24.70
2018-07-08T12:08:17.372Z,25.10
2018-07-08T12:10:45.626Z,25.20
2018-07-08T12:13:13.893Z,25.30
2018-07-08T12:15:42.144Z,25.00
2018-07-08T12:18:10.391Z,24.50
2018-07-08T12:20:39.247Z,24.60
2018-07-08T12:23:07.536Z,24.60
2018-07-08T12:25:35.789Z,24.60
2018-07-08T12:28:04.073Z,24.80
2018-07-08T12:30:32.409Z,25.00
2018-07-08T12:33:00.661Z,25.00
2018-07-08T12:35:28.928Z,25.40
2018-07-08T12:37:57.210Z,25.30
2018-07-08T12:40:25.484Z,25.30
2018-07-08T12:42:53.749Z,25.10
2018-07-08T12:45:22.004Z,25.10
2018-07-08T12:47:50.263Z,25.00
2018-07-08T12:50:18.527Z,25.10
2018-07-08T12:52:46.780Z,25.00
2018-07-08T12:55:15.043Z,25.10
2018-07-08T12:57:43.300Z,25.10
2018-07-08T13:00:11.568Z,25.10
2018-07-08T13:02:39.823Z,25.10
2018-07-08T13:05:08.181Z,24.90
2018-07-08T13:07:36.444Z,24.80
2018-07-08T13:10:04.757Z,24.80
2018-07-08T13:12:39.336Z,24.90
2018-07-08T13:15:07.608Z,25.10
2018-07-08T13:17:35.871Z,25.30
2018-07-08T13:20:04.559Z,25.40
2018-07-08T13:22:32.801Z,25.60
2018-07-08T13:25:01.085Z,25.80
2018-07-08T13:27:29.341Z,25.70
2018-07-08T13:29:57.865Z,25.90
2018-07-08T13:32:26.187Z,26.20
2018-07-08T13:34:54.402Z,26.30
2018-07-08T13:37:22.681Z,26.30
2018-07-08T13:39:50.977Z,26.10
2018-07-08T13:42:19.224Z,25.90
2018-07-08T13:44:47.520Z,25.90
2018-07-08T13:47:15.784Z,25.80
2018-07-08T13:49:44.088Z,25.80
2018-07-08T13:52:12.359Z,25.70
2018-07-08T13:54:40.633Z,25.60
2018-07-08T13:57:08.945Z,25.50
2018-07-08T13:59:37.392Z,25.40
2018-07-08T14:02:05.709Z,25.30
2018-07-08T14:04:34.649Z,25.50
2018-07-08T14:07:02.898Z,25.40
2018-07-08T14:09:31.690Z,25.30
2018-07-08T14:11:59.960Z,25.40
2018-07-08T14:14:28.287Z,25.60
2018-07-08T14:16:56.581Z,25.60
2018-07-08T14:19:24.868Z,25.40
2018-07-08T14:21:53.169Z,25.10
2018-07-08T14:24:21.458Z,25.10
2018-07-08T14:26:49.752Z,24.90
2018-07-08T14:29:18.031Z,25.00
2018-07-08T14:31:46.280Z,25.00
2018-07-08T14:34:14.547Z,25.10
2018-07-08T14:36:42.836Z,25.20
2018-07-08T14:39:11.184Z,25.30
2018-07-08T14:41:39.462Z,25.40
2018-07-08T14:44:07.724Z,25.30
2018-07-08T14:46:35.989Z,25.40
2018-07-08T14:49:04.298Z,25.60
2018-07-08T14:51:32.575Z,25.80
2018-07-08T14:54:00.912Z,25.80
2018-07-08T14:56:29.167Z,25.60
2018-07-08T14:58:57.421Z,25.70
2018-07-08T15:01:25.673Z,25.90
2018-07-08T15:03:55.600Z,26.00
2018-07-08T15:06:23.967Z,25.90
2018-07-08T15:08:52.252Z,25.80
2018-07-08T15:11:20.525Z,26.00
2018-07-08T15:13:48.812Z,25.90
2018-07-08T15:16:17.137Z,25.70
2018-07-08T15:18:45.483Z,25.80
2018-07-08T15:21:13.857Z,25.80
2018-07-08T15:23:42.145Z,25.60
2018-07-08T15:26:10.420Z,25.40
2018-07-08T15:28:38.710Z,25.60
2018-07-08T15:31:06.988Z,25.60
2018-07-08T15:33:35.312Z,25.70
2018-07-08T15:36:03.623Z,25.60
2018-07-08T15:38:31.904Z,25.70
2018-07-08T15:41:00.233Z,25.90
2018-07-08T15:43:28.510Z,25.80
2018-07-08T15:45:57.008Z,26.10
2018-07-08T15:48:25.273Z,26.00
2018-07-08T15:50:53.553Z,26.00
2018-07-08T15:53:21.872Z,26.40
2018-07-08T15:55:50.139Z,27.50
2018-07-08T15:58:18.416Z,29.00
2018-07-08T16:00:46.754Z,30.40
2018-07-08T16:03:15.037Z,31.30
2018-07-08T16:05:43.516Z,31.50
2018-07-08T16:08:11.813Z,31.50
2018-07-08T16:10:40.067Z,31.30
2018-07-08T16:13:14.906Z,31.50
2018-07-08T16:15:43.193Z,32.30
2018-07-08T16:18:11.575Z,33.20
2018-07-08T16:20:42.654Z,34.30
2018-07-08T16:23:10.948Z,34.70
2018-07-08T16:25:39.192Z,34.80
2018-07-08T16:28:07.469Z,35.00
2018-07-08T16:30:35.802Z,34.20
2018-07-08T16:33:04.079Z,34.10
2018-07-08T16:35:32.369Z,34.10
2018-07-08T16:38:00.626Z,34.40
2018-07-08T16:40:28.892Z,34.30
2018-07-08T16:42:58.076Z,34.60
2018-07-08T16:45:26.348Z,34.70
2018-07-08T16:47:54.623Z,34.90
2018-07-08T16:50:22.898Z,35.50
2018-07-08T16:52:51.138Z,35.70
2018-07-08T16:55:19.405Z,36.30
2018-07-08T16:57:47.700Z,35.80
2018-07-08T17:00:15.964Z,35.60
2018-07-08T17:02:44.205Z,35.40
2018-07-08T17:05:12.463Z,33.10
2018-07-08T17:07:40.741Z,32.80
2018-07-08T17:10:09.022Z,33.20
2018-07-08T17:12:37.283Z,33.50
2018-07-08T17:15:05.559Z,33.90
2018-07-08T17:17:33.853Z,34.70
2018-07-08T17:20:02.118Z,34.30
2018-07-08T17:22:30.368Z,33.70
2018-07-08T17:24:59.517Z,33.40
2018-07-08T17:27:27.808Z,33.10
2018-07-08T17:29:56.500Z,32.60
2018-07-08T17:32:24.779Z,33.90
2018-07-08T17:34:53.075Z,34.40
2018-07-08T17:37:21.404Z,34.50
2018-07-08T17:39:49.669Z,33.90
2018-07-08T17:42:17.996Z,32.50
2018-07-08T17:44:46.400Z,32.70
2018-07-08T17:47:14.794Z,33.70
2018-07-08T17:49:43.168Z,34.00
2018-07-08T17:52:11.451Z,33.50
2018-07-08T17:54:39.825Z,33.80
2018-07-08T17:57:08.076Z,33.30
2018-07-08T17:59:36.349Z,33.50
2018-07-08T18:02:04.638Z,33.00
2018-07-08T18:04:32.900Z,33.10
2018-07-08T18:07:01.388Z,33.50
2018-07-08T18:09:29.641Z,33.20
2018-07-08T18:11:57.910Z,33.90
2018-07-08T18:14:26.226Z,34.00
2018-07-08T18:16:54.557Z,33.60
2018-07-08T18:19:23.641Z,33.00
2018-07-08T18:21:51.944Z,32.80
2018-07-08T18:24:20.217Z,32.60
2018-07-08T18:26:48.484Z,32.30
2018-07-08T18:29:16.746Z,32.20
2018-07-08T18:31:45.011Z,32.00
2018-07-08T18:34:13.287Z,31.40
2018-07-08T18:36:41.580Z,30.70
2018-07-08T18:39:10.371Z,29.50
2018-07-08T18:41:38.740Z,28.10
2018-07-08T18:44:06.998Z,27.50
2018-07-08T18:46:35.266Z,26.50
2018-07-08T18:49:03.506Z,26.00
2018-07-08T18:51:31.795Z,25.50
2018-07-08T18:54:00.308Z,25.30
2018-07-08T18:56:28.560Z,25.10
2018-07-08T18:58:56.893Z,25.00
2018-07-08T19:01:25.137Z,24.70
2018-07-08T19:03:53.860Z,24.60
2018-07-08T19:06:22.167Z,24.50
2018-07-08T19:08:50.500Z,24.20
2018-07-08T19:11:18.813Z,24.10
2018-07-08T19:13:47.097Z,23.90
2018-07-08T19:16:15.352Z,23.80
2018-07-08T19:18:43.636Z,23.70
2018-07-08T19:21:11.887Z,23.60
2018-07-08T19:23:40.131Z,23.50
2018-07-08T19:26:08.430Z,23.40
2018-07-08T19:28:36.684Z,23.20
2018-07-08T19:31:04.968Z,23.10
2018-07-08T19:33:33.226Z,23.00
2018-07-08T19:36:01.666Z,23.00
2018-07-08T19:38:29.973Z,22.80
2018-07-08T19:40:58.253Z,22.80
2018-07-08T19:43:26.560Z,22.70
2018-07-08T19:45:55.814Z,22.70
2018-07-08T19:48:24.072Z,22.60
2018-07-08T19:50:52.338Z,22.50
2018-07-08T19:53:20.629Z,22.50
2018-07-08T19:55:49.006Z,22.40
2018-07-08T19:58:17.284Z,22.30
2018-07-08T20:00:45.595Z,22.30
2018-07-08T20:03:13.845Z,22.10
2018-07-08T20:05:42.107Z,22.00
2018-07-08T20:08:10.384Z,22.00
2018-07-08T20:10:38.637Z,21.90
2018-07-08T20:13:06.896Z,21.80
2018-07-08T20:15:35.227Z,21.80
2018-07-08T20:18:03.488Z,21.70
2018-07-08T20:20:31.785Z,21.60
2018-07-08T20:23:00.047Z,21.50
2018-07-08T20:25:28.335Z,21.50
2018-07-08T20:27:56.646Z,21.40
2018-07-08T20:30:24.904Z,21.30
2018-07-08T20:32:53.184Z,21.20
2018-07-08T20:35:21.473Z,21.10
2018-07-08T20:37:49.710Z,20.90
2018-07-08T20:40:17.968Z,20.80
2018-07-08T20:42:46.253Z,20.70
2018-07-08T20:45:14.516Z,20.70
2018-07-08T20:47:42.776Z,20.70
2018-07-08T20:50:11.029Z,20.60
2018-07-08T20:52:39.316Z,20.50
2018-07-08T20:55:07.587Z,20.50
2018-07-08T20:57:35.905Z,20.30
2018-07-08T21:00:04.421Z,20.20
2018-07-08T21:02:32.688Z,20.10
2018-07-08T21:05:00.973Z,19.90
2018-07-08T21:07:29.239Z,19.80
2018-07-08T21:09:57.534Z,19.70
2018-07-08T21:12:25.820Z,19.60
2018-07-08T21:14:54.604Z,19.50
2018-07-08T21:17:22.862Z,19.50
2018-07-08T21:19:51.168Z,19.40
2018-07-08T21:22:19.434Z,19.30
2018-07-08T21:24:47.737Z,19.20
2018-07-08T21:27:15.996Z,19.20
2018-07-08T21:29:44.296Z,19.10
2018-07-08T21:32:12.603Z,19.00
2018-07-08T21:34:40.907Z,19.00
2018-07-08T21:37:09.147Z,18.90
2018-07-08T21:39:37.476Z,18.80
2018-07-08T21:42:05.740Z,18.70
2018-07-08T21:44:34.007Z,18.60
2018-07-08T21:47:02.290Z,18.60
2018-07-08T21:49:30.536Z,18.50
2018-07-08T21:51:58.824Z,18.50
2018-07-08T21:54:27.109Z,18.40
2018-07-08T21:56:55.384Z,18.40
2018-07-08T21:59:23.673Z,18.30
2018-07-08T22:02:02.390Z,18.30
2018-07-08T22:04:30.690Z,18.30
2018-07-08T22:07:04.385Z,18.30
2018-07-08T22:09:39.108Z,18.30
2018-07-08T22:12:07.381Z,18.30
2018-07-08T22:14:35.649Z,18.20
2018-07-08T22:17:03.953Z,18.20
2018-07-08T22:19:32.233Z,18.20
2018-07-08T22:22:00.749Z,18.10
2018-07-08T22:24:29.027Z,18.00
2018-07-08T22:26:57.357Z,17.90
2018-07-08T22:29:25.676Z,17.80
2018-07-08T22:31:53.937Z,17.70
2018-07-08T22:34:22.210Z,17.70
2018-07-08T22:36:50.498Z,17.70
2018-07-08T22:39:18.756Z,17.70
2018-07-08T22:41:47.047Z,17.60
2018-07-08T22:44:15.307Z,17.60
2018-07-08T22:46:43.597Z,17.50
2018-07-08T22:49:11.867Z,17.40
2018-07-08T22:51:40.147Z,17.30
2018-07-08T22:54:08.461Z,17.20
2018-07-08T22:56:36.760Z,17.10
2018-07-08T22:59:05.209Z,17.00
2018-07-08T23:01:43.546Z,17.00
2018-07-08T23:04:12.372Z,17.00
2018-07-08T23:06:40.616Z,17.00
2018-07-08T23:09:08.903Z,16.90
2018-07-08T23:11:37.192Z,16.90
2018-07-08T23:14:05.489Z,16.90
2018-07-08T23:16:33.746Z,16.80
2018-07-08T23:19:01.992Z,16.80
2018-07-08T23:21:30.497Z,16.80
2018-07-08T23:23:58.739Z,16.70
2018-07-08T23:26:27.028Z,16.60
2018-07-08T23:28:55.280Z,16.60
2018-07-08T23:31:23.521Z,16.60
2018-07-08T23:33:51.802Z,16.60
2018-07-08T23:36:20.069Z,16.50
2018-07-08T23:38:48.356Z,16.50
2018-07-08T23:41:16.637Z,16.50
2018-07-08T23:43:44.884Z,16.50
2018-07-08T23:46:13.128Z,16.40
2018-07-08T23:48:41.376Z,16.40
2018-07-08T23:51:09.611Z,16.40
2018-07-08T23:53:37.914Z,16.40
2018-07-08T23:56:06.217Z,16.30
2018-07-08T23:58:34.495Z,16.30
