createdAt,value
2017-07-08T00:01:38.607Z,44.40
2017-07-08T00:04:06.133Z,41.57
2017-07-08T00:06:33.662Z,35.57
2017-07-08T00:09:01.469Z,35.40
2017-07-08T00:11:28.998Z,42.57
2017-07-08T00:13:56.519Z,44.00
2017-07-08T00:16:24.334Z,41.77
2017-07-08T00:18:52.610Z,42.20
2017-07-08T00:21:20.918Z,43.90
2017-07-08T00:23:48.794Z,40.47
2017-07-08T00:26:16.306Z,45.17
2017-07-08T00:28:43.841Z,38.43
2017-07-08T00:31:11.686Z,43.43
2017-07-08T00:33:39.215Z,42.60
2017-07-08T00:36:06.754Z,44.47
2017-07-08T00:38:34.664Z,45.67
2017-07-08T00:41:02.227Z,38.23
2017-07-08T00:43:29.772Z,45.07
2017-07-08T00:45:57.649Z,47.17
2017-07-08T00:48:25.166Z,45.70
2017-07-08T00:50:52.674Z,45.87
2017-07-08T00:53:20.549Z,45.97
2017-07-08T00:55:48.067Z,47.47
2017-07-08T00:58:16.355Z,43.63
2017-07-08T01:00:44.255Z,44.80
2017-07-08T01:03:11.773Z,47.53
2017-07-08T01:05:39.303Z,43.83
2017-07-08T01:08:07.121Z,44.57
2017-07-08T01:10:34.654Z,47.60
2017-07-08T01:13:02.945Z,49.27
2017-07-08T01:15:31.252Z,47.63
2017-07-08T01:17:58.771Z,44.30
2017-07-08T01:20:26.288Z,46.97
2017-07-08T01:22:54.113Z,50.83
2017-07-08T01:25:21.628Z,47.50
2017-07-08T01:27:49.165Z,52.60
2017-07-08T01:30:17.009Z,51.23
2017-07-08T01:32:44.547Z,48.63
2017-07-08T01:35:12.070Z,49.40
2017-07-08T01:37:39.887Z,53.87
2017-07-08T01:40:07.417Z,60.67
2017-07-08T01:42:35.706Z,52.57
2017-07-08T01:45:03.518Z,51.57
2017-07-08T01:47:31.062Z,60.00
2017-07-08T01:49:58.576Z,53.80
2017-07-08T01:52:26.353Z,54.73
2017-07-08T01:54:54.625Z,60.50
2017-07-08T01:57:22.152Z,55.33
2017-07-08T01:59:50.000Z,55.27
2017-07-08T02:02:17.541Z,43.90
2017-07-08T02:04:45.080Z,48.77
2017-07-08T02:07:12.611Z,44.10
2017-07-08T02:09:40.130Z,47.33
2017-07-08T02:12:07.924Z,69.13
2017-07-08T02:14:35.444Z,62.53
2017-07-08T02:17:02.954Z,61.77
2017-07-08T02:19:30.487Z,57.60
2017-07-08T02:21:57.984Z,63.73
2017-07-08T02:24:26.553Z,67.90
2017-07-08T02:26:54.073Z,57.73
2017-07-08T02:29:21.576Z,51.00
2017-07-08T02:31:49.136Z,50.40
2017-07-08T02:34:16.659Z,48.10
2017-07-08T02:36:44.450Z,43.33
2017-07-08T02:39:11.989Z,49.30
2017-07-08T02:41:39.509Z,43.43
2017-07-08T02:44:07.039Z,39.60
2017-07-08T02:46:34.546Z,39.37
2017-07-08T02:49:02.414Z,38.87
2017-07-08T02:51:29.946Z,38.80
2017-07-08T02:53:57.470Z,38.80
2017-07-08T02:56:25.002Z,40.40
2017-07-08T02:58:52.523Z,40.83
2017-07-08T03:01:20.440Z,36.90
2017-07-08T03:03:47.957Z,40.27
2017-07-08T03:06:15.487Z,37.00
2017-07-08T03:08:43.023Z,37.30
2017-07-08T03:11:10.554Z,31.03
2017-07-08T03:13:38.423Z,37.13
2017-07-08T03:16:05.957Z,37.40
2017-07-08T03:18:33.478Z,39.77
2017-07-08T03:21:01.004Z,34.37
2017-07-08T03:23:28.503Z,35.67
2017-07-08T03:25:56.328Z,34.17
2017-07-08T03:28:23.852Z,34.27
2017-07-08T03:30:52.138Z,37.33
2017-07-08T03:33:19.670Z,32.40
2017-07-08T03:35:47.195Z,32.03
2017-07-08T03:38:15.060Z,34.33
2017-07-08T03:40:42.583Z,33.53
2017-07-08T03:43:10.110Z,33.10
2017-07-08T03:45:37.651Z,28.37
2017-07-08T03:48:05.170Z,31.87
2017-07-08T03:50:32.968Z,33.97
2017-07-08T03:53:00.480Z,32.37
2017-07-08T03:55:28.763Z,32.47
2017-07-08T03:57:56.284Z,23.90
2017-07-08T04:00:23.843Z,30.00
2017-07-08T04:02:51.673Z,30.20
2017-07-08T04:05:19.190Z,30.30
2017-07-08T04:07:46.714Z,31.33
2017-07-08T04:10:14.251Z,30.27
2017-07-08T04:35:48.788Z,32.77
2017-07-08T04:38:16.657Z,37.80
2017-07-08T04:40:44.174Z,33.00
2017-07-08T04:43:11.700Z,37.93
2017-07-08T04:45:39.230Z,37.53
2017-07-08T04:48:06.744Z,33.60
2017-07-08T04:50:35.352Z,37.80
2017-07-08T04:53:02.888Z,35.83
2017-07-08T04:55:31.186Z,34.47
2017-07-08T04:57:58.759Z,36.23
2017-07-08T05:00:26.273Z,37.17
2017-07-08T05:02:54.102Z,36.50
2017-07-08T05:05:21.610Z,37.40
2017-07-08T05:07:49.898Z,38.30
2017-07-08T05:10:17.423Z,39.63
2017-07-08T05:12:44.959Z,42.27
2017-07-08T05:15:12.863Z,39.37
2017-07-08T05:17:41.146Z,38.07
2017-07-08T05:20:08.659Z,41.27
2017-07-08T05:22:36.180Z,40.10
2017-07-08T05:25:03.766Z,40.77
2017-07-08T05:27:31.631Z,44.00
2017-07-08T05:29:59.190Z,41.73
2017-07-08T05:32:26.713Z,41.77
2017-07-08T05:34:54.997Z,40.00
2017-07-08T05:37:22.504Z,39.33
2017-07-08T05:39:50.362Z,43.27
2017-07-08T05:42:17.888Z,39.53
2017-07-08T05:44:45.408Z,42.80
2017-07-08T05:47:12.948Z,43.27
2017-07-08T05:49:40.452Z,36.17
2017-07-08T05:52:08.271Z,40.10
2017-07-08T05:54:35.781Z,41.17
2017-07-08T05:59:27.840Z,35.53
2017-07-08T06:01:55.357Z,39.70
2017-07-08T06:04:23.179Z,38.77
2017-07-08T06:06:50.695Z,34.87
2017-07-08T06:09:18.730Z,38.83
2017-07-08T06:11:46.254Z,37.13
2017-07-08T06:14:13.788Z,35.77
2017-07-08T06:16:42.418Z,35.50
2017-07-08T06:19:09.941Z,38.10
2017-07-08T06:21:38.231Z,37.93
2017-07-08T06:24:06.755Z,36.40
2017-07-08T06:26:34.263Z,38.93
2017-07-08T06:29:02.842Z,40.20
2017-07-08T06:31:31.122Z,38.07
2017-07-08T06:33:59.410Z,36.90
2017-07-08T06:36:27.715Z,40.10
2017-07-08T06:38:55.226Z,35.40
2017-07-08T06:41:23.149Z,37.43
2017-07-08T06:43:50.675Z,38.00
2017-07-08T06:46:18.192Z,36.67
2017-07-08T06:48:45.732Z,36.57
2017-07-08T06:51:13.281Z,37.23
2017-07-08T06:53:41.164Z,39.67
2017-07-08T06:56:08.678Z,38.47
2017-07-08T06:58:36.225Z,38.80
2017-07-08T07:01:04.523Z,40.13
2017-07-08T07:03:32.070Z,40.23
2017-07-08T07:05:59.871Z,36.67
2017-07-08T07:08:27.417Z,40.13
2017-07-08T07:10:54.922Z,36.63
2017-07-08T07:13:22.447Z,37.90
2017-07-08T07:15:49.985Z,39.70
2017-07-08T07:18:17.771Z,40.80
2017-07-08T07:20:45.276Z,38.53
2017-07-08T07:23:12.805Z,37.93
2017-07-08T07:25:40.350Z,40.60
2017-07-08T07:28:07.856Z,37.30
2017-07-08T07:30:35.656Z,37.67
2017-07-08T07:33:03.187Z,39.03
2017-07-08T07:35:31.509Z,39.90
2017-07-08T07:37:59.380Z,39.53
2017-07-08T07:40:26.909Z,37.37
2017-07-08T07:58:27.268Z,39.80
2017-07-08T08:00:54.779Z,42.20
2017-07-08T08:03:22.306Z,37.80
2017-07-08T08:05:49.847Z,40.07
2017-07-08T08:08:17.351Z,38.83
2017-07-08T08:10:45.135Z,40.70
2017-07-08T08:13:12.673Z,38.27
2017-07-08T08:15:40.203Z,36.40
2017-07-08T08:18:08.018Z,37.33
2017-07-08T08:20:36.307Z,35.40
2017-07-08T08:23:03.829Z,33.57
2017-07-08T08:25:31.364Z,36.60
2017-07-08T08:27:58.882Z,35.73
2017-07-08T08:30:26.804Z,34.07
2017-07-08T08:32:54.322Z,31.87
2017-07-08T08:35:21.845Z,30.37
2017-07-08T08:37:49.383Z,32.70
2017-07-08T08:40:16.899Z,29.63
2017-07-08T08:42:44.884Z,31.60
2017-07-08T08:45:12.386Z,31.87
2017-07-08T08:47:39.918Z,31.37
2017-07-08T08:50:07.447Z,30.43
2017-07-08T08:52:34.974Z,27.83
2017-07-08T08:55:02.888Z,26.90
2017-07-08T08:57:30.424Z,24.07
2017-07-08T08:59:57.944Z,22.87
2017-07-08T09:02:25.883Z,22.63
2017-07-08T09:04:53.467Z,23.67
2017-07-08T09:07:20.977Z,22.93
2017-07-08T09:09:48.488Z,21.60
2017-07-08T09:12:15.996Z,23.67
2017-07-08T09:14:43.886Z,21.63
2017-07-08T09:17:11.414Z,21.60
2017-07-08T09:19:39.004Z,20.40
2017-07-08T09:22:06.530Z,22.03
2017-07-08T09:24:34.820Z,25.10
2017-07-08T09:27:02.616Z,23.07
2017-07-08T09:29:30.147Z,21.00
2017-07-08T09:31:57.659Z,22.20
2017-07-08T09:34:25.538Z,19.60
2017-07-08T09:36:53.058Z,21.27
2017-07-08T09:39:20.910Z,20.00
2017-07-08T09:41:48.461Z,19.90
2017-07-08T09:44:15.981Z,19.30
2017-07-08T09:46:43.595Z,21.67
2017-07-08T09:49:11.151Z,17.70
2017-07-08T09:51:38.986Z,18.60
2017-07-08T09:54:07.277Z,15.97
2017-07-08T09:56:34.813Z,18.13
2017-07-08T09:59:03.125Z,17.07
2017-07-08T10:01:30.914Z,15.80
2017-07-08T10:03:58.464Z,14.63
2017-07-08T10:06:25.995Z,14.33
2017-07-08T10:08:53.886Z,12.03
2017-07-08T10:11:21.961Z,12.23
2017-07-08T10:13:49.566Z,13.23
2017-07-08T10:16:17.181Z,12.50
2017-07-08T10:18:45.001Z,12.20
2017-07-08T10:21:12.525Z,10.87
2017-07-08T10:23:40.041Z,11.03
2017-07-08T10:26:08.648Z,10.83
2017-07-08T10:28:36.233Z,11.43
2017-07-08T10:31:03.742Z,9.93
2017-07-08T10:33:32.321Z,11.30
2017-07-08T10:36:00.624Z,11.17
2017-07-08T10:38:28.154Z,11.73
2017-07-08T10:40:55.963Z,11.50
2017-07-08T10:43:23.517Z,13.43
2017-07-08T10:45:51.044Z,12.10
2017-07-08T10:48:19.662Z,10.90
2017-07-08T10:50:47.172Z,9.73
2017-07-08T10:53:14.691Z,10.40
2017-07-08T10:55:42.513Z,12.47
2017-07-08T10:58:10.812Z,11.70
2017-07-08T11:00:38.323Z,10.37
2017-07-08T11:03:06.252Z,11.40
2017-07-08T11:05:33.769Z,11.33
2017-07-08T11:08:01.334Z,10.90
2017-07-08T11:10:29.877Z,10.63
2017-07-08T11:12:58.384Z,10.97
2017-07-08T11:15:25.901Z,9.83
2017-07-08T11:17:53.705Z,8.83
2017-07-08T11:20:21.216Z,10.40
2017-07-08T11:22:48.742Z,10.43
2017-07-08T11:25:17.019Z,8.23
2017-07-08T11:27:45.435Z,8.57
2017-07-08T11:30:12.939Z,8.53
2017-07-08T11:32:40.727Z,9.17
2017-07-08T11:35:08.241Z,8.77
2017-07-08T11:37:35.740Z,9.03
2017-07-08T11:40:04.040Z,9.97
2017-07-08T11:42:31.554Z,10.13
2017-07-08T11:45:00.007Z,10.53
2017-07-08T11:47:27.534Z,8.40
2017-07-08T11:49:55.054Z,9.00
2017-07-08T11:52:22.582Z,8.00
2017-07-08T11:54:50.105Z,10.03
2017-07-08T11:57:18.007Z,8.80
2017-07-08T11:59:45.543Z,10.13
2017-07-08T12:02:13.063Z,8.80
2017-07-08T12:04:40.681Z,9.07
2017-07-08T12:07:08.193Z,9.10
2017-07-08T12:09:36.012Z,9.73
2017-07-08T12:12:03.528Z,8.97
2017-07-08T12:14:31.816Z,10.03
2017-07-08T12:17:00.115Z,10.20
2017-07-08T12:19:27.628Z,9.93
2017-07-08T12:21:55.648Z,8.47
2017-07-08T12:24:23.168Z,9.73
2017-07-08T12:26:51.457Z,8.87
2017-07-08T12:29:18.987Z,9.40
2017-07-08T12:31:46.498Z,8.50
2017-07-08T12:34:14.294Z,9.30
2017-07-08T12:36:41.847Z,8.67
2017-07-08T12:39:09.366Z,9.63
2017-07-08T12:41:36.889Z,8.90
2017-07-08T12:44:04.408Z,9.37
2017-07-08T12:46:32.380Z,9.00
2017-07-08T12:48:59.907Z,8.17
2017-07-08T12:51:28.194Z,9.13
2017-07-08T12:53:55.709Z,9.80
2017-07-08T12:56:23.229Z,8.87
2017-07-08T12:58:51.102Z,9.90
2017-07-08T13:01:18.613Z,9.60
2017-07-08T13:03:46.101Z,9.70
2017-07-08T13:06:13.646Z,9.70
2017-07-08T13:08:41.964Z,10.37
2017-07-08T13:11:09.815Z,9.10
2017-07-08T13:13:37.344Z,10.40
2017-07-08T13:16:05.639Z,8.93
2017-07-08T13:18:33.177Z,8.77
2017-07-08T13:21:01.457Z,8.30
2017-07-08T13:23:30.074Z,9.03
2017-07-08T13:25:57.600Z,8.03
2017-07-08T13:28:25.862Z,7.43
2017-07-08T13:30:53.395Z,7.93
2017-07-08T13:33:20.912Z,7.63
2017-07-08T13:35:48.797Z,7.70
2017-07-08T13:38:16.360Z,8.03
2017-07-08T13:40:43.886Z,7.00
2017-07-08T13:43:12.183Z,7.13
2017-07-08T13:45:39.756Z,5.93
2017-07-08T13:48:07.581Z,6.43
2017-07-08T13:50:35.889Z,6.60
2017-07-08T13:53:03.406Z,6.73
2017-07-08T13:55:30.954Z,6.13
2017-07-08T13:57:58.473Z,6.60
2017-07-08T14:00:26.354Z,6.07
2017-07-08T14:02:53.863Z,6.33
2017-07-08T14:05:22.150Z,5.73
2017-07-08T14:07:50.459Z,5.70
2017-07-08T14:10:18.021Z,5.97
2017-07-08T14:12:45.845Z,6.87
2017-07-08T14:15:14.141Z,5.63
2017-07-08T14:17:41.683Z,6.63
2017-07-08T14:20:09.981Z,5.80
2017-07-08T14:22:37.519Z,6.57
2017-07-08T14:25:06.124Z,5.97
2017-07-08T14:27:33.638Z,6.17
2017-07-08T14:30:01.263Z,5.70
2017-07-08T14:32:29.117Z,5.10
2017-07-08T14:34:56.631Z,5.77
2017-07-08T14:37:24.161Z,5.63
2017-07-08T14:39:52.004Z,5.40
2017-07-08T14:42:19.511Z,5.03
2017-07-08T14:44:47.025Z,5.97
2017-07-08T14:47:14.900Z,5.30
2017-07-08T14:49:42.420Z,7.50
2017-07-08T14:52:10.734Z,5.07
2017-07-08T14:54:38.590Z,5.20
2017-07-08T14:57:06.111Z,6.60
2017-07-08T14:59:33.725Z,5.17
2017-07-08T15:02:01.513Z,5.27
2017-07-08T15:04:29.022Z,4.40
2017-07-08T15:06:56.529Z,4.60
2017-07-08T15:09:24.369Z,6.10
2017-07-08T15:11:51.871Z,3.47
2017-07-08T15:14:19.407Z,4.47
2017-07-08T15:16:47.365Z,4.23
2017-07-08T15:19:14.921Z,6.93
2017-07-08T15:21:42.440Z,4.73
2017-07-08T15:24:11.057Z,5.27
2017-07-08T15:26:38.571Z,4.70
2017-07-08T15:29:06.871Z,5.50
2017-07-08T15:31:34.692Z,4.70
2017-07-08T15:34:02.259Z,4.00
2017-07-08T15:36:29.763Z,4.03
2017-07-08T15:38:57.645Z,2.90
2017-07-08T15:41:25.165Z,4.80
2017-07-08T15:43:53.465Z,5.00
2017-07-08T15:46:21.458Z,5.10
2017-07-08T15:48:49.020Z,3.90
2017-07-08T15:51:16.530Z,4.10
2017-07-08T15:53:44.831Z,3.40
2017-07-08T15:56:12.327Z,3.60
2017-07-08T15:58:40.180Z,4.03
2017-07-08T16:01:07.710Z,3.50
2017-07-08T16:03:35.235Z,3.80
2017-07-08T16:06:02.813Z,3.80
2017-07-08T16:08:30.292Z,4.20
2017-07-08T16:10:58.185Z,3.43
2017-07-08T16:13:25.715Z,3.37
2017-07-08T16:15:54.023Z,6.83
2017-07-08T16:18:21.563Z,4.40
2017-07-08T16:20:49.075Z,4.33
2017-07-08T16:23:16.871Z,4.17
2017-07-08T16:25:45.180Z,4.13
2017-07-08T16:28:12.747Z,4.17
2017-07-08T16:30:40.261Z,5.47
2017-07-08T16:33:08.554Z,5.10
2017-07-08T16:35:36.408Z,6.30
2017-07-08T16:38:03.933Z,5.03
2017-07-08T16:40:31.460Z,5.97
2017-07-08T16:42:59.026Z,4.83
2017-07-08T16:45:26.546Z,5.73
2017-07-08T16:47:55.115Z,4.53
2017-07-08T16:50:22.635Z,5.63
2017-07-08T16:52:50.165Z,6.23
2017-07-08T16:55:17.747Z,7.13
2017-07-08T16:57:45.270Z,5.00
2017-07-08T17:00:13.866Z,6.63
2017-07-08T17:02:41.444Z,5.90
2017-07-08T17:05:08.970Z,6.83
2017-07-08T17:07:37.272Z,6.43
2017-07-08T17:10:04.790Z,6.47
2017-07-08T17:12:32.713Z,5.87
2017-07-08T17:15:00.318Z,6.97
2017-07-08T17:32:54.871Z,7.10
2017-07-08T17:35:22.387Z,8.43
2017-07-08T17:37:50.695Z,7.30
2017-07-08T17:40:18.486Z,6.37
2017-07-08T17:42:46.007Z,6.80
2017-07-08T17:45:14.310Z,7.23
2017-07-08T17:47:41.849Z,6.80
2017-07-08T17:50:09.386Z,6.13
2017-07-08T17:52:37.169Z,6.67
2017-07-08T17:55:04.698Z,6.13
2017-07-08T17:57:32.213Z,6.93
2017-07-08T17:59:59.755Z,6.43
2017-07-08T18:02:27.262Z,7.90
2017-07-08T18:04:55.113Z,7.90
2017-07-08T18:07:22.622Z,7.30
2017-07-08T18:09:50.878Z,6.87
2017-07-08T18:12:18.421Z,6.17
2017-07-08T18:14:45.944Z,7.37
2017-07-08T18:17:13.818Z,6.87
2017-07-08T18:19:41.333Z,7.20
2017-07-08T18:22:09.479Z,7.77
2017-07-08T18:24:37.012Z,9.27
2017-07-08T18:27:04.528Z,7.80
2017-07-08T18:29:33.150Z,9.87
2017-07-08T18:32:00.636Z,8.47
2017-07-08T18:34:28.130Z,6.63
2017-07-08T18:36:55.658Z,8.30
2017-07-08T18:39:23.169Z,7.77
2017-07-08T18:41:51.443Z,7.43
2017-07-08T18:44:19.143Z,7.53
2017-07-08T18:46:46.648Z,7.73
2017-07-08T18:49:14.161Z,6.90
2017-07-08T18:51:41.674Z,5.80
2017-07-08T18:54:10.269Z,7.70
2017-07-08T18:56:37.770Z,8.33
2017-07-08T18:59:05.282Z,6.80
2017-07-08T19:01:32.821Z,6.17
2017-07-08T19:04:00.339Z,8.73
2017-07-08T19:06:28.197Z,7.00
2017-07-08T19:08:55.720Z,6.93
2017-07-08T19:11:24.035Z,6.70
2017-07-08T19:13:51.592Z,7.37
2017-07-08T19:16:19.121Z,6.37
2017-07-08T19:18:47.703Z,6.00
2017-07-08T19:21:15.997Z,6.33
2017-07-08T19:23:43.518Z,7.07
2017-07-08T19:26:11.022Z,6.80
2017-07-08T19:28:38.527Z,6.73
2017-07-08T19:31:06.356Z,6.00
2017-07-08T19:33:33.958Z,6.00
2017-07-08T19:36:01.476Z,6.70
2017-07-08T19:38:28.981Z,6.57
2017-07-08T19:40:56.504Z,6.77
2017-07-08T19:43:24.359Z,6.73
2017-07-08T19:45:51.864Z,7.13
2017-07-08T19:48:19.393Z,8.27
2017-07-08T19:50:46.913Z,9.00
2017-07-08T19:53:14.507Z,6.60
2017-07-08T19:55:42.359Z,7.47
2017-07-08T19:58:09.881Z,7.57
2017-07-08T20:00:37.406Z,7.77
2017-07-08T20:03:04.929Z,6.77
2017-07-08T20:05:32.447Z,8.70
2017-07-08T20:08:00.254Z,7.00
2017-07-08T20:10:27.798Z,8.00
2017-07-08T20:12:55.344Z,8.90
2017-07-08T20:15:22.927Z,7.93
2017-07-08T20:17:50.509Z,8.03
2017-07-08T20:20:18.368Z,7.10
2017-07-08T20:22:45.874Z,14.87
2017-07-08T20:25:13.364Z,8.80
2017-07-08T20:27:41.657Z,7.50
2017-07-08T20:30:09.175Z,11.33
2017-07-08T20:32:36.809Z,9.40
2017-07-08T20:35:04.326Z,8.00
2017-07-08T20:37:31.834Z,8.70
2017-07-08T20:39:59.340Z,8.10
2017-07-08T20:42:26.857Z,8.80
2017-07-08T20:44:54.589Z,8.80
2017-07-08T20:47:22.253Z,9.00
2017-07-08T20:49:49.771Z,9.93
2017-07-08T20:52:17.603Z,8.20
2017-07-08T20:54:45.126Z,8.00
2017-07-08T20:57:12.777Z,7.53
2017-07-08T20:59:40.597Z,8.13
2017-07-08T21:02:08.123Z,9.53
2017-07-08T21:04:35.663Z,8.80
2017-07-08T21:07:03.471Z,9.83
2017-07-08T21:09:30.975Z,9.90
2017-07-08T21:11:58.497Z,8.80
2017-07-08T21:14:26.333Z,7.57
2017-07-08T21:16:53.860Z,8.77
2017-07-08T21:19:22.139Z,10.57
2017-07-08T21:21:50.018Z,12.03
2017-07-08T21:24:17.544Z,11.83
2017-07-08T21:26:45.061Z,11.10
2017-07-08T21:29:12.927Z,12.23
2017-07-08T21:31:40.451Z,12.20
2017-07-08T21:34:08.736Z,14.07
2017-07-08T21:36:37.340Z,14.83
2017-07-08T21:39:04.862Z,14.30
2017-07-08T21:41:32.370Z,15.33
2017-07-08T21:44:00.227Z,12.97
2017-07-08T21:46:27.734Z,12.80
2017-07-08T21:48:55.229Z,11.67
2017-07-08T21:51:23.110Z,12.67
2017-07-08T21:53:50.612Z,11.33
2017-07-08T21:56:18.231Z,11.77
2017-07-08T21:58:46.103Z,10.37
2017-07-08T22:01:13.625Z,10.13
2017-07-08T22:03:41.147Z,9.33
2017-07-08T22:06:08.982Z,9.13
2017-07-08T22:08:36.496Z,9.30
2017-07-08T22:11:04.764Z,10.53
2017-07-08T22:13:32.565Z,8.83
2017-07-08T22:16:00.061Z,9.10
2017-07-08T22:18:27.556Z,10.70
2017-07-08T22:20:55.357Z,9.70
2017-07-08T22:23:22.866Z,9.30
2017-07-08T22:25:50.387Z,9.03
2017-07-08T22:28:18.225Z,8.97
2017-07-08T22:30:45.729Z,8.93
2017-07-08T22:33:13.265Z,8.30
2017-07-08T22:35:41.046Z,9.07
2017-07-08T22:38:08.579Z,9.43
2017-07-08T22:40:36.086Z,11.43
2017-07-08T22:43:03.909Z,9.90
2017-07-08T22:45:31.432Z,10.10
2017-07-08T22:47:59.716Z,8.03
2017-07-08T22:50:27.582Z,9.50
2017-07-08T22:52:55.088Z,9.23
2017-07-08T22:55:22.581Z,10.27
2017-07-08T22:57:51.225Z,10.93
2017-07-08T23:00:18.735Z,11.03
2017-07-08T23:02:46.298Z,10.23
2017-07-08T23:05:14.112Z,9.53
2017-07-08T23:07:41.629Z,9.30
2017-07-08T23:10:09.160Z,9.90
2017-07-08T23:12:36.683Z,10.63
2017-07-08T23:15:04.214Z,12.13
2017-07-08T23:17:32.021Z,11.83
2017-07-08T23:19:59.517Z,11.80
2017-07-08T23:22:27.028Z,12.60
2017-07-08T23:24:54.658Z,12.40
2017-07-08T23:27:22.166Z,11.63
2017-07-08T23:29:49.941Z,10.83
2017-07-08T23:32:17.447Z,11.50
2017-07-08T23:34:44.947Z,11.10
2017-07-08T23:37:12.483Z,11.67
2017-07-08T23:39:39.979Z,11.93
2017-07-08T23:42:07.820Z,11.73
2017-07-08T23:44:35.350Z,11.37
2017-07-08T23:47:03.625Z,10.20
2017-07-08T23:49:31.217Z,12.47
2017-07-08T23:51:58.720Z,12.10
2017-07-08T23:54:26.558Z,12.40
2017-07-08T23:56:54.171Z,12.07
2017-07-08T23:59:21.704Z,11.33
