createdAt,value
2023-05-15T00:01:51.978Z,100641.59
2023-05-15T00:04:20.253Z,100644.06
2023-05-15T00:06:49.042Z,100638.97
2023-05-15T00:09:17.464Z,100630.84
2023-05-15T00:11:45.604Z,100622.81
2023-05-15T00:14:13.941Z,100615.34
2023-05-15T00:16:42.462Z,100610.75
2023-05-15T00:19:10.966Z,100602.44
2023-05-15T00:21:39.225Z,100606.00
2023-05-15T00:24:07.709Z,100602.91
2023-05-15T00:26:37.059Z,100605.00
2023-05-15T00:29:04.478Z,100613.97
2023-05-15T00:31:33.748Z,100602.38
2023-05-15T00:34:01.456Z,100596.31
2023-05-15T00:36:29.809Z,100611.91
2023-05-15T00:38:58.663Z,100608.97
2023-05-15T00:41:28.999Z,100609.25
2023-05-15T00:44:00.888Z,100597.84
2023-05-15T00:46:33.391Z,100593.09
2023-05-15T00:49:04.087Z,100584.06
2023-05-15T00:51:33.727Z,100588.13
2023-05-15T00:54:05.094Z,100585.50
2023-05-15T00:56:35.830Z,100576.50
2023-05-15T00:59:07.962Z,100586.88
2023-05-15T01:01:38.236Z,100578.41
2023-05-15T01:04:08.252Z,100573.47
2023-05-15T01:06:38.526Z,100572.47
2023-05-15T01:09:11.150Z,100564.00
2023-05-15T01:11:43.612Z,100565.44
2023-05-15T01:14:13.142Z,100562.50
2023-05-15T01:16:42.640Z,100560.66
2023-05-15T01:19:13.102Z,100561.59
2023-05-15T01:22:04.229Z,100555.91
2023-05-15T01:25:08.775Z,100548.22
2023-05-15T01:27:51.750Z,100550.50
2023-05-15T01:30:31.193Z,100555.53
2023-05-15T01:33:18.674Z,100556.47
2023-05-15T01:36:33.863Z,100551.09
2023-05-15T01:39:07.894Z,100553.66
2023-05-15T01:42:03.120Z,100551.84
2023-05-15T01:44:41.442Z,100558.81
2023-05-15T01:47:20.082Z,100544.50
2023-05-15T01:49:57.729Z,100552.59
2023-05-15T01:52:38.771Z,100546.03
2023-05-15T01:55:11.164Z,100536.75
2023-05-15T01:57:43.544Z,100534.78
2023-05-15T02:00:16.088Z,100539.50
2023-05-15T02:02:50.195Z,100533.47
2023-05-15T02:05:23.287Z,100532.47
2023-05-15T02:07:55.684Z,100523.97
2023-05-15T02:10:27.048Z,100523.47
2023-05-15T02:12:57.937Z,100524.09
2023-05-15T02:15:30.341Z,100515.31
2023-05-15T02:18:00.891Z,100513.19
2023-05-15T02:20:31.083Z,100512.69
2023-05-15T02:23:01.427Z,100514.59
2023-05-15T02:26:25.965Z,100509.72
2023-05-15T02:29:23.666Z,100508.91
2023-05-15T02:32:26.852Z,100508.06
2023-05-15T02:35:16.670Z,100506.44
2023-05-15T02:37:55.783Z,100506.44
2023-05-15T02:40:28.390Z,100506.75
2023-05-15T02:43:00.133Z,100503.47
2023-05-15T02:45:29.409Z,100498.25
2023-05-15T02:48:01.678Z,100503.47
2023-05-15T02:50:31.472Z,100496.94
2023-05-15T02:53:10.057Z,100497.28
2023-05-15T02:55:40.494Z,100494.31
2023-05-15T02:58:10.931Z,100494.41
2023-05-15T03:00:41.028Z,100499.75
2023-05-15T03:03:11.021Z,100496.78
2023-05-15T03:05:40.898Z,100484.72
2023-05-15T03:08:10.803Z,100483.22
2023-05-15T03:10:40.915Z,100487.81
2023-05-15T03:13:11.187Z,100482.69
2023-05-15T03:15:43.616Z,100476.25
2023-05-15T03:18:11.533Z,100474.25
2023-05-15T03:20:41.480Z,100476.72
2023-05-15T03:23:11.451Z,100471.41
2023-05-15T03:25:41.518Z,100471.72
2023-05-15T03:28:11.887Z,100463.44
2023-05-15T03:30:45.706Z,100460.47
2023-05-15T03:33:15.713Z,100462.72
2023-05-15T03:35:46.032Z,100469.06
2023-05-15T03:38:15.863Z,100460.88
2023-05-15T03:40:46.136Z,100461.22
2023-05-15T03:43:16.363Z,100461.22
2023-05-15T03:45:46.455Z,100456.00
2023-05-15T03:48:16.366Z,100454.34
2023-05-15T03:50:47.080Z,100459.16
2023-05-15T03:53:17.371Z,100458.03
2023-05-15T03:55:47.486Z,100454.97
2023-05-15T03:58:17.237Z,100453.75
2023-05-15T04:00:47.216Z,100450.47
2023-05-15T04:03:15.799Z,100453.22
2023-05-15T04:05:44.428Z,100456.50
2023-05-15T04:08:12.685Z,100452.00
2023-05-15T04:10:41.233Z,100451.78
2023-05-15T04:13:10.066Z,100443.31
2023-05-15T04:15:38.923Z,100440.25
2023-05-15T04:18:06.644Z,100441.25
2023-05-15T04:20:35.794Z,100434.22
2023-05-15T04:23:05.972Z,100449.22
2023-05-15T04:25:33.385Z,100456.34
2023-05-15T04:28:01.961Z,100450.66
2023-05-15T04:30:30.227Z,100442.91
2023-05-15T04:32:58.977Z,100436.38
2023-05-15T04:35:27.811Z,100435.28
2023-05-15T04:37:56.185Z,100435.50
2023-05-15T04:40:24.575Z,100440.13
2023-05-15T04:42:53.107Z,100443.94
2023-05-15T04:45:21.766Z,100448.06
2023-05-15T04:47:49.997Z,100454.44
2023-05-15T04:50:18.392Z,100449.75
2023-05-15T04:52:47.312Z,100442.84
2023-05-15T04:55:15.832Z,100453.59
2023-05-15T04:57:46.559Z,100450.81
2023-05-15T05:00:16.425Z,100453.59
2023-05-15T05:02:44.392Z,100443.16
2023-05-15T05:05:14.882Z,100445.72
2023-05-15T05:07:46.573Z,100440.19
2023-05-15T05:10:17.047Z,100443.63
2023-05-15T05:12:46.886Z,100441.16
2023-05-15T05:15:16.815Z,100435.50
2023-05-15T05:17:47.261Z,100421.19
2023-05-15T05:20:17.344Z,100422.50
2023-05-15T05:22:47.054Z,100422.81
2023-05-15T05:25:15.454Z,100416.50
2023-05-15T05:27:43.949Z,100412.28
2023-05-15T05:30:13.164Z,100412.94
2023-05-15T05:32:40.917Z,100416.19
2023-05-15T05:35:09.893Z,100415.56
2023-05-15T05:37:40.812Z,100415.72
2023-05-15T05:40:11.010Z,100416.53
2023-05-15T05:42:38.460Z,100414.19
2023-05-15T05:45:08.207Z,100403.72
2023-05-15T05:47:38.328Z,100395.56
2023-05-15T05:50:08.464Z,100397.13
2023-05-15T05:52:38.721Z,100397.22
2023-05-15T05:55:10.384Z,100392.22
2023-05-15T05:57:40.881Z,100395.44
2023-05-15T06:00:12.967Z,100391.03
2023-05-15T06:02:43.513Z,100388.97
2023-05-15T06:05:14.851Z,100391.41
2023-05-15T06:07:45.141Z,100386.50
2023-05-15T06:10:13.202Z,100397.66
2023-05-15T06:12:40.992Z,100392.66
2023-05-15T06:15:09.795Z,100386.84
2023-05-15T06:17:38.535Z,100391.75
2023-05-15T06:20:08.885Z,100378.94
2023-05-15T06:22:38.898Z,100375.88
2023-05-15T06:25:13.934Z,100376.47
2023-05-15T06:27:44.200Z,100373.53
2023-05-15T06:30:15.062Z,100368.66
2023-05-15T06:32:46.003Z,100371.84
2023-05-15T06:35:16.315Z,100373.03
2023-05-15T06:37:50.616Z,100369.00
2023-05-15T06:40:21.656Z,100370.38
2023-05-15T06:42:51.835Z,100361.50
2023-05-15T06:45:22.055Z,100365.31
2023-05-15T06:47:52.259Z,100361.22
2023-05-15T06:50:22.602Z,100351.41
2023-05-15T06:52:52.791Z,100349.59
2023-05-15T06:55:23.163Z,100344.75
2023-05-15T06:57:53.513Z,100352.72
2023-05-15T07:00:23.753Z,100340.63
2023-05-15T07:02:54.009Z,100347.38
2023-05-15T07:05:24.325Z,100343.69
2023-05-15T07:07:55.018Z,100345.78
2023-05-15T07:10:25.535Z,100352.69
2023-05-15T07:12:56.051Z,100353.56
2023-05-15T07:15:26.553Z,100355.09
2023-05-15T07:17:56.911Z,100350.94
2023-05-15T07:20:30.298Z,100346.53
2023-05-15T07:23:03.769Z,100346.00
2023-05-15T07:25:33.996Z,100342.97
2023-05-15T07:28:04.710Z,100342.31
2023-05-15T07:30:34.968Z,100339.88
2023-05-15T07:33:05.255Z,100336.81
2023-05-15T07:35:35.672Z,100331.88
2023-05-15T07:38:06.010Z,100328.78
2023-05-15T07:40:36.448Z,100333.88
2023-05-15T07:43:06.901Z,100328.91
2023-05-15T07:45:37.653Z,100324.50
2023-05-15T07:48:16.670Z,100323.78
2023-05-15T07:50:48.527Z,100326.56
2023-05-15T07:53:18.850Z,100323.22
2023-05-15T07:55:49.208Z,100326.03
2023-05-15T07:58:19.548Z,100320.84
2023-05-15T08:00:49.910Z,100311.44
2023-05-15T08:03:20.190Z,100315.84
2023-05-15T08:05:48.599Z,100304.28
2023-05-15T08:08:17.176Z,100308.22
2023-05-15T08:10:46.063Z,100303.47
2023-05-15T08:13:14.125Z,100301.81
2023-05-15T08:15:43.588Z,100305.84
2023-05-15T08:18:11.847Z,100295.41
2023-05-15T08:20:39.639Z,100288.59
2023-05-15T08:23:08.958Z,100289.84
2023-05-15T08:25:36.468Z,100295.91
2023-05-15T08:28:06.052Z,100293.94
2023-05-15T08:30:33.446Z,100291.63
2023-05-15T08:33:01.888Z,100289.28
2023-05-15T08:35:30.328Z,100289.31
2023-05-15T08:37:59.847Z,100280.53
2023-05-15T08:43:17.148Z,100278.66
2023-05-15T08:45:45.905Z,100273.47
2023-05-15T08:48:21.902Z,100268.88
2023-05-15T08:50:51.414Z,100270.56
2023-05-15T08:53:21.375Z,100270.56
2023-05-15T08:55:52.350Z,100267.38
2023-05-15T08:58:26.153Z,100269.72
2023-05-15T09:00:59.249Z,100262.81
2023-05-15T09:03:29.705Z,100257.94
2023-05-15T09:06:02.040Z,100255.44
2023-05-15T09:08:34.561Z,100267.06
2023-05-15T09:11:08.121Z,100256.91
2023-05-15T09:13:38.302Z,100265.59
2023-05-15T09:16:08.547Z,100258.31
2023-05-15T09:18:41.119Z,100248.56
2023-05-15T09:21:33.987Z,100252.09
2023-05-15T09:24:19.288Z,100251.16
2023-05-15T09:27:05.244Z,100255.06
2023-05-15T09:29:39.282Z,100246.16
2023-05-15T09:32:15.823Z,100246.88
2023-05-15T09:34:46.533Z,100246.78
2023-05-15T09:37:34.395Z,100248.09
2023-05-15T09:40:11.454Z,100245.69
2023-05-15T09:42:39.342Z,100237.38
2023-05-15T09:45:18.757Z,100238.59
2023-05-15T09:47:47.904Z,100238.28
2023-05-15T09:50:23.827Z,100235.94
2023-05-15T09:52:54.271Z,100232.72
2023-05-15T09:55:24.837Z,100237.19
2023-05-15T09:58:16.701Z,100232.41
2023-05-15T10:00:49.621Z,100230.88
2023-05-15T10:03:21.126Z,100233.75
2023-05-15T10:06:01.430Z,100227.81
2023-05-15T10:08:31.747Z,100223.44
2023-05-15T10:11:04.247Z,100222.28
2023-05-15T10:13:37.436Z,100221.16
2023-05-15T10:16:08.610Z,100216.81
2023-05-15T10:18:42.106Z,100220.09
2023-05-15T10:21:18.442Z,100215.09
2023-05-15T10:23:51.198Z,100222.09
2023-05-15T10:26:34.140Z,100223.81
2023-05-15T10:29:17.089Z,100209.03
2023-05-15T10:31:50.652Z,100205.44
2023-05-15T10:34:22.030Z,100203.88
2023-05-15T10:36:52.769Z,100207.97
2023-05-15T10:39:24.490Z,100201.97
2023-05-15T10:41:55.998Z,100203.63
2023-05-15T10:44:24.064Z,100205.25
2023-05-15T10:46:56.057Z,100198.81
2023-05-15T10:49:26.057Z,100200.41
2023-05-15T10:51:56.290Z,100192.34
2023-05-15T10:54:24.174Z,100189.09
2023-05-15T10:56:57.353Z,100183.50
2023-05-15T10:59:35.057Z,100186.31
2023-05-15T11:02:39.560Z,100183.94
2023-05-15T11:05:11.922Z,100176.69
2023-05-15T11:07:42.430Z,100174.28
2023-05-15T11:10:31.008Z,100170.25
2023-05-15T11:13:03.206Z,100172.69
2023-05-15T11:15:45.795Z,100165.81
2023-05-15T11:18:15.916Z,100170.25
2023-05-15T11:20:52.159Z,100159.41
2023-05-15T11:23:23.892Z,100160.59
2023-05-15T11:25:57.709Z,100157.78
2023-05-15T11:28:31.288Z,100150.53
2023-05-15T11:31:07.362Z,100145.69
2023-05-15T11:33:40.802Z,100144.50
2023-05-15T11:36:16.016Z,100146.88
2023-05-15T11:38:51.365Z,100144.06
2023-05-15T11:41:22.212Z,100142.44
2023-05-15T11:43:51.178Z,100141.25
2023-05-15T11:46:18.644Z,100143.28
2023-05-15T11:48:48.227Z,100131.22
2023-05-15T11:51:27.653Z,100128.44
2023-05-15T11:53:58.314Z,100136.06
2023-05-15T11:56:29.121Z,100127.59
2023-05-15T11:59:03.893Z,100122.78
2023-05-15T12:01:47.868Z,100134.84
2023-05-15T12:04:19.839Z,100128.00
2023-05-15T12:06:50.174Z,100128.00
2023-05-15T12:09:22.729Z,100123.97
2023-05-15T12:11:56.952Z,100127.19
2023-05-15T12:14:31.965Z,100115.88
2023-05-15T12:17:06.134Z,100118.69
2023-05-15T12:19:38.902Z,100117.41
2023-05-15T12:22:08.676Z,100120.53
2023-05-15T12:24:39.982Z,100109.50
2023-05-15T12:27:10.400Z,100109.41
2023-05-15T12:29:43.042Z,100103.94
2023-05-15T12:32:12.462Z,100101.75
2023-05-15T12:34:42.390Z,100105.38
2023-05-15T12:37:15.982Z,100107.19
2023-05-15T12:39:54.734Z,100107.47
2023-05-15T12:42:24.263Z,100096.31
2023-05-15T12:44:57.340Z,100098.63
2023-05-15T12:47:28.529Z,100094.31
2023-05-15T12:49:59.075Z,100100.88
2023-05-15T12:52:29.657Z,100093.66
2023-05-15T12:55:02.886Z,100092.69
2023-05-15T12:57:31.671Z,100094.91
2023-05-15T13:00:01.589Z,100098.44
2023-05-15T13:02:31.611Z,100088.00
2023-05-15T13:05:05.155Z,100088.72
2023-05-15T13:07:34.662Z,100080.13
2023-05-15T13:10:09.715Z,100078.84
2023-05-15T13:12:45.002Z,100076.31
2023-05-15T13:15:33.500Z,100073.88
2023-05-15T13:18:07.371Z,100076.78
2023-05-15T13:20:48.587Z,100071.50
2023-05-15T13:23:24.267Z,100054.44
2023-05-15T13:25:54.463Z,100061.84
2023-05-15T13:28:24.614Z,100057.06
2023-05-15T13:30:54.915Z,100059.53
2023-05-15T13:33:25.633Z,100048.59
2023-05-15T13:35:57.505Z,100047.25
2023-05-15T13:38:27.651Z,100045.50
2023-05-15T13:40:58.640Z,100044.47
2023-05-15T13:43:28.901Z,100032.53
2023-05-15T13:45:59.250Z,100032.53
2023-05-15T13:48:29.443Z,100039.84
2023-05-15T13:50:59.619Z,100042.06
2023-05-15T13:56:06.093Z,100040.28
2023-05-15T13:58:36.563Z,100063.19
2023-05-15T14:01:07.492Z,100074.06
2023-05-15T14:03:37.879Z,100077.63
2023-05-15T14:06:09.372Z,100094.38
2023-05-15T14:08:39.676Z,100086.63
2023-05-15T14:11:09.842Z,100086.75
2023-05-15T14:13:40.336Z,100099.97
2023-05-15T14:16:10.476Z,100108.78
2023-05-15T14:18:41.080Z,100118.22
2023-05-15T14:21:11.387Z,100111.56
2023-05-15T14:23:41.572Z,100121.03
2023-05-15T14:26:11.835Z,100135.81
2023-05-15T14:28:42.058Z,100133.41
2023-05-15T14:31:10.923Z,100125.84
2023-05-15T14:33:41.347Z,100134.75
2023-05-15T14:36:11.288Z,100126.47
2023-05-15T14:38:39.712Z,100132.38
2023-05-15T14:41:08.290Z,100132.88
2023-05-15T14:43:36.722Z,100130.91
2023-05-15T14:46:05.540Z,100124.66
2023-05-15T14:48:34.182Z,100114.13
2023-05-15T14:51:02.728Z,100116.31
2023-05-15T14:53:31.074Z,100126.41
2023-05-15T14:56:01.307Z,100120.75
2023-05-15T14:58:32.589Z,100107.50
2023-05-15T15:01:03.850Z,100115.56
2023-05-15T15:03:34.437Z,100111.50
2023-05-15T15:06:05.102Z,100121.56
2023-05-15T15:08:35.304Z,100110.72
2023-05-15T15:11:06.538Z,100114.66
2023-05-15T15:13:36.740Z,100115.75
2023-05-15T15:16:08.332Z,100110.72
2023-05-15T15:18:38.615Z,100111.91
2023-05-15T15:21:09.449Z,100115.53
2023-05-15T15:23:39.562Z,100115.13
2023-05-15T15:26:09.730Z,100107.09
2023-05-15T15:28:40.077Z,100110.28
2023-05-15T15:31:11.225Z,100100.59
2023-05-15T15:33:41.636Z,100104.97
2023-05-15T15:36:11.924Z,100104.13
2023-05-15T15:38:43.948Z,100104.97
2023-05-15T15:41:14.547Z,100107.81
2023-05-15T15:43:44.704Z,100101.00
2023-05-15T15:46:15.137Z,100097.84
2023-05-15T15:48:45.340Z,100103.50
2023-05-15T15:51:18.587Z,100105.84
2023-05-15T15:53:48.776Z,100104.38
2023-05-15T15:56:19.070Z,100107.94
2023-05-15T15:58:49.436Z,100106.91
2023-05-15T16:01:17.977Z,100102.66
2023-05-15T16:03:46.297Z,100102.28
2023-05-15T16:06:14.595Z,100100.59
2023-05-15T16:08:43.082Z,100091.31
2023-05-15T16:11:11.722Z,100098.09
2023-05-15T16:13:41.984Z,100099.66
2023-05-15T16:16:10.699Z,100092.78
2023-05-15T16:18:40.935Z,100095.13
2023-05-15T16:21:09.367Z,100099.13
2023-05-15T16:23:40.509Z,100099.09
2023-05-15T16:26:11.438Z,100103.41
2023-05-15T16:28:41.595Z,100108.53
2023-05-15T16:31:11.950Z,100120.81
2023-05-15T16:33:42.103Z,100126.28
2023-05-15T16:36:12.243Z,100122.94
2023-05-15T16:38:42.797Z,100124.44
2023-05-15T16:41:13.066Z,100117.16
2023-05-15T16:43:44.102Z,100123.84
2023-05-15T16:46:14.493Z,100130.63
2023-05-15T16:48:44.696Z,100130.13
2023-05-15T16:51:15.048Z,100133.25
2023-05-15T16:53:45.481Z,100140.78
2023-05-15T16:56:15.694Z,100134.00
2023-05-15T16:58:46.054Z,100142.69
2023-05-15T17:01:16.522Z,100134.91
2023-05-15T17:03:47.005Z,100138.06
2023-05-15T17:06:17.358Z,100138.72
2023-05-15T17:08:47.554Z,100137.38
2023-05-15T17:11:17.723Z,100133.56
2023-05-15T17:13:47.921Z,100130.00
2023-05-15T17:16:18.097Z,100126.72
2023-05-15T17:18:48.322Z,100125.88
2023-05-15T17:21:18.596Z,100128.59
2023-05-15T17:23:53.252Z,100126.44
2023-05-15T17:26:23.980Z,100136.38
2023-05-15T17:28:54.183Z,100131.22
2023-05-15T17:31:24.513Z,100122.97
2023-05-15T17:33:54.779Z,100119.56
2023-05-15T17:36:24.953Z,100131.44
2023-05-15T17:38:55.181Z,100130.91
2023-05-15T17:41:25.987Z,100140.41
2023-05-15T17:43:56.265Z,100145.03
2023-05-15T17:46:26.475Z,100133.75
2023-05-15T17:48:56.726Z,100143.38
2023-05-15T17:51:27.068Z,100139.56
2023-05-15T17:53:57.172Z,100139.44
2023-05-15T17:56:28.141Z,100139.00
2023-05-15T17:58:58.249Z,100143.34
2023-05-15T18:01:28.614Z,100148.13
2023-05-15T18:03:58.931Z,100142.84
2023-05-15T18:06:29.311Z,100141.91
2023-05-15T18:09:00.015Z,100139.38
2023-05-15T18:11:28.100Z,100144.44
2023-05-15T18:13:56.787Z,100154.31
2023-05-15T18:16:25.292Z,100148.91
2023-05-15T18:18:53.888Z,100162.16
2023-05-15T18:21:22.206Z,100156.91
2023-05-15T18:23:50.692Z,100143.72
2023-05-15T18:26:19.178Z,100150.53
2023-05-15T18:28:48.077Z,100153.03
2023-05-15T18:31:16.629Z,100157.00
2023-05-15T18:33:45.213Z,100152.66
2023-05-15T18:36:13.410Z,100156.66
2023-05-15T18:38:41.951Z,100160.91
2023-05-15T18:41:10.234Z,100156.03
2023-05-15T18:43:38.845Z,100165.41
2023-05-15T18:46:07.382Z,100169.75
2023-05-15T18:48:35.979Z,100165.56
2023-05-15T18:51:04.664Z,100165.28
2023-05-15T18:53:32.878Z,100160.34
2023-05-15T18:56:01.203Z,100167.13
2023-05-15T18:58:29.660Z,100178.09
2023-05-15T19:00:58.194Z,100178.38
2023-05-15T19:03:26.898Z,100184.22
2023-05-15T19:05:57.323Z,100182.50
2023-05-15T19:08:26.833Z,100189.06
2023-05-15T19:10:55.279Z,100184.78
2023-05-15T19:13:23.755Z,100191.41
2023-05-15T19:15:53.927Z,100191.09
2023-05-15T19:18:24.097Z,100189.38
2023-05-15T19:20:54.482Z,100191.72
2023-05-15T19:23:25.161Z,100197.41
2023-05-15T19:25:55.343Z,100184.44
2023-05-15T19:28:25.598Z,100187.56
2023-05-15T19:30:55.908Z,100180.03
2023-05-15T19:33:26.214Z,100178.41
2023-05-15T19:35:56.432Z,100181.09
2023-05-15T19:38:26.696Z,100180.22
2023-05-15T19:40:57.010Z,100186.94
2023-05-15T19:43:27.716Z,100203.31
2023-05-15T19:45:58.004Z,100195.56
2023-05-15T19:48:28.924Z,100194.75
2023-05-15T19:50:59.110Z,100197.19
2023-05-15T19:53:29.339Z,100207.97
2023-05-15T19:55:59.494Z,100212.03
2023-05-15T19:58:30.334Z,100209.50
2023-05-15T20:01:00.483Z,100223.56
2023-05-15T20:03:34.002Z,100217.94
2023-05-15T20:06:04.372Z,100219.91
2023-05-15T20:08:34.551Z,100219.91
2023-05-15T20:11:05.012Z,100217.13
2023-05-15T20:13:35.462Z,100228.34
2023-05-15T20:16:10.872Z,100223.84
2023-05-15T20:18:41.856Z,100217.72
2023-05-15T20:21:12.153Z,100225.25
2023-05-15T20:23:42.290Z,100222.00
2023-05-15T20:26:12.456Z,100229.38
2023-05-15T20:28:44.418Z,100222.06
2023-05-15T20:31:15.693Z,100228.47
2023-05-15T20:33:46.280Z,100237.78
2023-05-15T20:36:16.886Z,100234.41
2023-05-15T20:38:47.774Z,100233.50
2023-05-15T20:41:18.327Z,100228.06
2023-05-15T20:43:48.464Z,100227.16
2023-05-15T20:46:18.828Z,100221.84
2023-05-15T20:48:49.239Z,100230.88
2023-05-15T20:51:17.675Z,100233.09
2023-05-15T20:53:45.998Z,100231.72
2023-05-15T20:56:14.314Z,100224.75
2023-05-15T20:58:44.480Z,100225.81
2023-05-15T21:01:15.562Z,100224.53
2023-05-15T21:03:46.066Z,100220.94
2023-05-15T21:06:16.379Z,100225.09
2023-05-15T21:08:46.549Z,100222.31
2023-05-15T21:11:16.775Z,100227.88
2023-05-15T21:13:46.957Z,100219.53
2023-05-15T21:16:17.133Z,100220.81
2023-05-15T21:18:49.117Z,100217.09
2023-05-15T21:21:19.732Z,100216.53
2023-05-15T21:23:50.181Z,100231.44
2023-05-15T21:26:20.359Z,100238.06
2023-05-15T21:28:50.704Z,100237.97
2023-05-15T21:31:20.937Z,100238.06
2023-05-15T21:33:51.129Z,100237.38
2023-05-15T21:36:22.067Z,100238.91
2023-05-15T21:38:52.277Z,100238.91
2023-05-15T21:41:22.437Z,100237.97
2023-05-15T21:43:52.827Z,100247.00
2023-05-15T21:46:23.961Z,100248.50
2023-05-15T21:48:54.255Z,100248.84
2023-05-15T21:51:24.603Z,100251.28
2023-05-15T21:53:54.950Z,100255.34
2023-05-15T21:56:25.252Z,100263.22
2023-05-15T21:58:55.628Z,100259.88
2023-05-15T22:01:25.982Z,100268.03
2023-05-15T22:03:56.746Z,100257.09
2023-05-15T22:06:27.113Z,100258.16
2023-05-15T22:08:58.010Z,100258.63
2023-05-15T22:11:28.140Z,100261.50
2023-05-15T22:13:58.460Z,100257.66
2023-05-15T22:16:28.819Z,100256.97
2023-05-15T22:18:57.113Z,100261.47
2023-05-15T22:21:25.650Z,100259.16
2023-05-15T22:23:54.105Z,100248.81
2023-05-15T22:26:23.734Z,100251.25
2023-05-15T22:28:57.346Z,100256.81
2023-05-15T22:31:28.727Z,100255.09
2023-05-15T22:33:59.088Z,100247.91
2023-05-15T22:36:31.064Z,100260.88
2023-05-15T22:39:01.688Z,100257.28
2023-05-15T22:41:32.465Z,100260.06
2023-05-15T22:44:03.613Z,100259.94
2023-05-15T22:46:33.980Z,100266.31
2023-05-15T22:49:04.631Z,100262.66
2023-05-15T22:51:35.103Z,100276.31
2023-05-15T22:54:05.410Z,100273.78
2023-05-15T22:56:35.673Z,100273.66
2023-05-15T22:59:05.969Z,100283.75
2023-05-15T23:01:36.139Z,100284.34
2023-05-15T23:04:07.684Z,100284.94
2023-05-15T23:06:38.555Z,100283.28
2023-05-15T23:09:09.296Z,100283.88
2023-05-15T23:11:39.584Z,100290.97
2023-05-15T23:14:10.218Z,100281.53
2023-05-15T23:16:40.597Z,100283.78
2023-05-15T23:19:10.995Z,100290.84
2023-05-15T23:21:41.275Z,100287.09
2023-05-15T23:24:11.537Z,100282.22
2023-05-15T23:26:41.724Z,100283.03
2023-05-15T23:29:12.550Z,100282.69
2023-05-15T23:31:45.749Z,100283.63
2023-05-15T23:34:16.309Z,100292.53
2023-05-15T23:36:46.554Z,100295.09
2023-05-15T23:39:16.894Z,100295.44
2023-05-15T23:41:47.090Z,100308.06
2023-05-15T23:44:17.366Z,100305.50
2023-05-15T23:46:47.671Z,100304.78
2023-05-15T23:49:18.118Z,100300.13
2023-05-15T23:51:48.324Z,100305.56
2023-05-15T23:54:18.548Z,100308.56
2023-05-15T23:56:48.751Z,100307.63
2023-05-15T23:59:19.187Z,100306.91
