createdAt,value
2019-02-08T00:00:55.543Z,27.30
2019-02-08T00:03:25.479Z,27.30
2019-02-08T00:05:55.483Z,27.30
2019-02-08T00:08:25.990Z,27.30
2019-02-08T00:10:56.062Z,27.30
2019-02-08T00:13:25.990Z,27.30
2019-02-08T00:15:59.997Z,27.30
2019-02-08T00:18:30.643Z,27.30
2019-02-08T00:21:00.747Z,27.30
2019-02-08T00:23:30.739Z,27.30
2019-02-08T00:26:02.435Z,27.30
2019-02-08T00:28:40.686Z,27.30
2019-02-08T00:31:12.332Z,27.30
2019-02-08T00:33:42.490Z,27.70
2019-02-08T00:36:12.342Z,27.30
2019-02-08T00:38:43.709Z,27.30
2019-02-08T00:41:14.098Z,27.20
2019-02-08T00:43:50.226Z,27.20
2019-02-08T00:46:20.099Z,27.30
2019-02-08T00:48:51.154Z,27.20
2019-02-08T00:51:21.018Z,27.20
2019-02-08T00:53:50.834Z,27.20
2019-02-08T00:56:23.453Z,27.20
2019-02-08T00:58:53.994Z,27.20
2019-02-08T01:01:23.907Z,27.20
2019-02-08T01:03:53.686Z,27.20
2019-02-08T01:06:23.550Z,27.20
2019-02-08T01:08:54.659Z,27.20
2019-02-08T01:11:24.486Z,27.20
2019-02-08T01:13:54.425Z,27.20
2019-02-08T01:16:24.311Z,27.20
2019-02-08T01:18:54.111Z,27.20
2019-02-08T01:21:23.898Z,27.20
2019-02-08T01:23:53.682Z,27.20
2019-02-08T01:26:23.891Z,27.30
2019-02-08T01:28:53.678Z,27.30
2019-02-08T01:31:24.430Z,27.20
2019-02-08T01:33:54.365Z,27.30
2019-02-08T01:36:24.154Z,27.20
2019-02-08T01:38:53.959Z,27.20
2019-02-08T01:41:24.462Z,27.20
2019-02-08T01:43:54.280Z,27.20
2019-02-08T01:46:24.066Z,27.20
2019-02-08T01:48:55.671Z,27.20
2019-02-08T01:51:25.589Z,27.20
2019-02-08T01:53:55.398Z,27.20
2019-02-08T01:56:25.796Z,27.20
2019-02-08T01:59:01.950Z,27.20
2019-02-08T02:01:36.250Z,27.20
2019-02-08T02:04:11.983Z,27.20
2019-02-08T02:06:44.074Z,27.20
2019-02-08T02:09:14.155Z,27.20
2019-02-08T02:11:43.947Z,27.20
2019-02-08T02:14:14.160Z,27.60
2019-02-08T02:16:45.826Z,27.20
2019-02-08T02:19:16.460Z,27.20
2019-02-08T02:21:52.602Z,27.20
2019-02-08T02:24:28.372Z,27.20
2019-02-08T02:26:58.479Z,27.20
2019-02-08T02:29:30.075Z,27.30
2019-02-08T02:32:00.134Z,27.20
2019-02-08T02:34:30.050Z,27.20
2019-02-08T02:36:59.828Z,27.20
2019-02-08T02:39:29.607Z,27.20
2019-02-08T02:41:59.479Z,27.20
2019-02-08T02:44:29.253Z,27.20
2019-02-08T02:46:59.251Z,27.20
2019-02-08T02:49:32.331Z,27.20
2019-02-08T02:52:02.259Z,27.20
2019-02-08T02:54:32.035Z,27.10
2019-02-08T02:57:01.821Z,27.20
2019-02-08T02:59:32.189Z,27.10
2019-02-08T03:02:02.922Z,27.50
2019-02-08T03:04:35.008Z,27.20
2019-02-08T03:07:05.156Z,27.20
2019-02-08T03:09:34.921Z,27.10
2019-02-08T03:12:04.835Z,27.10
2019-02-08T03:14:34.688Z,27.10
2019-02-08T03:17:04.517Z,27.10
2019-02-08T03:19:34.363Z,27.10
2019-02-08T03:22:04.715Z,27.10
2019-02-08T03:24:35.322Z,27.10
2019-02-08T03:27:05.349Z,27.10
2019-02-08T03:29:35.874Z,27.10
2019-02-08T03:32:07.319Z,27.10
2019-02-08T03:34:37.131Z,27.10
2019-02-08T03:37:06.947Z,27.10
2019-02-08T03:39:36.754Z,27.10
2019-02-08T03:42:06.599Z,27.10
2019-02-08T03:44:37.146Z,27.10
2019-02-08T03:47:07.493Z,27.10
2019-02-08T03:49:37.298Z,27.10
2019-02-08T03:52:07.211Z,27.20
2019-02-08T03:54:37.986Z,27.10
2019-02-08T03:57:08.148Z,27.10
2019-02-08T03:59:38.071Z,27.10
2019-02-08T04:02:15.646Z,27.10
2019-02-08T04:04:46.059Z,27.10
2019-02-08T04:07:15.851Z,27.10
2019-02-08T04:09:45.695Z,27.30
2019-02-08T04:12:15.462Z,27.10
2019-02-08T04:14:48.211Z,27.20
2019-02-08T04:17:24.273Z,27.10
2019-02-08T04:20:00.849Z,27.10
2019-02-08T04:22:33.422Z,27.10
2019-02-08T04:25:05.380Z,27.10
2019-02-08T04:27:40.191Z,27.10
2019-02-08T04:30:18.353Z,27.10
2019-02-08T04:32:48.600Z,27.10
2019-02-08T04:35:19.251Z,27.10
2019-02-08T04:37:49.102Z,27.10
2019-02-08T04:40:20.297Z,27.10
2019-02-08T04:42:51.506Z,27.10
2019-02-08T04:45:21.979Z,27.10
2019-02-08T04:47:52.505Z,27.10
2019-02-08T04:50:23.067Z,27.10
2019-02-08T04:52:54.313Z,27.10
2019-02-08T04:55:25.217Z,27.10
2019-02-08T04:57:55.702Z,27.10
2019-02-08T05:00:38.167Z,27.10
2019-02-08T05:03:08.157Z,27.10
2019-02-08T05:05:37.933Z,27.10
2019-02-08T05:08:07.739Z,27.10
2019-02-08T05:10:37.548Z,27.00
2019-02-08T05:13:07.403Z,27.00
2019-02-08T05:15:37.263Z,27.10
2019-02-08T05:18:07.412Z,27.00
2019-02-08T05:20:37.256Z,27.00
2019-02-08T05:23:07.051Z,27.00
2019-02-08T05:25:36.836Z,27.10
2019-02-08T05:28:06.864Z,27.00
2019-02-08T05:30:37.842Z,27.00
2019-02-08T05:33:08.867Z,27.00
2019-02-08T05:35:39.727Z,27.10
2019-02-08T05:38:09.650Z,27.10
2019-02-08T05:40:40.826Z,27.10
2019-02-08T05:43:10.756Z,27.10
2019-02-08T05:45:40.531Z,27.10
2019-02-08T05:48:10.324Z,27.10
2019-02-08T05:50:40.107Z,27.10
2019-02-08T05:53:09.876Z,27.10
2019-02-08T05:55:40.059Z,27.10
2019-02-08T05:58:09.904Z,27.10
2019-02-08T06:00:49.426Z,27.10
2019-02-08T06:03:19.375Z,27.10
2019-02-08T06:05:49.719Z,27.10
2019-02-08T06:08:19.573Z,27.10
2019-02-08T06:10:49.430Z,27.10
2019-02-08T06:13:19.359Z,27.10
2019-02-08T06:16:01.247Z,27.10
2019-02-08T06:18:31.463Z,27.10
2019-02-08T06:21:01.239Z,27.10
2019-02-08T06:23:31.045Z,27.10
2019-02-08T06:26:00.933Z,27.10
2019-02-08T06:28:30.795Z,27.10
2019-02-08T06:31:01.733Z,27.10
2019-02-08T06:33:32.795Z,27.10
2019-02-08T06:36:04.267Z,27.10
2019-02-08T06:38:34.035Z,27.10
2019-02-08T06:41:03.924Z,27.10
2019-02-08T06:43:33.801Z,27.10
2019-02-08T06:46:03.663Z,27.20
2019-02-08T06:48:33.505Z,27.20
2019-02-08T06:51:04.211Z,27.20
2019-02-08T06:53:34.498Z,27.20
2019-02-08T06:56:04.607Z,27.20
2019-02-08T06:58:41.414Z,27.20
2019-02-08T07:01:29.184Z,27.10
2019-02-08T07:04:18.301Z,27.20
2019-02-08T07:06:57.115Z,27.20
2019-02-08T07:09:45.322Z,27.20
2019-02-08T07:12:39.661Z,27.20
2019-02-08T07:15:32.170Z,27.20
2019-02-08T07:18:20.274Z,27.30
2019-02-08T07:21:07.793Z,27.30
2019-02-08T07:23:44.438Z,27.30
2019-02-08T07:26:32.666Z,27.70
2019-02-08T07:29:22.590Z,27.20
2019-02-08T07:32:07.315Z,27.20
2019-02-08T07:35:15.235Z,27.10
2019-02-08T07:38:03.990Z,27.00
2019-02-08T07:40:49.791Z,27.00
2019-02-08T07:43:40.817Z,27.00
2019-02-08T07:46:33.201Z,27.00
2019-02-08T07:49:11.698Z,27.00
2019-02-08T07:52:03.747Z,27.00
2019-02-08T07:55:06.316Z,26.90
2019-02-08T07:57:55.277Z,26.90
2019-02-08T08:00:49.422Z,27.00
2019-02-08T08:03:37.590Z,27.10
2019-02-08T08:06:45.191Z,27.30
2019-02-08T08:09:46.311Z,27.50
2019-02-08T08:12:51.829Z,27.70
2019-02-08T08:16:00.035Z,27.90
2019-02-08T08:19:04.596Z,27.90
2019-02-08T08:21:53.870Z,27.80
2019-02-08T08:24:46.359Z,27.90
2019-02-08T08:27:29.930Z,28.10
2019-02-08T08:30:20.185Z,27.90
2019-02-08T08:33:12.270Z,27.80
2019-02-08T08:36:00.104Z,27.90
2019-02-08T08:38:49.382Z,27.90
2019-02-08T08:42:25.486Z,28.00
2019-02-08T08:45:26.803Z,27.90
2019-02-08T08:48:20.194Z,27.90
2019-02-08T08:51:55.611Z,28.00
2019-02-08T08:54:52.640Z,28.00
2019-02-08T08:57:38.778Z,27.90
2019-02-08T09:01:06.927Z,28.30
2019-02-08T09:04:33.621Z,27.80
2019-02-08T09:07:36.976Z,27.90
2019-02-08T09:10:43.946Z,27.70
2019-02-08T09:13:52.935Z,27.70
2019-02-08T09:17:11.759Z,27.70
2019-02-08T09:20:23.109Z,27.70
2019-02-08T09:23:40.230Z,27.70
2019-02-08T09:26:50.885Z,27.60
2019-02-08T09:30:02.898Z,27.70
2019-02-08T09:33:23.809Z,27.70
2019-02-08T09:36:27.178Z,28.00
2019-02-08T09:39:20.077Z,27.70
2019-02-08T09:42:21.208Z,27.70
2019-02-08T09:45:33.435Z,27.80
2019-02-08T09:48:28.550Z,27.80
2019-02-08T09:51:47.363Z,27.80
2019-02-08T09:55:02.749Z,27.90
2019-02-08T09:58:29.104Z,27.90
2019-02-08T10:01:42.553Z,28.00
2019-02-08T10:04:47.514Z,28.00
2019-02-08T10:07:53.515Z,28.00
2019-02-08T10:11:14.239Z,28.00
2019-02-08T10:14:12.581Z,28.00
2019-02-08T10:17:18.821Z,28.00
2019-02-08T10:20:31.034Z,28.10
2019-02-08T10:23:30.043Z,28.20
2019-02-08T10:26:37.426Z,28.30
2019-02-08T10:29:50.590Z,28.30
2019-02-08T10:32:43.170Z,28.30
2019-02-08T10:35:57.613Z,28.20
2019-02-08T10:38:58.662Z,28.20
2019-02-08T10:42:04.665Z,28.20
2019-02-08T10:45:02.686Z,28.10
2019-02-08T10:48:13.687Z,28.20
2019-02-08T10:51:28.538Z,28.10
2019-02-08T10:54:45.734Z,28.20
2019-02-08T10:57:55.851Z,28.10
2019-02-08T11:00:49.018Z,28.10
2019-02-08T11:03:59.935Z,28.10
2019-02-08T11:07:01.792Z,28.10
2019-02-08T11:10:19.633Z,28.00
2019-02-08T11:13:42.989Z,28.10
2019-02-08T11:16:54.622Z,28.10
2019-02-08T11:19:24.416Z,28.10
2019-02-08T11:21:54.971Z,28.00
2019-02-08T11:24:26.895Z,28.10
2019-02-08T11:26:59.379Z,28.10
2019-02-08T11:29:29.594Z,28.20
2019-02-08T11:32:00.983Z,28.20
2019-02-08T11:34:32.012Z,28.20
2019-02-08T11:37:01.879Z,28.30
2019-02-08T11:39:32.427Z,28.30
2019-02-08T11:42:02.655Z,28.40
2019-02-08T11:44:32.531Z,28.50
2019-02-08T11:47:02.471Z,28.50
2019-02-08T11:49:33.381Z,28.60
2019-02-08T11:52:03.134Z,28.60
2019-02-08T11:54:33.059Z,28.60
2019-02-08T11:57:02.926Z,28.70
2019-02-08T11:59:32.709Z,29.20
2019-02-08T12:02:02.858Z,28.80
2019-02-08T12:04:33.035Z,28.80
2019-02-08T12:07:03.017Z,28.80
2019-02-08T12:09:32.897Z,28.90
2019-02-08T12:12:03.398Z,28.90
2019-02-08T12:14:33.195Z,28.90
2019-02-08T12:17:03.067Z,29.00
2019-02-08T12:19:33.089Z,28.90
2019-02-08T12:22:04.385Z,28.90
2019-02-08T12:24:34.242Z,28.90
2019-02-08T12:27:06.040Z,28.80
2019-02-08T12:29:35.895Z,28.80
2019-02-08T12:32:07.118Z,28.80
2019-02-08T12:34:36.930Z,28.80
2019-02-08T12:37:06.772Z,28.80
2019-02-08T12:39:36.582Z,28.80
2019-02-08T12:42:06.436Z,28.80
2019-02-08T12:44:36.226Z,28.80
2019-02-08T12:47:06.038Z,28.80
2019-02-08T12:49:36.043Z,28.80
2019-02-08T12:52:07.875Z,28.80
2019-02-08T12:54:37.684Z,28.80
2019-02-08T12:57:07.532Z,28.80
2019-02-08T12:59:37.534Z,28.80
2019-02-08T13:02:07.383Z,28.80
2019-02-08T13:04:37.164Z,28.80
2019-02-08T13:07:07.022Z,28.80
2019-02-08T13:09:36.796Z,28.80
2019-02-08T13:12:06.711Z,28.80
2019-02-08T13:14:36.516Z,28.80
2019-02-08T13:17:06.727Z,28.80
2019-02-08T13:19:36.493Z,28.80
2019-02-08T13:22:07.868Z,28.80
2019-02-08T13:24:37.994Z,28.80
2019-02-08T13:27:07.786Z,28.80
2019-02-08T13:29:37.650Z,28.80
2019-02-08T13:32:08.867Z,28.80
2019-02-08T13:34:39.291Z,28.80
2019-02-08T13:37:09.089Z,28.80
2019-02-08T13:39:38.936Z,28.80
2019-02-08T13:42:11.806Z,28.80
2019-02-08T13:44:41.931Z,28.80
2019-02-08T13:47:11.811Z,28.80
2019-02-08T13:50:00.582Z,28.80
2019-02-08T13:52:30.357Z,28.80
2019-02-08T13:55:00.255Z,28.80
2019-02-08T13:57:30.933Z,28.80
2019-02-08T14:00:00.792Z,28.90
2019-02-08T14:02:30.602Z,28.80
2019-02-08T14:05:00.415Z,28.80
2019-02-08T14:07:30.258Z,28.80
2019-02-08T14:10:00.224Z,28.80
2019-02-08T14:12:30.425Z,28.80
2019-02-08T14:15:00.265Z,28.80
2019-02-08T14:17:30.152Z,28.90
2019-02-08T14:19:59.927Z,28.80
2019-02-08T14:22:29.982Z,28.80
2019-02-08T14:24:59.795Z,28.80
2019-02-08T14:27:50.671Z,28.80
2019-02-08T14:30:28.741Z,28.80
2019-02-08T14:32:59.016Z,28.80
2019-02-08T14:35:29.375Z,28.80
2019-02-08T14:38:00.451Z,28.80
2019-02-08T14:40:32.802Z,28.80
2019-02-08T14:43:22.958Z,28.90
2019-02-08T14:45:53.894Z,28.90
2019-02-08T14:48:25.235Z,28.90
2019-02-08T14:50:56.551Z,28.90
2019-02-08T14:53:27.842Z,28.90
2019-02-08T14:55:57.914Z,28.90
2019-02-08T14:58:28.592Z,28.90
2019-02-08T15:00:58.454Z,28.90
2019-02-08T15:03:28.343Z,28.80
2019-02-08T15:05:58.207Z,29.00
2019-02-08T15:08:28.267Z,28.80
2019-02-08T15:10:58.053Z,28.80
2019-02-08T15:13:27.993Z,28.80
2019-02-08T15:15:57.889Z,28.80
2019-02-08T15:18:27.690Z,28.90
2019-02-08T15:20:59.151Z,28.90
2019-02-08T15:23:30.125Z,28.90
2019-02-08T15:26:00.713Z,28.80
2019-02-08T15:28:30.543Z,28.90
2019-02-08T15:31:03.318Z,28.80
2019-02-08T15:33:34.605Z,28.80
2019-02-08T15:36:06.535Z,28.90
2019-02-08T15:38:36.314Z,28.80
2019-02-08T15:41:06.436Z,28.80
2019-02-08T15:43:36.234Z,28.80
2019-02-08T15:46:06.971Z,28.80
2019-02-08T15:48:36.854Z,28.90
2019-02-08T15:51:06.847Z,28.80
2019-02-08T15:53:36.726Z,28.80
2019-02-08T15:56:10.064Z,28.80
2019-02-08T15:58:39.943Z,28.80
2019-02-08T16:01:11.326Z,28.80
2019-02-08T16:03:41.262Z,28.80
2019-02-08T16:06:11.744Z,28.80
2019-02-08T16:08:41.862Z,28.80
2019-02-08T16:11:11.706Z,28.80
2019-02-08T16:13:41.542Z,28.80
2019-02-08T16:16:11.948Z,28.80
2019-02-08T16:18:41.846Z,28.80
2019-02-08T16:21:12.374Z,28.80
2019-02-08T16:23:44.037Z,28.80
2019-02-08T16:26:13.874Z,28.80
2019-02-08T16:28:43.759Z,28.70
2019-02-08T16:31:15.209Z,28.80
2019-02-08T16:33:45.807Z,28.80
2019-02-08T16:36:15.859Z,28.80
2019-02-08T16:38:47.406Z,28.80
2019-02-08T16:41:17.339Z,28.80
2019-02-08T16:43:47.136Z,28.80
2019-02-08T16:46:16.956Z,28.80
2019-02-08T16:48:46.747Z,28.80
2019-02-08T16:51:17.307Z,28.70
2019-02-08T16:53:53.383Z,28.70
2019-02-08T16:56:18.931Z,28.80
2019-02-08T16:58:49.591Z,28.80
2019-02-08T17:01:19.651Z,28.70
2019-02-08T17:03:49.414Z,28.80
2019-02-08T17:06:19.357Z,28.80
2019-02-08T17:08:50.118Z,28.80
2019-02-08T17:11:20.454Z,28.70
2019-02-08T17:13:50.227Z,28.70
2019-02-08T17:16:20.298Z,28.70
2019-02-08T17:18:50.132Z,28.70
2019-02-08T17:21:20.139Z,28.70
2019-02-08T17:23:49.922Z,28.70
2019-02-08T17:26:19.814Z,28.70
2019-02-08T17:28:49.615Z,28.60
2019-02-08T17:31:20.251Z,28.60
2019-02-08T17:33:52.638Z,28.60
2019-02-08T17:36:22.490Z,28.60
2019-02-08T17:38:53.598Z,28.60
2019-02-08T17:41:24.218Z,28.60
2019-02-08T17:43:53.998Z,28.60
2019-02-08T17:46:23.911Z,28.60
2019-02-08T17:48:53.686Z,28.60
2019-02-08T17:51:23.791Z,28.70
2019-02-08T17:53:53.555Z,28.60
2019-02-08T17:56:23.338Z,28.60
2019-02-08T17:58:53.123Z,28.60
2019-02-08T18:01:24.982Z,28.60
2019-02-08T18:03:55.004Z,28.60
2019-02-08T18:06:24.804Z,28.60
2019-02-08T18:08:54.602Z,28.60
2019-02-08T18:11:24.391Z,28.60
2019-02-08T18:13:54.261Z,28.60
2019-02-08T18:16:24.047Z,28.60
2019-02-08T18:18:53.882Z,28.60
2019-02-08T18:21:23.663Z,28.60
2019-02-08T18:23:54.201Z,28.60
2019-02-08T18:26:23.999Z,28.60
2019-02-08T18:28:53.779Z,28.50
2019-02-08T18:31:25.787Z,28.60
2019-02-08T18:33:56.196Z,28.50
2019-02-08T18:36:26.010Z,28.50
2019-02-08T18:38:57.797Z,28.50
2019-02-08T18:41:28.431Z,28.50
2019-02-08T18:43:59.942Z,28.50
2019-02-08T18:46:29.770Z,28.50
2019-02-08T18:48:59.601Z,28.50
2019-02-08T18:51:29.451Z,28.50
2019-02-08T18:53:59.242Z,28.50
2019-02-08T18:56:29.852Z,28.50
2019-02-08T18:59:00.559Z,28.50
2019-02-08T19:01:30.478Z,28.50
2019-02-08T19:04:00.259Z,28.50
2019-02-08T19:06:30.020Z,28.50
2019-02-08T19:08:59.840Z,28.90
2019-02-08T19:11:29.667Z,28.50
2019-02-08T19:13:59.481Z,28.40
2019-02-08T19:16:29.254Z,28.40
2019-02-08T19:19:19.766Z,28.40
2019-02-08T19:21:51.068Z,28.50
2019-02-08T19:24:21.138Z,28.40
2019-02-08T19:26:50.906Z,28.40
2019-02-08T19:29:21.179Z,28.40
2019-02-08T19:31:52.157Z,28.40
2019-02-08T19:34:23.050Z,28.40
2019-02-08T19:36:52.906Z,28.40
2019-02-08T19:39:22.688Z,28.40
2019-02-08T19:41:52.462Z,28.40
2019-02-08T19:44:22.322Z,28.40
2019-02-08T19:46:52.835Z,28.40
2019-02-08T19:49:23.867Z,28.40
2019-02-08T19:51:53.627Z,28.40
2019-02-08T19:54:23.506Z,28.40
2019-02-08T19:56:53.310Z,28.40
2019-02-08T19:59:23.638Z,28.40
2019-02-08T20:01:53.427Z,28.40
2019-02-08T20:04:23.256Z,28.40
2019-02-08T20:06:53.067Z,28.40
2019-02-08T20:09:22.920Z,28.40
2019-02-08T20:11:53.094Z,28.40
2019-02-08T20:14:23.330Z,28.40
2019-02-08T20:16:53.103Z,28.40
2019-02-08T20:19:24.475Z,28.40
2019-02-08T20:21:55.376Z,28.40
2019-02-08T20:24:25.151Z,28.40
2019-02-08T20:26:54.986Z,28.40
2019-02-08T20:29:24.962Z,28.40
2019-02-08T20:31:55.694Z,28.30
2019-02-08T20:34:26.743Z,28.30
2019-02-08T20:36:57.153Z,28.40
2019-02-08T20:39:26.996Z,28.30
2019-02-08T20:41:56.766Z,28.40
2019-02-08T20:44:26.569Z,28.30
2019-02-08T20:46:56.728Z,28.30
2019-02-08T20:49:26.508Z,28.30
2019-02-08T20:51:56.361Z,28.30
2019-02-08T20:54:26.251Z,28.30
2019-02-08T20:56:58.977Z,28.30
2019-02-08T20:59:28.029Z,28.30
2019-02-08T21:01:57.847Z,28.30
2019-02-08T21:04:27.763Z,28.30
2019-02-08T21:06:57.702Z,28.30
2019-02-08T21:09:27.626Z,28.30
2019-02-08T21:11:57.422Z,28.30
2019-02-08T21:14:27.303Z,28.30
2019-02-08T21:16:57.070Z,28.30
2019-02-08T21:19:27.014Z,28.30
2019-02-08T21:21:57.821Z,28.20
2019-02-08T21:24:28.502Z,28.30
2019-02-08T21:26:58.347Z,28.20
2019-02-08T21:29:28.190Z,28.20
2019-02-08T21:31:58.964Z,28.20
2019-02-08T21:34:30.426Z,28.20
2019-02-08T21:37:00.270Z,28.20
2019-02-08T21:39:30.040Z,28.20
2019-02-08T21:41:59.816Z,28.20
2019-02-08T21:44:29.686Z,28.20
2019-02-08T21:46:59.642Z,28.20
2019-02-08T21:49:29.412Z,28.20
2019-02-08T21:52:00.030Z,28.20
2019-02-08T21:54:29.952Z,28.20
2019-02-08T21:56:59.872Z,28.10
2019-02-08T21:59:29.722Z,28.10
2019-02-08T22:01:59.538Z,28.10
2019-02-08T22:04:29.380Z,28.20
2019-02-08T22:06:59.337Z,28.10
2019-02-08T22:09:29.108Z,28.10
2019-02-08T22:11:58.871Z,28.10
2019-02-08T22:14:28.741Z,28.10
2019-02-08T22:16:59.886Z,28.10
2019-02-08T22:19:29.678Z,28.10
2019-02-08T22:22:01.146Z,28.10
2019-02-08T22:24:31.010Z,28.10
2019-02-08T22:27:00.841Z,28.10
2019-02-08T22:29:30.775Z,28.10
2019-02-08T22:32:01.543Z,28.10
2019-02-08T22:34:31.957Z,28.10
2019-02-08T22:37:01.731Z,28.10
2019-02-08T22:39:31.503Z,28.10
2019-02-08T22:42:01.293Z,28.10
2019-02-08T22:44:31.521Z,28.00
2019-02-08T22:47:01.324Z,28.00
2019-02-08T22:49:31.083Z,28.00
2019-02-08T22:52:00.850Z,28.00
2019-02-08T22:54:30.625Z,28.00
2019-02-08T22:57:00.470Z,28.00
2019-02-08T22:59:30.666Z,28.00
2019-02-08T23:02:00.995Z,28.00
2019-02-08T23:04:32.705Z,27.90
2019-02-08T23:07:03.251Z,28.00
2019-02-08T23:09:33.014Z,28.00
2019-02-08T23:12:03.238Z,28.00
2019-02-08T23:14:33.169Z,27.90
2019-02-08T23:17:03.322Z,28.00
2019-02-08T23:19:33.172Z,27.90
2019-02-08T23:22:03.948Z,27.90
2019-02-08T23:24:34.795Z,27.90
2019-02-08T23:27:04.649Z,27.90
2019-02-08T23:29:34.438Z,27.90
2019-02-08T23:32:05.427Z,27.90
2019-02-08T23:34:35.434Z,28.40
2019-02-08T23:37:05.450Z,27.90
2019-02-08T23:39:35.234Z,27.90
2019-02-08T23:42:05.174Z,27.90
2019-02-08T23:44:35.018Z,27.90
2019-02-08T23:47:05.146Z,27.80
2019-02-08T23:49:35.021Z,27.80
2019-02-08T23:52:04.874Z,27.80
2019-02-08T23:54:34.718Z,27.80
2019-02-08T23:57:05.077Z,27.80
2019-02-08T23:59:38.115Z,27.80
