createdAt,value
2019-02-20T00:04:03.331Z,3.79
2019-02-20T00:14:08.456Z,3.67
2019-02-20T00:24:09.116Z,3.68
2019-02-20T00:34:09.726Z,3.97
2019-02-20T00:44:12.383Z,3.90
2019-02-20T00:54:14.085Z,3.54
2019-02-20T01:04:15.764Z,3.79
2019-02-20T01:14:18.640Z,3.67
2019-02-20T01:24:24.721Z,3.06
2019-02-20T01:34:25.367Z,2.45
2019-02-20T01:44:27.002Z,2.31
2019-02-20T01:54:28.767Z,2.63
2019-02-20T04:09:32.968Z,0.12
2019-02-20T04:19:33.589Z,0.45
2019-02-20T04:29:34.231Z,0.72
2019-02-20T04:39:35.109Z,0.61
2019-02-20T04:49:35.811Z,0.97
2019-02-20T04:59:37.926Z,0.95
2019-02-20T05:09:39.851Z,0.81
2019-02-20T05:19:40.909Z,0.78
2019-02-20T05:29:41.800Z,0.92
2019-02-20T05:39:42.442Z,0.95
2019-02-20T05:49:43.149Z,1.18
2019-02-20T05:59:45.248Z,0.88
2019-02-20T06:09:52.706Z,0.81
2019-02-20T06:19:54.634Z,1.21
2019-02-20T06:29:55.296Z,1.41
2019-02-20T06:39:59.055Z,1.30
2019-02-20T06:50:01.218Z,1.44
2019-02-20T07:00:04.640Z,1.68
2019-02-20T07:10:26.548Z,1.89
2019-02-20T07:20:37.393Z,1.93
2019-02-20T07:30:38.110Z,2.19
2019-02-20T07:40:38.800Z,1.88
2019-02-20T07:50:40.748Z,1.16
2019-02-20T08:00:42.426Z,1.45
2019-02-20T08:10:44.462Z,1.49
2019-02-20T08:20:45.393Z,2.16
2019-02-20T08:30:46.368Z,3.23
2019-02-20T08:40:47.434Z,4.60
2019-02-20T08:50:48.118Z,4.31
2019-02-20T09:00:48.853Z,5.25
2019-02-20T09:10:52.796Z,5.03
2019-02-20T09:20:53.577Z,4.66
2019-02-20T09:30:54.528Z,4.54
2019-02-20T09:40:55.205Z,4.77
2019-02-20T09:50:56.114Z,4.89
2019-02-20T10:00:56.997Z,6.64
2019-02-20T10:10:57.697Z,7.13
2019-02-20T10:20:58.671Z,7.99
2019-02-20T10:30:59.653Z,7.65
2019-02-20T10:41:00.704Z,9.02
2019-02-20T10:51:02.557Z,9.22
2019-02-20T11:01:03.566Z,8.99
2019-02-20T11:11:04.578Z,9.01
2019-02-20T11:21:05.405Z,9.03
2019-02-20T11:31:06.351Z,8.70
2019-02-20T11:41:07.513Z,8.99
2019-02-20T11:51:08.506Z,8.94
2019-02-20T12:01:09.119Z,9.07
2019-02-20T12:11:09.795Z,9.19
2019-02-20T12:21:10.840Z,9.32
2019-02-20T12:31:12.603Z,9.47
2019-02-20T12:41:13.244Z,9.67
2019-02-20T12:51:13.949Z,9.99
2019-02-20T13:01:14.850Z,10.12
2019-02-20T13:11:15.836Z,10.09
2019-02-20T13:21:16.816Z,10.11
2019-02-20T13:31:17.500Z,10.10
2019-02-20T13:41:18.125Z,10.10
2019-02-20T13:51:18.842Z,10.19
2019-02-20T14:01:20.091Z,10.30
2019-02-20T14:11:20.738Z,10.55
2019-02-20T14:21:21.674Z,11.52
2019-02-20T14:31:22.749Z,10.76
2019-02-20T14:41:23.631Z,10.70
2019-02-20T14:51:24.397Z,10.64
2019-02-20T15:01:25.318Z,10.30
2019-02-20T15:11:26.027Z,10.25
2019-02-20T15:21:26.841Z,10.81
2019-02-20T15:31:33.685Z,10.31
2019-02-20T15:41:32.859Z,10.43
2019-02-20T15:51:33.534Z,10.38
2019-02-20T16:01:34.545Z,10.48
2019-02-20T16:11:35.718Z,10.22
2019-02-20T16:21:36.376Z,10.12
2019-02-20T16:31:37.325Z,9.92
2019-02-20T16:41:38.276Z,9.88
2019-02-20T16:51:39.260Z,9.28
2019-02-20T17:01:39.938Z,8.77
2019-02-20T17:11:40.720Z,8.55
2019-02-20T17:21:41.411Z,8.19
2019-02-20T17:31:42.098Z,7.59
2019-02-20T17:41:42.816Z,7.24
2019-02-20T17:51:43.714Z,7.12
2019-02-20T18:01:44.665Z,6.97
2019-02-20T18:11:46.133Z,6.71
2019-02-20T18:21:46.996Z,6.96
2019-02-20T18:31:47.992Z,7.24
2019-02-20T18:41:48.618Z,7.27
2019-02-20T18:51:49.352Z,7.08
2019-02-20T19:01:50.159Z,6.63
2019-02-20T19:12:09.337Z,6.25
2019-02-20T19:22:34.689Z,6.21
2019-02-20T19:32:48.287Z,5.64
2019-02-20T19:43:07.812Z,5.39
2019-02-20T19:53:15.185Z,5.41
2019-02-20T20:03:31.872Z,5.39
2019-02-20T20:13:42.566Z,5.65
2019-02-20T20:24:17.751Z,6.15
2019-02-20T20:34:40.553Z,6.19
2019-02-20T20:45:12.633Z,5.98
2019-02-20T20:55:38.225Z,5.71
2019-02-20T21:05:59.406Z,6.10
2019-02-20T21:16:06.906Z,6.55
2019-02-20T21:26:20.194Z,6.48
2019-02-20T21:36:27.674Z,6.19
2019-02-20T21:46:49.823Z,5.82
2019-02-20T21:56:54.245Z,5.14
2019-02-20T22:07:13.617Z,5.32
2019-02-20T22:17:27.369Z,5.12
2019-02-20T22:27:33.237Z,4.43
2019-02-20T22:37:59.176Z,4.37
2019-02-20T22:48:23.717Z,3.95
2019-02-20T22:58:37.064Z,4.14
2019-02-20T23:09:05.967Z,3.84
2019-02-20T23:19:06.722Z,3.64
2019-02-20T23:29:07.643Z,2.89
2019-02-20T23:39:08.540Z,2.75
2019-02-20T23:49:09.180Z,2.62
2019-02-20T23:59:09.865Z,3.35
