createdAt,value
2022-09-30T00:01:57.343Z,17.90
2022-09-30T00:04:25.906Z,13.40
2022-09-30T00:06:54.807Z,13.90
2022-09-30T00:09:23.396Z,10.10
2022-09-30T00:11:51.955Z,16.20
2022-09-30T00:14:24.108Z,12.00
2022-09-30T00:16:52.965Z,15.50
2022-09-30T00:19:21.426Z,17.20
2022-09-30T00:21:49.714Z,16.60
2022-09-30T00:24:18.878Z,13.60
2022-09-30T00:26:47.206Z,13.70
2022-09-30T00:29:15.673Z,17.00
2022-09-30T00:31:44.180Z,14.90
2022-09-30T00:34:12.633Z,16.50
2022-09-30T00:36:58.304Z,16.40
2022-09-30T00:39:29.601Z,13.00
2022-09-30T00:42:02.211Z,12.70
2022-09-30T00:44:56.937Z,16.40
2022-09-30T00:47:45.024Z,16.40
2022-09-30T00:50:27.898Z,11.70
2022-09-30T00:53:08.724Z,12.80
2022-09-30T00:55:44.571Z,13.10
2022-09-30T00:58:22.877Z,14.10
2022-09-30T01:00:52.250Z,11.10
2022-09-30T01:03:22.775Z,12.20
2022-09-30T01:05:52.915Z,13.40
2022-09-30T01:08:22.131Z,12.00
2022-09-30T01:10:50.423Z,13.00
2022-09-30T01:13:20.335Z,13.80
2022-09-30T01:16:13.041Z,13.90
2022-09-30T01:19:35.888Z,13.80
2022-09-30T01:22:20.901Z,14.40
2022-09-30T01:25:01.088Z,12.70
2022-09-30T01:28:12.161Z,10.40
2022-09-30T01:31:08.926Z,10.30
2022-09-30T01:34:13.090Z,11.50
2022-09-30T01:36:51.459Z,13.50
2022-09-30T01:39:27.135Z,11.40
2022-09-30T01:42:22.887Z,13.60
2022-09-30T01:45:39.440Z,14.20
2022-09-30T01:48:31.506Z,11.30
2022-09-30T01:51:08.367Z,12.80
2022-09-30T01:53:45.692Z,13.90
2022-09-30T01:56:34.114Z,12.70
2022-09-30T01:59:21.881Z,13.90
2022-09-30T02:01:59.713Z,12.30
2022-09-30T02:04:45.129Z,12.90
2022-09-30T02:07:25.231Z,15.90
2022-09-30T02:10:26.021Z,13.40
2022-09-30T02:13:10.805Z,13.20
2022-09-30T02:15:49.300Z,13.50
2022-09-30T02:18:29.046Z,14.90
2022-09-30T02:21:02.999Z,17.40
2022-09-30T02:23:41.876Z,18.30
2022-09-30T02:26:28.330Z,18.70
2022-09-30T02:29:14.046Z,17.40
2022-09-30T02:31:46.284Z,21.00
2022-09-30T02:34:32.827Z,19.60
2022-09-30T02:37:15.468Z,17.70
2022-09-30T02:39:58.700Z,15.10
2022-09-30T02:42:30.175Z,17.50
2022-09-30T02:45:11.643Z,16.90
2022-09-30T02:48:07.897Z,15.60
2022-09-30T02:53:28.187Z,16.80
2022-09-30T02:56:38.790Z,15.90
2022-09-30T02:59:07.121Z,21.10
2022-09-30T03:01:35.582Z,15.30
2022-09-30T03:04:07.191Z,14.40
2022-09-30T03:06:37.293Z,16.70
2022-09-30T03:09:06.129Z,15.80
2022-09-30T03:11:36.262Z,18.00
2022-09-30T03:14:24.266Z,16.40
2022-09-30T03:17:57.555Z,16.10
2022-09-30T03:20:51.734Z,19.50
2022-09-30T03:23:36.371Z,17.50
2022-09-30T03:26:40.006Z,18.80
2022-09-30T03:29:24.702Z,15.90
2022-09-30T03:32:06.531Z,15.80
2022-09-30T03:35:08.415Z,15.10
2022-09-30T03:38:05.082Z,16.40
2022-09-30T03:41:03.294Z,18.80
2022-09-30T03:43:34.940Z,17.90
2022-09-30T03:46:07.427Z,17.10
2022-09-30T03:48:38.280Z,14.60
2022-09-30T03:51:08.493Z,18.50
2022-09-30T03:53:46.610Z,20.90
2022-09-30T03:56:14.987Z,17.60
2022-09-30T03:58:44.601Z,17.80
2022-09-30T04:01:23.242Z,17.40
2022-09-30T04:03:52.869Z,15.70
2022-09-30T04:06:24.169Z,18.10
2022-09-30T04:08:53.974Z,15.40
2022-09-30T04:11:22.321Z,16.10
2022-09-30T04:13:50.603Z,18.00
2022-09-30T04:16:19.373Z,18.80
2022-09-30T04:18:47.839Z,18.30
2022-09-30T04:21:16.760Z,18.10
2022-09-30T04:23:45.189Z,15.30
2022-09-30T04:26:16.871Z,15.50
2022-09-30T04:28:45.149Z,19.40
2022-09-30T04:31:17.173Z,16.90
2022-09-30T04:33:45.585Z,17.10
2022-09-30T04:36:13.961Z,16.80
2022-09-30T04:38:42.691Z,17.40
2022-09-30T04:41:18.720Z,18.60
2022-09-30T04:43:48.399Z,23.00
2022-09-30T04:46:23.081Z,17.20
2022-09-30T04:48:51.948Z,16.60
2022-09-30T04:51:21.820Z,16.70
2022-09-30T04:53:50.499Z,17.80
2022-09-30T04:56:19.357Z,19.40
2022-09-30T04:58:47.693Z,20.80
2022-09-30T05:01:18.361Z,17.40
2022-09-30T05:03:47.347Z,19.40
2022-09-30T05:06:15.828Z,17.80
2022-09-30T05:08:45.935Z,18.40
2022-09-30T05:11:19.896Z,20.90
2022-09-30T05:13:48.950Z,22.50
2022-09-30T05:16:18.100Z,17.60
2022-09-30T05:18:47.187Z,20.70
2022-09-30T05:21:20.838Z,16.80
2022-09-30T05:23:49.254Z,19.50
2022-09-30T05:26:17.600Z,18.70
2022-09-30T05:28:46.431Z,18.10
2022-09-30T05:31:14.831Z,20.30
2022-09-30T05:33:43.146Z,18.50
2022-09-30T05:36:15.091Z,20.20
2022-09-30T05:38:43.484Z,17.90
2022-09-30T05:41:15.547Z,24.00
2022-09-30T05:43:50.214Z,19.40
2022-09-30T05:46:20.393Z,20.10
2022-09-30T05:48:48.737Z,21.90
2022-09-30T05:51:17.311Z,19.20
2022-09-30T05:53:45.749Z,18.70
2022-09-30T05:56:14.406Z,21.00
2022-09-30T05:58:42.693Z,18.10
2022-09-30T06:01:14.711Z,19.50
2022-09-30T06:03:46.685Z,20.40
2022-09-30T06:06:16.189Z,24.90
2022-09-30T06:08:45.215Z,19.40
2022-09-30T06:11:25.973Z,21.30
2022-09-30T06:13:54.558Z,26.70
2022-09-30T06:16:24.031Z,24.50
2022-09-30T06:18:52.355Z,24.80
2022-09-30T06:21:21.077Z,26.60
2022-09-30T06:23:49.392Z,20.10
2022-09-30T06:26:17.746Z,24.90
2022-09-30T06:28:46.270Z,19.10
2022-09-30T06:31:15.119Z,20.40
2022-09-30T06:33:43.622Z,18.40
2022-09-30T06:36:12.051Z,19.80
2022-09-30T06:38:40.623Z,18.40
2022-09-30T06:41:09.876Z,19.30
2022-09-30T06:43:46.546Z,19.10
2022-09-30T06:46:19.997Z,17.30
2022-09-30T06:49:07.528Z,19.00
2022-09-30T06:51:39.432Z,18.50
2022-09-30T06:54:09.260Z,17.80
2022-09-30T06:56:37.793Z,18.10
2022-09-30T06:59:07.184Z,17.00
2022-09-30T07:01:35.518Z,19.50
2022-09-30T07:04:09.568Z,18.30
2022-09-30T07:06:39.409Z,26.40
2022-09-30T07:09:09.638Z,24.90
2022-09-30T07:11:38.763Z,30.10
2022-09-30T07:14:08.194Z,23.30
2022-09-30T07:16:36.945Z,18.00
2022-09-30T07:19:07.293Z,22.20
2022-09-30T07:21:35.712Z,17.20
2022-09-30T07:24:04.180Z,19.00
2022-09-30T07:26:33.436Z,19.80
2022-09-30T07:29:03.656Z,18.60
2022-09-30T07:31:34.246Z,19.60
2022-09-30T07:34:09.181Z,18.20
2022-09-30T07:36:41.800Z,18.80
2022-09-30T07:39:11.031Z,21.20
2022-09-30T07:41:40.786Z,19.80
2022-09-30T07:44:14.928Z,18.10
2022-09-30T07:46:44.989Z,18.10
2022-09-30T07:49:24.939Z,19.30
2022-09-30T07:51:57.438Z,18.20
2022-09-30T07:54:30.525Z,17.40
2022-09-30T07:57:16.718Z,19.00
2022-09-30T07:59:45.322Z,19.70
2022-09-30T08:02:19.168Z,19.50
2022-09-30T08:04:47.920Z,19.60
2022-09-30T08:07:18.938Z,17.60
2022-09-30T08:09:47.370Z,22.30
2022-09-30T08:12:16.483Z,16.60
2022-09-30T08:14:45.464Z,17.30
2022-09-30T08:17:14.043Z,18.40
2022-09-30T08:19:44.700Z,18.70
2022-09-30T08:22:14.250Z,16.40
2022-09-30T08:24:42.756Z,20.20
2022-09-30T08:27:11.223Z,21.70
2022-09-30T08:29:57.322Z,23.00
2022-09-30T08:32:32.015Z,19.80
2022-09-30T08:35:00.545Z,18.80
2022-09-30T08:37:29.523Z,22.40
2022-09-30T08:39:57.854Z,18.90
2022-09-30T08:43:08.621Z,18.40
2022-09-30T08:45:47.084Z,19.40
2022-09-30T08:48:40.298Z,18.10
2022-09-30T08:51:33.414Z,25.80
2022-09-30T08:54:10.294Z,19.50
2022-09-30T08:56:38.593Z,15.90
2022-09-30T08:59:38.512Z,17.10
2022-09-30T09:02:20.973Z,17.70
2022-09-30T09:04:54.570Z,18.30
2022-09-30T09:07:28.600Z,18.10
2022-09-30T09:10:38.212Z,18.00
2022-09-30T09:13:38.895Z,17.50
2022-09-30T09:16:30.265Z,18.40
2022-09-30T09:19:12.756Z,18.60
2022-09-30T09:21:51.689Z,18.20
2022-09-30T09:24:27.239Z,17.70
2022-09-30T09:27:01.507Z,16.80
2022-09-30T09:30:12.677Z,19.40
2022-09-30T09:32:42.512Z,20.00
2022-09-30T09:35:21.155Z,15.90
2022-09-30T09:38:30.048Z,15.70
2022-09-30T09:41:38.387Z,14.40
2022-09-30T09:44:55.799Z,14.30
2022-09-30T09:47:24.142Z,15.40
2022-09-30T09:50:04.377Z,15.30
2022-09-30T09:53:05.331Z,15.90
2022-09-30T09:55:34.918Z,15.90
2022-09-30T09:58:21.806Z,17.40
2022-09-30T10:00:50.111Z,13.70
2022-09-30T10:03:23.802Z,14.80
2022-09-30T10:06:07.570Z,13.30
2022-09-30T10:08:39.857Z,13.50
2022-09-30T10:11:23.331Z,13.70
2022-09-30T10:13:57.870Z,13.80
2022-09-30T10:16:36.152Z,12.60
2022-09-30T10:19:22.123Z,11.10
2022-09-30T10:21:52.861Z,10.80
2022-09-30T10:24:31.668Z,12.10
2022-09-30T10:27:00.113Z,12.30
2022-09-30T10:29:35.051Z,11.30
2022-09-30T10:32:09.201Z,11.40
2022-09-30T10:34:42.889Z,10.20
2022-09-30T10:37:23.142Z,10.20
2022-09-30T10:40:09.076Z,9.90
2022-09-30T10:42:41.742Z,9.50
2022-09-30T10:45:30.010Z,8.00
2022-09-30T10:48:01.185Z,9.90
2022-09-30T10:50:29.495Z,8.70
2022-09-30T10:53:01.781Z,7.30
2022-09-30T10:55:43.911Z,6.40
2022-09-30T10:58:39.024Z,6.90
2022-09-30T11:01:16.484Z,5.20
2022-09-30T11:04:23.175Z,9.40
2022-09-30T11:07:01.127Z,7.00
2022-09-30T11:09:50.735Z,8.30
2022-09-30T11:12:31.141Z,6.80
2022-09-30T11:15:19.005Z,7.30
2022-09-30T11:18:04.790Z,4.70
2022-09-30T11:20:42.191Z,6.40
2022-09-30T11:23:24.330Z,6.70
2022-09-30T11:26:19.675Z,6.10
2022-09-30T11:29:19.138Z,6.10
2022-09-30T11:32:01.710Z,6.80
2022-09-30T11:34:59.464Z,6.20
2022-09-30T11:38:11.143Z,11.20
2022-09-30T11:40:45.223Z,6.00
2022-09-30T11:43:28.459Z,6.30
2022-09-30T11:46:25.653Z,5.70
2022-09-30T11:49:28.730Z,6.80
2022-09-30T11:52:49.087Z,6.00
2022-09-30T11:56:04.590Z,6.10
2022-09-30T11:58:49.746Z,5.00
2022-09-30T12:01:44.056Z,5.10
2022-09-30T12:04:30.240Z,5.50
2022-09-30T12:07:18.398Z,4.70
2022-09-30T12:09:57.177Z,3.90
2022-09-30T12:12:25.670Z,4.10
2022-09-30T12:15:07.695Z,4.70
2022-09-30T12:17:44.379Z,5.10
2022-09-30T12:20:26.880Z,5.20
2022-09-30T12:23:10.914Z,3.90
2022-09-30T12:25:53.728Z,4.30
2022-09-30T12:29:14.486Z,4.60
2022-09-30T12:32:06.328Z,2.70
2022-09-30T12:34:40.458Z,3.80
2022-09-30T12:37:35.897Z,3.50
2022-09-30T12:40:13.692Z,3.90
2022-09-30T12:43:23.349Z,8.40
2022-09-30T12:46:19.946Z,3.90
2022-09-30T12:49:01.505Z,3.50
2022-09-30T12:51:34.988Z,4.10
2022-09-30T12:54:24.091Z,3.80
2022-09-30T12:57:10.967Z,3.80
2022-09-30T12:59:53.631Z,3.90
2022-09-30T13:02:40.400Z,3.40
2022-09-30T13:05:27.155Z,3.30
2022-09-30T13:08:04.758Z,3.30
2022-09-30T13:10:37.185Z,3.50
2022-09-30T13:13:11.512Z,2.80
2022-09-30T13:15:45.528Z,3.10
2022-09-30T13:18:19.929Z,3.20
2022-09-30T13:20:55.133Z,3.20
2022-09-30T13:23:39.347Z,3.10
2022-09-30T13:26:26.325Z,6.00
2022-09-30T13:29:18.276Z,3.60
2022-09-30T13:31:49.756Z,3.60
2022-09-30T13:34:31.239Z,6.60
2022-09-30T13:37:03.331Z,6.40
2022-09-30T13:39:34.718Z,4.20
2022-09-30T13:42:29.979Z,3.80
2022-09-30T13:45:22.765Z,4.90
2022-09-30T13:48:02.527Z,4.10
2022-09-30T13:50:46.569Z,4.70
2022-09-30T13:53:40.437Z,5.30
2022-09-30T13:56:26.222Z,5.10
2022-09-30T13:59:39.917Z,3.60
2022-09-30T14:03:05.189Z,3.10
2022-09-30T14:06:30.321Z,3.90
2022-09-30T14:09:43.508Z,3.30
2022-09-30T14:12:16.504Z,4.30
2022-09-30T14:15:12.205Z,3.90
2022-09-30T14:21:05.482Z,2.80
2022-09-30T14:23:34.223Z,2.80
2022-09-30T14:26:42.367Z,2.80
2022-09-30T14:29:22.225Z,2.40
2022-09-30T14:31:50.557Z,2.20
2022-09-30T14:34:22.434Z,3.10
2022-09-30T14:36:53.670Z,3.00
2022-09-30T14:39:29.413Z,2.60
2022-09-30T14:42:04.896Z,2.90
2022-09-30T14:44:36.467Z,3.20
2022-09-30T14:47:05.136Z,3.40
2022-09-30T14:49:36.221Z,3.00
2022-09-30T14:52:05.073Z,3.20
2022-09-30T14:54:33.937Z,4.30
2022-09-30T14:57:13.466Z,4.00
2022-09-30T14:59:43.927Z,5.40
2022-09-30T15:02:23.212Z,4.00
2022-09-30T15:04:59.270Z,2.70
2022-09-30T15:07:29.589Z,2.90
2022-09-30T15:10:27.990Z,2.70
2022-09-30T15:12:56.317Z,3.20
2022-09-30T15:15:35.639Z,3.50
2022-09-30T15:18:43.293Z,3.10
2022-09-30T15:21:15.827Z,3.70
2022-09-30T15:23:52.282Z,5.80
2022-09-30T15:26:24.532Z,5.20
2022-09-30T15:28:53.309Z,4.00
2022-09-30T15:31:26.817Z,3.30
2022-09-30T15:34:19.225Z,4.20
2022-09-30T15:37:11.579Z,4.40
2022-09-30T15:40:05.644Z,4.60
2022-09-30T15:42:39.817Z,7.20
2022-09-30T15:45:18.634Z,4.90
2022-09-30T15:47:58.054Z,5.10
2022-09-30T15:50:52.903Z,5.40
2022-09-30T15:53:46.934Z,4.40
2022-09-30T15:56:23.978Z,4.70
2022-09-30T15:58:59.717Z,5.00
2022-09-30T16:01:40.030Z,6.20
2022-09-30T16:04:17.476Z,5.70
2022-09-30T16:06:48.736Z,5.00
2022-09-30T16:09:32.262Z,4.80
2022-09-30T16:12:12.903Z,5.70
2022-09-30T16:15:14.309Z,5.50
2022-09-30T16:17:50.132Z,4.40
2022-09-30T16:20:19.112Z,5.30
2022-09-30T16:22:48.226Z,4.70
2022-09-30T16:25:28.182Z,5.10
2022-09-30T16:28:13.923Z,8.20
2022-09-30T16:30:54.294Z,5.70
2022-09-30T16:33:22.678Z,8.50
2022-09-30T16:35:51.162Z,11.10
2022-09-30T16:38:20.040Z,11.60
2022-09-30T16:40:48.411Z,12.10
2022-09-30T16:43:17.083Z,11.50
2022-09-30T16:45:45.413Z,11.60
2022-09-30T16:48:19.099Z,13.40
2022-09-30T16:51:12.762Z,15.80
2022-09-30T16:53:41.681Z,14.30
2022-09-30T16:56:19.535Z,12.50
2022-09-30T16:58:48.016Z,12.00
2022-09-30T17:01:23.434Z,10.00
2022-09-30T17:03:55.856Z,10.80
2022-09-30T17:06:32.626Z,10.40
2022-09-30T17:09:02.149Z,15.40
2022-09-30T17:11:33.689Z,13.80
2022-09-30T17:14:04.563Z,13.10
2022-09-30T17:16:34.245Z,7.40
2022-09-30T17:19:02.870Z,14.00
2022-09-30T17:21:31.265Z,15.70
2022-09-30T17:23:59.645Z,13.10
2022-09-30T17:26:28.402Z,13.80
2022-09-30T17:29:08.706Z,22.30
2022-09-30T17:31:43.305Z,12.10
2022-09-30T17:34:11.807Z,17.30
2022-09-30T17:36:40.195Z,14.90
2022-09-30T17:39:08.757Z,15.10
2022-09-30T17:41:55.820Z,14.30
2022-09-30T17:44:25.435Z,12.90
2022-09-30T17:47:00.222Z,11.70
2022-09-30T17:49:36.292Z,15.90
2022-09-30T17:52:05.637Z,18.80
2022-09-30T17:54:34.704Z,16.30
2022-09-30T17:57:03.036Z,13.70
2022-09-30T17:59:31.555Z,13.40
2022-09-30T18:02:00.410Z,18.40
2022-09-30T18:04:29.369Z,15.40
2022-09-30T18:06:57.801Z,20.00
2022-09-30T18:09:26.212Z,15.70
2022-09-30T18:11:54.630Z,16.10
2022-09-30T18:14:23.075Z,14.60
2022-09-30T18:16:51.438Z,14.40
2022-09-30T18:19:19.827Z,13.10
2022-09-30T18:21:48.173Z,14.30
2022-09-30T18:24:16.570Z,21.20
2022-09-30T18:26:45.129Z,20.40
2022-09-30T18:29:13.583Z,22.00
2022-09-30T18:31:43.325Z,21.30
2022-09-30T18:34:13.254Z,20.00
2022-09-30T18:36:42.612Z,15.30
2022-09-30T18:39:10.941Z,16.30
2022-09-30T18:41:45.692Z,16.90
2022-09-30T18:44:15.431Z,19.40
2022-09-30T18:46:44.214Z,21.30
2022-09-30T18:49:14.140Z,19.10
2022-09-30T18:51:42.491Z,20.40
2022-09-30T18:54:11.352Z,23.80
2022-09-30T18:56:39.681Z,21.20
2022-09-30T19:01:46.371Z,24.80
2022-09-30T19:04:15.487Z,28.10
2022-09-30T19:06:47.535Z,19.60
2022-09-30T19:09:16.666Z,23.60
2022-09-30T19:11:46.349Z,21.10
2022-09-30T19:14:15.665Z,21.50
2022-09-30T19:16:44.739Z,21.40
2022-09-30T19:19:13.479Z,25.60
2022-09-30T19:21:42.121Z,21.10
2022-09-30T19:24:10.620Z,19.00
2022-09-30T19:26:39.599Z,20.20
2022-09-30T19:29:10.473Z,23.70
2022-09-30T19:31:39.089Z,20.80
2022-09-30T19:34:11.568Z,23.40
2022-09-30T19:36:49.792Z,21.90
2022-09-30T19:39:20.898Z,20.90
2022-09-30T19:41:50.069Z,26.00
2022-09-30T19:44:20.321Z,25.50
2022-09-30T19:46:50.944Z,18.70
2022-09-30T19:49:21.575Z,19.50
2022-09-30T19:51:52.811Z,20.50
2022-09-30T19:54:34.892Z,24.60
2022-09-30T19:57:06.730Z,24.30
2022-09-30T19:59:35.136Z,22.60
2022-09-30T20:02:03.898Z,26.80
2022-09-30T20:04:34.391Z,21.30
2022-09-30T20:07:02.754Z,23.70
2022-09-30T20:09:31.286Z,26.60
2022-09-30T20:11:59.841Z,21.30
2022-09-30T20:14:47.015Z,21.60
2022-09-30T20:17:16.790Z,22.10
2022-09-30T20:20:05.325Z,26.00
2022-09-30T20:22:33.615Z,24.00
2022-09-30T20:25:02.242Z,27.00
2022-09-30T20:27:31.110Z,29.80
2022-09-30T20:30:00.131Z,25.20
2022-09-30T20:32:30.754Z,26.80
2022-09-30T20:34:59.238Z,29.20
2022-09-30T20:37:27.698Z,23.70
2022-09-30T20:39:57.807Z,20.60
2022-09-30T20:42:28.285Z,25.20
2022-09-30T20:45:02.778Z,23.10
2022-09-30T20:47:32.118Z,24.90
2022-09-30T20:50:00.519Z,33.30
2022-09-30T20:52:29.482Z,24.60
2022-09-30T20:54:59.978Z,28.70
2022-09-30T20:57:30.282Z,19.10
2022-09-30T21:00:00.142Z,20.90
2022-09-30T21:02:29.429Z,27.80
2022-09-30T21:04:58.293Z,24.40
2022-09-30T21:07:27.170Z,22.70
2022-09-30T21:09:55.483Z,21.50
2022-09-30T21:12:23.847Z,23.20
2022-09-30T21:14:52.179Z,24.50
2022-09-30T21:17:20.520Z,23.00
2022-09-30T21:19:48.867Z,25.40
2022-09-30T21:22:17.330Z,25.20
2022-09-30T21:24:47.829Z,22.80
2022-09-30T21:27:16.171Z,23.10
2022-09-30T21:29:44.618Z,23.30
2022-09-30T21:32:13.138Z,27.00
2022-09-30T21:34:41.841Z,26.60
2022-09-30T21:37:11.069Z,25.70
2022-09-30T21:39:39.407Z,25.50
2022-09-30T21:42:07.755Z,24.70
2022-09-30T21:44:36.096Z,27.60
2022-09-30T21:47:04.697Z,23.20
2022-09-30T21:49:33.361Z,28.80
2022-09-30T21:52:07.620Z,27.90
2022-09-30T21:54:40.369Z,24.00
2022-09-30T21:57:08.928Z,29.60
2022-09-30T21:59:46.396Z,27.10
2022-09-30T22:02:17.003Z,28.00
2022-09-30T22:04:45.485Z,27.30
2022-09-30T22:07:15.483Z,24.20
2022-09-30T22:09:43.899Z,26.90
2022-09-30T22:12:12.421Z,27.50
2022-09-30T22:14:40.717Z,23.00
2022-09-30T22:17:10.302Z,25.70
2022-09-30T22:19:38.626Z,23.20
2022-09-30T22:22:07.115Z,27.70
2022-09-30T22:24:36.978Z,32.70
2022-09-30T22:27:07.631Z,27.30
2022-09-30T22:29:36.048Z,24.20
2022-09-30T22:32:04.550Z,25.40
2022-09-30T22:34:51.444Z,23.50
2022-09-30T22:37:38.414Z,28.40
2022-09-30T22:40:07.134Z,27.90
2022-09-30T22:42:35.831Z,26.10
2022-09-30T22:45:05.078Z,27.60
2022-09-30T22:47:33.853Z,31.60
2022-09-30T22:50:03.815Z,25.90
2022-09-30T22:52:32.134Z,37.10
2022-09-30T22:55:00.442Z,36.10
2022-09-30T22:57:28.839Z,24.50
2022-09-30T22:59:59.014Z,30.50
2022-09-30T23:02:27.577Z,26.20
2022-09-30T23:04:56.023Z,30.20
2022-09-30T23:07:24.382Z,30.20
2022-09-30T23:09:53.211Z,24.80
2022-09-30T23:12:21.647Z,28.60
2022-09-30T23:14:50.566Z,26.00
2022-09-30T23:17:18.913Z,28.90
2022-09-30T23:19:47.435Z,29.60
2022-09-30T23:22:16.098Z,29.10
2022-09-30T23:24:44.395Z,29.10
2022-09-30T23:27:12.722Z,27.30
2022-09-30T23:29:41.200Z,31.70
2022-09-30T23:32:09.812Z,28.40
2022-09-30T23:34:38.154Z,27.00
2022-09-30T23:37:06.584Z,24.40
2022-09-30T23:39:34.989Z,29.20
2022-09-30T23:42:03.442Z,25.50
2022-09-30T23:44:31.781Z,26.30
2022-09-30T23:47:18.767Z,27.20
2022-09-30T23:49:47.624Z,26.90
2022-09-30T23:52:17.500Z,22.70
2022-09-30T23:54:45.883Z,26.40
2022-09-30T23:57:14.216Z,24.10
2022-09-30T23:59:42.535Z,21.80
