createdAt,value
2019-05-02T00:00:18.074Z,101376.69
2019-05-02T00:02:51.870Z,101374.90
2019-05-02T00:05:27.322Z,101376.47
2019-05-02T00:07:58.455Z,101366.75
2019-05-02T00:10:30.988Z,101361.73
2019-05-02T00:13:03.267Z,101368.94
2019-05-02T00:15:38.251Z,101354.91
2019-05-02T00:18:10.468Z,101351.83
2019-05-02T00:20:42.695Z,101359.89
2019-05-02T00:23:14.919Z,101354.55
2019-05-02T00:25:52.320Z,101353.17
2019-05-02T00:28:21.159Z,101351.24
2019-05-02T00:30:53.559Z,101350.20
2019-05-02T00:33:29.241Z,101349.80
2019-05-02T00:36:00.053Z,101348.72
2019-05-02T00:38:33.354Z,101346.39
2019-05-02T00:41:06.365Z,101349.79
2019-05-02T00:43:38.628Z,101347.05
2019-05-02T00:46:10.856Z,101344.23
2019-05-02T00:48:43.193Z,101344.09
2019-05-02T00:51:15.448Z,101336.22
2019-05-02T00:53:48.354Z,101344.41
2019-05-02T00:56:22.106Z,101339.16
2019-05-02T00:58:54.509Z,101335.18
2019-05-02T01:01:29.510Z,101332.44
2019-05-02T01:04:00.849Z,101325.32
2019-05-02T01:06:35.134Z,101327.28
2019-05-02T01:09:11.010Z,101324.55
2019-05-02T01:11:41.836Z,101319.70
2019-05-02T01:14:14.141Z,101320.51
2019-05-02T01:16:49.523Z,101316.88
2019-05-02T01:19:21.749Z,101313.33
2019-05-02T01:21:55.098Z,101315.03
2019-05-02T01:24:27.369Z,101314.89
2019-05-02T01:27:04.585Z,101303.88
2019-05-02T01:29:35.641Z,101305.98
2019-05-02T01:32:07.894Z,101295.46
2019-05-02T01:34:40.237Z,101301.00
2019-05-02T01:37:20.367Z,101296.70
2019-05-02T01:39:46.436Z,101294.83
2019-05-02T01:42:18.700Z,101293.93
2019-05-02T01:44:50.991Z,101287.39
2019-05-02T01:47:23.248Z,101286.90
2019-05-02T01:49:57.171Z,101286.41
2019-05-02T01:52:29.594Z,101285.05
2019-05-02T01:55:01.879Z,101281.48
2019-05-02T01:57:34.102Z,101279.33
2019-05-02T02:00:09.544Z,101285.31
2019-05-02T02:02:41.298Z,101274.45
2019-05-02T02:05:13.626Z,101270.41
2019-05-02T02:07:45.863Z,101267.82
2019-05-02T02:10:19.758Z,101272.66
2019-05-02T02:13:03.573Z,101266.52
2019-05-02T02:15:29.019Z,101266.88
2019-05-02T02:18:02.184Z,101262.49
2019-05-02T02:20:34.452Z,101252.43
2019-05-02T02:23:10.235Z,101253.73
2019-05-02T02:25:40.739Z,101247.68
2019-05-02T02:28:13.006Z,101252.87
2019-05-02T02:30:45.265Z,101249.30
2019-05-02T02:33:17.667Z,101255.23
2019-05-02T02:35:51.987Z,101250.84
2019-05-02T02:38:26.802Z,101248.25
2019-05-02T02:40:58.335Z,101250.94
2019-05-02T02:43:34.604Z,101249.23
2019-05-02T02:46:04.610Z,101248.34
2019-05-02T02:48:40.552Z,101247.94
2019-05-02T02:51:22.038Z,101244.91
2019-05-02T02:53:45.028Z,101246.06
2019-05-02T02:56:17.334Z,101243.56
2019-05-02T02:58:49.607Z,101246.16
2019-05-02T03:01:28.699Z,101244.86
2019-05-02T03:04:02.004Z,101246.64
2019-05-02T03:06:29.764Z,101244.51
2019-05-02T03:09:02.014Z,101240.16
2019-05-02T03:11:35.860Z,101233.50
2019-05-02T03:14:09.726Z,101236.09
2019-05-02T03:16:47.478Z,101228.80
2019-05-02T03:19:21.491Z,101220.53
2019-05-02T03:21:54.424Z,101220.08
2019-05-02T03:24:23.945Z,101217.48
2019-05-02T03:26:58.486Z,101212.77
2019-05-02T03:29:41.496Z,101203.23
2019-05-02T03:32:14.951Z,101210.17
2019-05-02T03:34:47.470Z,101203.69
2019-05-02T03:37:13.917Z,101205.47
2019-05-02T03:39:49.317Z,101196.89
2019-05-02T03:42:20.353Z,101194.79
2019-05-02T03:44:56.237Z,101194.34
2019-05-02T03:47:27.798Z,101193.14
2019-05-02T03:50:00.038Z,101189.25
2019-05-02T03:52:36.553Z,101186.66
2019-05-02T03:55:06.184Z,101188.05
2019-05-02T03:57:41.891Z,101182.51
2019-05-02T04:00:20.205Z,101178.36
2019-05-02T04:02:46.429Z,101177.60
2019-05-02T04:05:18.785Z,101175.91
2019-05-02T04:07:50.999Z,101168.93
2019-05-02T04:10:23.224Z,101168.07
2019-05-02T04:12:58.365Z,101168.93
2019-05-02T04:15:35.092Z,101173.71
2019-05-02T04:18:08.347Z,101178.00
2019-05-02T04:20:37.456Z,101177.20
2019-05-02T04:23:09.722Z,101177.74
2019-05-02T04:25:41.950Z,101181.05
2019-05-02T04:28:14.458Z,101177.03
2019-05-02T04:30:51.155Z,101175.70
2019-05-02T04:33:20.887Z,101172.62
2019-05-02T04:35:58.868Z,101170.11
2019-05-02T04:38:39.263Z,101172.37
2019-05-02T04:41:04.227Z,101171.20
2019-05-02T04:43:43.100Z,101164.86
2019-05-02T04:46:18.021Z,101166.63
2019-05-02T04:48:48.924Z,101158.73
2019-05-02T04:51:20.900Z,101156.59
2019-05-02T04:53:53.167Z,101152.34
2019-05-02T04:56:28.220Z,101154.04
2019-05-02T04:59:01.977Z,101149.66
2019-05-02T05:01:43.475Z,101147.49
2019-05-02T05:04:08.296Z,101142.32
2019-05-02T05:06:52.510Z,101142.34
2019-05-02T05:09:18.080Z,101132.52
2019-05-02T05:11:53.914Z,101125.80
2019-05-02T05:14:25.025Z,101133.02
2019-05-02T05:16:57.993Z,101137.98
2019-05-02T05:19:32.784Z,101140.75
2019-05-02T05:22:06.297Z,101142.95
2019-05-02T05:24:42.180Z,101139.92
2019-05-02T05:27:13.351Z,101138.17
2019-05-02T05:29:48.643Z,101140.73
2019-05-02T05:32:20.674Z,101135.77
2019-05-02T05:34:52.963Z,101138.16
2019-05-02T05:37:27.315Z,101142.64
2019-05-02T05:40:00.429Z,101142.33
2019-05-02T05:42:33.481Z,101141.54
2019-05-02T05:45:09.670Z,101142.84
2019-05-02T05:47:40.203Z,101138.83
2019-05-02T05:50:12.557Z,101144.84
2019-05-02T05:52:44.785Z,101141.55
2019-05-02T05:55:20.533Z,101143.03
2019-05-02T05:57:59.935Z,101145.47
2019-05-02T06:00:25.131Z,101140.88
2019-05-02T06:03:10.289Z,101142.01
2019-05-02T06:05:33.138Z,101143.03
2019-05-02T06:08:05.598Z,101141.52
2019-05-02T06:10:39.034Z,101137.99
2019-05-02T06:13:12.982Z,101137.44
2019-05-02T06:15:46.051Z,101140.53
2019-05-02T06:18:18.381Z,101136.69
2019-05-02T06:20:50.651Z,101131.92
2019-05-02T06:23:22.885Z,101142.22
2019-05-02T06:25:55.116Z,101132.58
2019-05-02T06:28:27.475Z,101134.14
2019-05-02T06:31:02.161Z,101133.38
2019-05-02T06:33:34.362Z,101129.59
2019-05-02T06:36:06.612Z,101131.66
2019-05-02T06:38:38.868Z,101128.03
2019-05-02T06:41:11.114Z,101126.09
2019-05-02T06:43:46.505Z,101115.89
2019-05-02T06:46:21.958Z,101113.53
2019-05-02T06:48:52.502Z,101110.42
2019-05-02T06:51:25.872Z,101119.55
2019-05-02T06:53:58.133Z,101117.20
2019-05-02T06:56:30.426Z,101108.77
2019-05-02T06:59:04.775Z,101107.29
2019-05-02T07:01:38.172Z,101105.42
2019-05-02T07:04:10.489Z,101106.67
2019-05-02T07:06:57.576Z,101111.05
2019-05-02T07:09:17.090Z,101109.59
2019-05-02T07:11:56.966Z,101107.59
2019-05-02T07:14:25.469Z,101107.36
2019-05-02T07:16:57.680Z,101106.83
2019-05-02T07:19:32.169Z,101105.38
2019-05-02T07:22:04.649Z,101105.70
2019-05-02T07:24:37.081Z,101101.69
2019-05-02T07:27:09.482Z,101097.31
2019-05-02T07:29:41.839Z,101097.09
2019-05-02T07:32:14.153Z,101087.75
2019-05-02T07:34:48.148Z,101093.16
2019-05-02T07:37:20.443Z,101089.39
2019-05-02T07:39:53.082Z,101088.41
2019-05-02T07:42:25.438Z,101096.61
2019-05-02T07:44:57.915Z,101096.52
2019-05-02T07:47:34.548Z,101095.01
2019-05-02T07:50:05.411Z,101094.84
2019-05-02T07:52:41.087Z,101093.25
2019-05-02T07:55:13.039Z,101092.36
2019-05-02T07:57:45.524Z,101092.38
2019-05-02T08:00:17.986Z,101095.73
2019-05-02T08:02:50.298Z,101094.50
2019-05-02T08:05:23.905Z,101099.62
2019-05-02T08:07:56.828Z,101098.09
2019-05-02T08:10:29.108Z,101093.66
2019-05-02T08:13:01.364Z,101094.37
2019-05-02T08:15:33.664Z,101103.10
2019-05-02T08:18:05.984Z,101095.59
2019-05-02T08:20:38.244Z,101089.91
2019-05-02T08:23:13.431Z,101093.97
2019-05-02T08:25:46.563Z,101095.30
2019-05-02T08:28:19.057Z,101090.37
2019-05-02T08:30:51.289Z,101082.75
2019-05-02T08:33:29.508Z,101083.58
2019-05-02T08:35:59.677Z,101078.78
2019-05-02T08:38:32.712Z,101086.16
2019-05-02T08:41:05.160Z,101082.74
2019-05-02T08:43:40.266Z,101081.17
2019-05-02T08:46:14.466Z,101077.44
2019-05-02T08:48:50.560Z,101078.45
2019-05-02T08:51:21.778Z,101075.27
2019-05-02T08:53:56.723Z,101081.09
2019-05-02T08:56:28.315Z,101087.38
2019-05-02T08:59:00.660Z,101086.62
2019-05-02T09:01:35.236Z,101083.52
2019-05-02T09:04:06.953Z,101083.00
2019-05-02T09:06:39.280Z,101085.00
2019-05-02T09:09:11.534Z,101087.70
2019-05-02T09:11:48.782Z,101089.31
2019-05-02T09:14:17.897Z,101082.71
2019-05-02T09:16:52.227Z,101083.55
2019-05-02T09:19:26.482Z,101090.02
2019-05-02T09:21:58.432Z,101092.52
2019-05-02T09:24:32.580Z,101090.21
2019-05-02T09:27:04.753Z,101088.03
2019-05-02T09:29:37.307Z,101084.00
2019-05-02T09:32:12.535Z,101080.12
2019-05-02T09:34:45.094Z,101080.58
2019-05-02T09:37:17.523Z,101083.60
2019-05-02T09:39:49.859Z,101081.22
2019-05-02T09:42:22.162Z,101076.48
2019-05-02T09:44:56.884Z,101077.66
2019-05-02T09:47:35.243Z,101069.75
2019-05-02T09:50:02.873Z,101074.36
2019-05-02T09:52:39.660Z,101073.89
2019-05-02T09:55:12.146Z,101068.95
2019-05-02T09:57:44.592Z,101072.89
2019-05-02T10:00:16.883Z,101072.31
2019-05-02T10:02:49.165Z,101069.64
2019-05-02T10:05:23.029Z,101069.09
2019-05-02T10:08:03.082Z,101070.17
2019-05-02T10:10:32.363Z,101065.63
2019-05-02T10:13:04.964Z,101068.09
2019-05-02T10:15:37.213Z,101065.89
2019-05-02T10:18:12.026Z,101066.56
2019-05-02T10:20:43.900Z,101068.47
2019-05-02T10:23:19.499Z,101054.38
2019-05-02T10:25:52.095Z,101058.81
2019-05-02T10:28:24.490Z,101053.06
2019-05-02T10:30:56.954Z,101046.04
2019-05-02T10:33:33.564Z,101038.05
2019-05-02T10:36:03.181Z,101033.22
2019-05-02T10:38:35.480Z,101035.08
2019-05-02T10:41:07.737Z,101032.58
2019-05-02T10:43:39.944Z,101030.03
2019-05-02T10:46:14.099Z,101027.45
2019-05-02T10:48:46.565Z,101028.38
2019-05-02T10:51:19.017Z,101023.96
2019-05-02T10:53:52.675Z,101025.77
2019-05-02T10:56:25.408Z,101027.70
2019-05-02T10:58:57.541Z,101026.44
2019-05-02T11:01:29.857Z,101030.23
2019-05-02T11:04:02.198Z,101030.47
2019-05-02T11:06:37.241Z,101032.53
2019-05-02T11:09:08.532Z,101024.28
2019-05-02T11:11:42.530Z,101026.00
2019-05-02T11:14:15.200Z,101025.29
2019-05-02T11:16:47.524Z,101025.77
2019-05-02T11:19:21.385Z,101024.69
2019-05-02T11:21:58.842Z,101025.84
2019-05-02T11:24:27.697Z,101021.30
2019-05-02T11:27:02.096Z,101018.68
2019-05-02T11:29:34.241Z,101026.85
2019-05-02T11:32:06.364Z,101024.04
2019-05-02T11:34:38.720Z,101024.05
2019-05-02T11:37:12.160Z,101023.97
2019-05-02T11:39:50.297Z,101022.60
2019-05-02T11:42:23.237Z,101019.41
2019-05-02T11:44:52.690Z,101021.80
2019-05-02T11:47:26.603Z,101019.81
2019-05-02T11:49:59.258Z,101024.62
2019-05-02T11:52:32.979Z,101023.67
2019-05-02T11:55:05.547Z,101021.37
2019-05-02T11:57:37.944Z,101025.30
2019-05-02T12:00:12.238Z,101029.03
2019-05-02T12:02:44.147Z,101026.41
2019-05-02T12:05:16.390Z,101022.38
2019-05-02T12:07:48.669Z,101019.69
2019-05-02T12:10:21.629Z,101022.23
2019-05-02T12:12:54.003Z,101025.19
2019-05-02T12:15:26.271Z,101026.92
2019-05-02T12:17:58.566Z,101032.11
2019-05-02T12:20:35.278Z,101032.80
2019-05-02T12:23:04.804Z,101034.85
2019-05-02T12:25:37.076Z,101034.59
2019-05-02T12:28:09.359Z,101028.48
2019-05-02T12:30:42.179Z,101026.59
2019-05-02T12:33:14.514Z,101031.89
2019-05-02T12:35:46.832Z,101026.95
2019-05-02T12:38:19.050Z,101022.24
2019-05-02T12:40:52.249Z,101022.00
2019-05-02T12:43:24.815Z,101018.44
2019-05-02T12:45:57.140Z,101022.11
2019-05-02T12:48:29.672Z,101025.26
2019-05-02T12:51:03.148Z,101012.20
2019-05-02T12:53:35.534Z,101019.91
2019-05-02T12:56:07.960Z,101021.47
2019-05-02T12:58:42.119Z,101012.63
2019-05-02T13:01:15.165Z,101019.87
2019-05-02T13:03:49.446Z,101013.37
2019-05-02T13:06:22.324Z,101018.32
2019-05-02T13:08:54.636Z,101018.49
2019-05-02T13:11:27.145Z,101009.11
2019-05-02T13:14:02.199Z,101014.41
2019-05-02T13:16:34.486Z,101016.87
2019-05-02T13:19:06.767Z,101010.66
2019-05-02T13:21:42.521Z,101001.59
2019-05-02T13:24:16.425Z,101005.30
2019-05-02T13:26:52.045Z,101001.50
2019-05-02T13:29:22.656Z,100995.70
2019-05-02T13:31:54.984Z,100997.09
2019-05-02T13:34:27.480Z,101000.69
2019-05-02T13:36:59.778Z,100999.76
2019-05-02T13:39:32.634Z,101002.73
2019-05-02T13:42:05.237Z,100993.98
2019-05-02T13:44:37.464Z,100992.62
2019-05-02T13:47:12.242Z,100989.78
2019-05-02T13:49:53.807Z,100993.94
2019-05-02T13:52:20.139Z,100993.08
2019-05-02T13:54:52.398Z,100991.88
2019-05-02T13:57:24.601Z,100996.00
2019-05-02T13:59:57.267Z,100992.87
2019-05-02T14:02:31.640Z,100985.81
2019-05-02T14:05:03.547Z,100984.25
2019-05-02T14:07:36.836Z,100987.42
2019-05-02T14:10:11.874Z,100985.03
2019-05-02T14:12:44.233Z,100981.98
2019-05-02T14:15:16.616Z,100981.41
2019-05-02T14:17:49.235Z,100981.77
2019-05-02T14:20:22.399Z,100980.07
2019-05-02T14:22:54.928Z,100982.73
2019-05-02T14:25:27.337Z,100974.73
2019-05-02T14:27:59.588Z,100979.33
2019-05-02T14:30:39.903Z,100976.37
2019-05-02T14:33:05.780Z,100966.28
2019-05-02T14:35:37.991Z,100972.53
2019-05-02T14:38:10.285Z,100972.19
2019-05-02T14:40:42.574Z,100965.68
2019-05-02T14:43:14.814Z,100958.89
2019-05-02T14:45:50.916Z,100959.66
2019-05-02T14:48:22.231Z,100963.66
2019-05-02T14:50:54.903Z,100960.31
2019-05-02T14:53:27.435Z,100965.27
2019-05-02T14:56:04.391Z,100960.16
2019-05-02T14:58:37.748Z,100964.12
2019-05-02T15:01:08.949Z,100955.52
2019-05-02T15:03:42.347Z,100953.55
2019-05-02T15:06:14.659Z,100956.72
2019-05-02T15:08:49.018Z,100950.12
2019-05-02T15:11:30.347Z,100952.66
2019-05-02T15:13:55.242Z,100951.63
2019-05-02T15:16:39.556Z,100944.16
2019-05-02T15:19:02.160Z,100948.56
2019-05-02T15:21:34.508Z,100942.06
2019-05-02T15:24:06.777Z,100943.33
2019-05-02T15:26:39.012Z,100947.52
2019-05-02T15:29:18.826Z,100945.17
2019-05-02T15:31:45.396Z,100949.77
2019-05-02T15:34:17.619Z,100950.91
2019-05-02T15:36:49.863Z,100953.82
2019-05-02T15:41:56.071Z,100958.60
2019-05-02T15:44:28.306Z,100955.29
2019-05-02T15:47:05.168Z,100957.41
2019-05-02T15:49:36.701Z,100954.26
2019-05-02T15:52:08.524Z,100956.03
2019-05-02T15:54:42.524Z,100960.31
2019-05-02T15:57:18.948Z,100952.72
2019-05-02T15:59:49.249Z,100957.62
2019-05-02T16:02:22.899Z,100955.45
2019-05-02T16:04:57.014Z,100964.47
2019-05-02T16:07:29.528Z,100960.06
2019-05-02T16:10:03.852Z,100960.88
2019-05-02T16:12:36.200Z,100955.03
2019-05-02T16:15:13.424Z,100962.40
2019-05-02T16:17:42.522Z,100964.25
2019-05-02T16:20:16.154Z,100963.14
2019-05-02T16:22:49.945Z,100970.59
2019-05-02T16:25:24.525Z,100969.85
2019-05-02T16:28:02.102Z,100976.10
2019-05-02T16:30:31.917Z,100973.58
2019-05-02T16:33:08.552Z,100977.98
2019-05-02T16:35:38.689Z,100972.59
2019-05-02T16:38:12.297Z,100974.11
2019-05-02T16:40:46.702Z,100983.16
2019-05-02T16:43:18.994Z,100974.78
2019-05-02T16:45:52.613Z,100978.60
2019-05-02T16:48:24.960Z,100983.78
2019-05-02T16:50:57.239Z,100976.77
2019-05-02T16:53:31.034Z,100980.56
2019-05-02T16:56:07.050Z,100985.95
2019-05-02T16:58:37.995Z,100981.42
2019-05-02T17:01:14.899Z,100980.59
2019-05-02T17:03:46.177Z,100982.52
2019-05-02T17:06:22.399Z,100986.70
2019-05-02T17:08:57.205Z,100990.00
2019-05-02T17:11:27.760Z,100992.13
2019-05-02T17:14:02.321Z,100991.51
2019-05-02T17:16:34.552Z,100992.67
2019-05-02T17:19:08.443Z,100994.59
2019-05-02T17:21:53.180Z,100991.34
2019-05-02T17:24:17.434Z,101002.61
2019-05-02T17:26:48.850Z,101003.19
2019-05-02T17:29:22.657Z,100992.28
2019-05-02T17:31:59.136Z,100994.29
2019-05-02T17:34:30.651Z,100994.36
2019-05-02T17:37:04.884Z,100991.75
2019-05-02T17:39:42.681Z,100994.88
2019-05-02T17:42:17.102Z,100999.19
2019-05-02T17:44:47.583Z,100998.77
2019-05-02T17:47:19.831Z,101005.12
2019-05-02T17:49:52.918Z,101004.81
2019-05-02T17:52:26.979Z,101008.12
2019-05-02T17:55:01.782Z,101006.48
2019-05-02T17:57:34.772Z,100999.23
2019-05-02T18:00:07.667Z,101006.27
2019-05-02T18:02:42.370Z,101010.84
2019-05-02T18:05:14.693Z,101007.15
2019-05-02T18:07:47.144Z,101002.76
2019-05-02T18:10:23.046Z,101007.72
2019-05-02T18:12:58.517Z,101015.38
2019-05-02T18:15:29.847Z,101005.41
2019-05-02T18:18:06.411Z,101012.11
2019-05-02T18:20:42.716Z,101009.94
2019-05-02T18:23:12.730Z,101011.95
2019-05-02T18:25:45.031Z,101018.75
2019-05-02T18:28:24.590Z,101022.49
2019-05-02T18:30:52.461Z,101022.49
2019-05-02T18:33:24.780Z,101023.80
2019-05-02T18:35:56.979Z,101030.66
2019-05-02T18:38:29.222Z,101031.72
2019-05-02T18:41:06.178Z,101023.81
2019-05-02T18:43:40.512Z,101026.75
2019-05-02T18:46:09.928Z,101033.17
2019-05-02T18:48:46.831Z,101025.33
2019-05-02T18:51:18.905Z,101039.69
2019-05-02T18:53:52.872Z,101036.03
2019-05-02T18:56:24.623Z,101037.78
2019-05-02T18:58:56.958Z,101042.02
2019-05-02T19:01:29.454Z,101043.50
2019-05-02T19:04:02.480Z,101042.59
2019-05-02T19:06:36.208Z,101046.66
2019-05-02T19:09:08.580Z,101038.02
2019-05-02T19:11:42.402Z,101043.90
2019-05-02T19:14:16.597Z,101043.37
2019-05-02T19:16:51.968Z,101049.66
2019-05-02T19:19:27.432Z,101046.56
2019-05-02T19:21:57.730Z,101046.28
2019-05-02T19:24:34.962Z,101049.95
2019-05-02T19:27:03.863Z,101056.73
2019-05-02T19:29:36.109Z,101062.03
2019-05-02T19:32:08.379Z,101061.61
2019-05-02T19:34:41.793Z,101066.73
2019-05-02T19:37:14.323Z,101063.09
2019-05-02T19:39:48.814Z,101075.16
2019-05-02T19:42:22.639Z,101070.87
2019-05-02T19:44:54.724Z,101082.80
2019-05-02T19:47:27.171Z,101087.11
2019-05-02T19:49:59.414Z,101090.72
2019-05-02T19:52:38.784Z,101092.41
2019-05-02T19:55:05.838Z,101095.50
2019-05-02T19:57:41.703Z,101101.96
2019-05-02T20:00:13.923Z,101102.92
2019-05-02T20:02:46.324Z,101103.33
2019-05-02T20:05:24.096Z,101102.61
2019-05-02T20:07:52.631Z,101099.92
2019-05-02T20:10:26.309Z,101100.81
2019-05-02T20:12:58.838Z,101103.89
2019-05-02T20:15:32.810Z,101101.63
2019-05-02T20:18:05.283Z,101106.18
2019-05-02T20:20:40.546Z,101109.11
2019-05-02T20:23:17.974Z,101122.00
2019-05-02T20:25:46.609Z,101110.73
2019-05-02T20:28:18.887Z,101118.42
2019-05-02T20:30:52.648Z,101110.75
2019-05-02T20:33:25.175Z,101116.16
2019-05-02T20:35:57.393Z,101107.57
2019-05-02T20:38:29.926Z,101120.79
2019-05-02T20:41:02.998Z,101119.81
2019-05-02T20:43:35.348Z,101117.14
2019-05-02T20:46:07.643Z,101120.20
2019-05-02T20:48:41.877Z,101118.44
2019-05-02T20:51:14.289Z,101120.20
2019-05-02T20:53:46.814Z,101121.44
2019-05-02T20:56:20.324Z,101117.83
2019-05-02T20:58:52.763Z,101123.13
2019-05-02T21:01:25.278Z,101123.20
2019-05-02T21:03:57.621Z,101126.41
2019-05-02T21:06:40.796Z,101130.80
2019-05-02T21:09:05.290Z,101126.50
2019-05-02T21:11:37.961Z,101133.31
2019-05-02T21:14:12.201Z,101126.13
2019-05-02T21:16:44.307Z,101132.67
2019-05-02T21:19:16.616Z,101134.97
2019-05-02T21:21:48.987Z,101132.61
2019-05-02T21:24:22.048Z,101130.09
2019-05-02T21:26:54.549Z,101139.76
2019-05-02T21:29:26.794Z,101138.22
2019-05-02T21:31:59.039Z,101134.72
2019-05-02T21:34:31.837Z,101136.20
2019-05-02T21:37:05.174Z,101139.86
2019-05-02T21:39:37.464Z,101144.25
2019-05-02T21:42:09.729Z,101143.27
2019-05-02T21:44:42.286Z,101142.98
2019-05-02T21:47:14.644Z,101143.08
2019-05-02T21:49:47.041Z,101150.17
2019-05-02T21:52:19.411Z,101145.21
2019-05-02T21:54:52.225Z,101153.95
2019-05-02T21:57:24.581Z,101151.89
2019-05-02T21:59:56.926Z,101151.83
2019-05-02T22:02:29.371Z,101150.84
2019-05-02T22:05:03.617Z,101157.87
2019-05-02T22:07:36.182Z,101156.69
2019-05-02T22:10:08.845Z,101153.55
2019-05-02T22:12:42.262Z,101152.94
2019-05-02T22:15:14.628Z,101159.13
2019-05-02T22:17:47.121Z,101148.25
2019-05-02T22:20:19.348Z,101152.13
2019-05-02T22:22:52.071Z,101151.75
2019-05-02T22:25:24.432Z,101153.43
2019-05-02T22:27:56.722Z,101149.77
2019-05-02T22:30:29.173Z,101156.09
2019-05-02T22:33:02.836Z,101154.31
2019-05-02T22:35:35.212Z,101150.68
2019-05-02T22:38:07.516Z,101157.33
2019-05-02T22:40:41.700Z,101155.10
2019-05-02T22:43:13.735Z,101163.27
2019-05-02T22:45:45.963Z,101161.75
2019-05-02T22:48:18.220Z,101154.48
2019-05-02T22:50:52.235Z,101160.05
2019-05-02T22:53:24.832Z,101161.99
2019-05-02T22:55:57.156Z,101169.27
2019-05-02T22:58:29.605Z,101164.70
2019-05-02T23:01:01.890Z,101159.66
2019-05-02T23:03:35.296Z,101161.68
2019-05-02T23:06:07.576Z,101161.40
2019-05-02T23:08:43.320Z,101169.90
2019-05-02T23:11:13.829Z,101175.11
2019-05-02T23:13:46.088Z,101172.30
2019-05-02T23:16:18.370Z,101175.13
2019-05-02T23:18:52.037Z,101175.30
2019-05-02T23:21:24.365Z,101178.52
2019-05-02T23:23:56.659Z,101169.47
2019-05-02T23:26:28.982Z,101176.31
2019-05-02T23:29:02.324Z,101180.52
2019-05-02T23:31:34.984Z,101180.42
2019-05-02T23:34:07.217Z,101182.73
2019-05-02T23:36:41.499Z,101182.78
2019-05-02T23:39:13.486Z,101177.62
2019-05-02T23:41:45.969Z,101181.01
2019-05-02T23:44:18.233Z,101187.17
2019-05-02T23:46:51.563Z,101179.19
2019-05-02T23:49:23.961Z,101181.48
2019-05-02T23:51:56.214Z,101182.97
2019-05-02T23:54:28.470Z,101184.03
2019-05-02T23:57:00.744Z,101182.54
2019-05-02T23:59:32.987Z,101182.83
