createdAt,value
2022-11-16T00:03:38.708Z,100146.00
2022-11-16T00:09:40.815Z,100138.00
2022-11-16T00:15:43.297Z,100134.00
2022-11-16T00:21:45.581Z,100132.00
2022-11-16T00:27:48.002Z,100129.00
2022-11-16T00:33:50.661Z,100122.00
2022-11-16T00:39:52.875Z,100120.00
2022-11-16T00:45:55.141Z,100111.00
2022-11-16T00:51:57.590Z,100109.00
2022-11-16T00:57:59.952Z,100083.00
2022-11-16T01:04:02.434Z,100079.00
2022-11-16T01:10:07.015Z,100062.00
2022-11-16T01:16:13.093Z,100045.00
2022-11-16T01:22:15.536Z,100034.00
2022-11-16T01:28:17.733Z,100041.00
2022-11-16T01:34:25.573Z,100031.00
2022-11-16T01:40:32.194Z,100032.00
2022-11-16T01:46:34.370Z,100020.00
2022-11-16T01:52:44.088Z,100023.00
2022-11-16T01:58:47.084Z,100020.00
2022-11-16T02:04:59.032Z,99998.00
2022-11-16T02:11:54.950Z,100007.00
2022-11-16T02:18:16.377Z,100000.00
2022-11-16T02:24:56.628Z,99995.00
2022-11-16T02:31:04.004Z,99988.00
2022-11-16T02:37:09.454Z,99978.00
2022-11-16T02:43:18.208Z,99971.00
2022-11-16T02:49:20.750Z,99964.00
2022-11-16T02:55:24.381Z,99963.00
2022-11-16T03:01:35.442Z,99954.00
2022-11-16T03:07:49.492Z,99959.00
2022-11-16T03:13:53.931Z,99954.00
2022-11-16T03:20:09.474Z,99942.00
2022-11-16T03:26:17.440Z,99934.00
2022-11-16T03:32:46.678Z,99933.00
2022-11-16T03:38:53.101Z,99922.00
2022-11-16T03:44:57.987Z,99901.00
2022-11-16T03:51:01.173Z,99891.00
2022-11-16T03:57:03.757Z,99893.00
2022-11-16T04:03:06.032Z,99877.00
2022-11-16T04:09:29.200Z,99873.00
2022-11-16T04:15:50.114Z,99854.00
2022-11-16T04:22:25.252Z,99854.00
2022-11-16T04:28:32.289Z,99848.00
2022-11-16T04:34:56.328Z,99842.00
2022-11-16T04:40:59.704Z,99850.00
2022-11-16T04:47:08.396Z,99846.00
2022-11-16T04:53:13.641Z,99840.00
2022-11-16T04:59:22.549Z,99836.00
2022-11-16T05:05:25.553Z,99827.00
2022-11-16T05:11:28.368Z,99819.00
2022-11-16T05:17:30.830Z,99826.00
2022-11-16T05:23:54.728Z,99829.00
2022-11-16T05:29:59.839Z,99829.00
2022-11-16T05:36:02.107Z,99812.00
2022-11-16T05:42:05.750Z,99828.00
2022-11-16T05:48:07.826Z,99808.00
2022-11-16T05:54:13.644Z,99808.00
2022-11-16T06:00:16.810Z,99824.00
2022-11-16T06:06:23.545Z,99809.00
2022-11-16T06:12:27.187Z,99805.00
2022-11-16T06:18:29.520Z,99800.00
2022-11-16T06:24:31.966Z,99796.00
2022-11-16T06:30:34.394Z,99773.00
2022-11-16T06:36:38.055Z,99777.00
2022-11-16T06:42:40.594Z,99776.00
2022-11-16T06:48:45.286Z,99777.00
2022-11-16T06:54:49.220Z,99782.00
2022-11-16T07:00:51.779Z,99780.00
2022-11-16T07:06:54.173Z,99780.00
2022-11-16T07:12:56.742Z,99766.00
2022-11-16T07:18:59.777Z,99750.00
2022-11-16T07:25:05.537Z,99760.00
2022-11-16T07:31:08.814Z,99757.00
2022-11-16T07:37:11.526Z,99752.00
2022-11-16T07:43:15.539Z,99740.00
2022-11-16T07:49:37.359Z,99739.00
2022-11-16T07:55:53.885Z,99730.00
2022-11-16T08:01:57.517Z,99741.00
2022-11-16T08:08:00.419Z,99743.00
2022-11-16T08:14:04.361Z,99724.00
2022-11-16T08:20:08.585Z,99746.00
2022-11-16T08:26:14.990Z,99734.00
2022-11-16T08:32:20.305Z,99722.00
2022-11-16T08:38:22.556Z,99719.00
2022-11-16T08:44:25.170Z,99719.00
2022-11-16T08:50:33.448Z,99717.00
2022-11-16T08:56:48.183Z,99714.00
2022-11-16T09:02:50.808Z,99709.00
2022-11-16T09:08:53.855Z,99703.00
2022-11-16T09:14:55.968Z,99685.00
2022-11-16T09:20:58.549Z,99690.00
2022-11-16T09:27:01.864Z,99670.00
2022-11-16T09:33:04.029Z,99662.00
2022-11-16T09:45:46.388Z,99646.00
2022-11-16T09:51:53.876Z,99642.00
2022-11-16T09:58:00.096Z,99628.00
2022-11-16T10:04:28.498Z,99619.00
2022-11-16T10:11:06.777Z,99619.00
2022-11-16T10:17:38.169Z,99604.00
2022-11-16T10:23:50.127Z,99610.00
2022-11-16T10:29:57.717Z,99593.00
2022-11-16T10:36:01.656Z,99596.00
2022-11-16T10:42:08.054Z,99571.00
2022-11-16T10:48:22.967Z,99577.00
2022-11-16T10:54:26.120Z,99564.00
2022-11-16T11:00:53.750Z,99552.00
2022-11-16T11:06:57.290Z,99550.00
2022-11-16T11:13:07.153Z,99535.00
2022-11-16T11:19:24.003Z,99540.00
2022-11-16T11:25:44.002Z,99526.00
2022-11-16T11:31:51.236Z,99526.00
2022-11-16T11:37:56.728Z,99518.00
2022-11-16T11:44:19.258Z,99504.00
2022-11-16T11:50:36.887Z,99492.00
2022-11-16T11:56:39.452Z,99491.00
2022-11-16T12:03:26.656Z,99482.00
2022-11-16T12:10:10.728Z,99478.00
2022-11-16T12:16:40.650Z,99486.00
2022-11-16T12:23:04.958Z,99471.00
2022-11-16T12:29:19.463Z,99470.00
2022-11-16T12:35:55.868Z,99454.00
2022-11-16T12:41:58.102Z,99441.00
2022-11-16T12:48:15.122Z,99452.00
2022-11-16T12:54:35.159Z,99445.00
2022-11-16T13:01:09.914Z,99443.00
2022-11-16T13:07:20.440Z,99436.00
2022-11-16T13:13:38.592Z,99447.00
2022-11-16T13:19:43.940Z,99430.00
2022-11-16T13:26:11.858Z,99436.00
2022-11-16T13:32:32.690Z,99432.00
2022-11-16T13:38:55.279Z,99423.00
2022-11-16T13:45:21.797Z,99427.00
2022-11-16T13:51:24.925Z,99422.00
2022-11-16T13:57:34.898Z,99421.00
2022-11-16T14:03:42.160Z,99427.00
2022-11-16T14:09:46.700Z,99434.00
2022-11-16T14:16:18.113Z,99420.00
2022-11-16T14:23:05.013Z,99406.00
2022-11-16T14:29:31.109Z,99398.00
2022-11-16T14:35:37.636Z,99399.00
2022-11-16T14:41:45.351Z,99382.00
2022-11-16T14:47:48.341Z,99373.00
2022-11-16T14:53:58.052Z,99382.00
2022-11-16T15:00:18.894Z,99382.00
2022-11-16T15:06:22.151Z,99380.00
2022-11-16T15:12:43.601Z,99393.00
2022-11-16T15:19:02.418Z,99387.00
2022-11-16T15:25:04.750Z,99396.00
2022-11-16T15:31:07.546Z,99398.00
2022-11-16T15:37:15.408Z,99392.00
2022-11-16T15:43:19.339Z,99392.00
2022-11-16T15:49:34.950Z,99397.00
2022-11-16T15:55:40.431Z,99412.00
2022-11-16T16:01:43.771Z,99408.00
2022-11-16T16:07:48.366Z,99397.00
2022-11-16T16:14:02.573Z,99409.00
2022-11-16T16:20:07.221Z,99396.00
2022-11-16T16:26:09.506Z,99401.00
2022-11-16T16:32:23.648Z,99395.00
2022-11-16T16:38:26.019Z,99395.00
2022-11-16T16:44:28.138Z,99386.00
2022-11-16T16:50:30.393Z,99381.00
2022-11-16T16:56:32.703Z,99376.00
2022-11-16T17:02:37.579Z,99379.00
2022-11-16T17:08:40.428Z,99380.00
2022-11-16T17:14:43.191Z,99370.00
2022-11-16T17:20:45.695Z,99368.00
2022-11-16T17:26:51.149Z,99378.00
2022-11-16T17:32:53.230Z,99367.00
2022-11-16T17:38:55.252Z,99359.00
2022-11-16T17:44:57.250Z,99358.00
2022-11-16T17:50:59.535Z,99365.00
2022-11-16T17:57:02.129Z,99369.00
2022-11-16T18:03:04.295Z,99374.00
2022-11-16T18:09:06.462Z,99357.00
2022-11-16T18:21:34.459Z,99349.00
2022-11-16T18:27:36.529Z,99351.00
2022-11-16T18:33:39.397Z,99364.00
2022-11-16T18:39:41.756Z,99350.00
2022-11-16T18:45:43.956Z,99346.00
2022-11-16T18:51:47.531Z,99345.00
2022-11-16T18:57:50.334Z,99354.00
2022-11-16T19:03:54.012Z,99350.00
2022-11-16T19:09:57.497Z,99350.00
2022-11-16T19:16:00.195Z,99351.00
2022-11-16T19:22:02.874Z,99345.00
2022-11-16T19:28:05.725Z,99353.00
2022-11-16T19:34:12.046Z,99349.00
2022-11-16T19:40:14.807Z,99336.00
2022-11-16T19:46:17.553Z,99340.00
2022-11-16T19:52:20.597Z,99343.00
2022-11-16T19:58:23.293Z,99342.00
2022-11-16T20:04:27.422Z,99343.00
2022-11-16T20:10:30.609Z,99343.00
2022-11-16T20:16:38.787Z,99346.00
2022-11-16T20:22:41.832Z,99346.00
2022-11-16T20:28:45.698Z,99339.00
2022-11-16T20:34:48.465Z,99329.00
2022-11-16T20:40:50.706Z,99331.00
2022-11-16T20:46:53.404Z,99329.00
2022-11-16T20:52:56.563Z,99336.00
2022-11-16T20:59:00.147Z,99334.00
2022-11-16T21:05:02.947Z,99327.00
2022-11-16T21:11:15.789Z,99324.00
2022-11-16T21:17:18.645Z,99321.00
2022-11-16T21:23:21.048Z,99317.00
2022-11-16T21:29:26.510Z,99306.00
2022-11-16T21:35:29.120Z,99299.00
2022-11-16T21:41:32.346Z,99292.00
2022-11-16T21:47:34.449Z,99281.00
2022-11-16T21:53:37.627Z,99288.00
2022-11-16T21:59:40.229Z,99286.00
2022-11-16T22:06:00.956Z,99276.00
2022-11-16T22:12:05.397Z,99266.00
2022-11-16T22:18:07.690Z,99257.00
2022-11-16T22:24:09.733Z,99262.00
2022-11-16T22:30:12.357Z,99262.00
2022-11-16T22:36:15.430Z,99274.00
2022-11-16T22:42:17.818Z,99263.00
2022-11-16T22:48:20.030Z,99257.00
2022-11-16T22:54:27.334Z,99246.00
2022-11-16T23:00:31.125Z,99243.00
2022-11-16T23:06:33.564Z,99235.00
2022-11-16T23:12:54.446Z,99211.00
2022-11-16T23:18:56.987Z,99217.00
2022-11-16T23:25:17.681Z,99210.00
2022-11-16T23:31:19.740Z,99202.00
2022-11-16T23:37:22.184Z,99196.00
2022-11-16T23:43:43.044Z,99188.00
2022-11-16T23:49:44.990Z,99175.00
2022-11-16T23:55:47.768Z,99179.00
