createdAt,value
2019-03-12T04:25:49.533Z,99.90
2019-03-12T04:28:19.852Z,99.90
2019-03-12T04:30:50.116Z,99.90
2019-03-12T04:34:12.525Z,99.90
2019-03-12T04:36:43.785Z,99.90
2019-03-12T04:39:14.325Z,99.90
2019-03-12T04:41:44.653Z,99.90
2019-03-12T04:44:14.984Z,99.90
2019-03-12T04:46:45.238Z,99.90
2019-03-12T04:49:15.512Z,99.90
2019-03-12T04:51:45.773Z,99.90
2019-03-12T04:54:16.046Z,99.90
2019-03-12T04:56:46.320Z,99.90
2019-03-12T04:59:16.640Z,99.90
2019-03-12T05:01:46.910Z,99.90
2019-03-12T05:04:17.199Z,99.90
2019-03-12T05:06:47.473Z,99.90
2019-03-12T05:09:17.799Z,99.90
2019-03-12T05:11:48.091Z,99.90
2019-03-12T05:14:31.989Z,99.90
2019-03-12T05:17:22.282Z,99.90
2019-03-12T05:19:52.553Z,99.90
2019-03-12T05:22:24.462Z,99.90
2019-03-12T05:24:54.775Z,99.90
2019-03-12T05:27:25.227Z,99.90
2019-03-12T05:29:55.547Z,99.90
2019-03-12T05:32:27.061Z,99.90
2019-03-12T05:34:57.388Z,99.90
2019-03-12T05:37:27.647Z,99.90
2019-03-12T05:39:57.936Z,99.90
2019-03-12T05:42:28.234Z,99.90
2019-03-12T05:44:58.579Z,99.90
2019-03-12T05:47:28.841Z,99.90
2019-03-12T05:49:59.153Z,99.90
2019-03-12T05:52:29.406Z,99.90
2019-03-12T05:54:59.722Z,99.90
2019-03-12T05:57:30.002Z,99.90
2019-03-12T06:00:00.381Z,99.90
2019-03-12T06:02:30.761Z,99.90
2019-03-12T06:05:01.060Z,99.90
2019-03-12T06:07:31.338Z,99.90
2019-03-12T06:10:01.651Z,99.90
2019-03-12T06:12:31.925Z,99.90
2019-03-12T06:15:02.199Z,99.90
2019-03-12T06:17:33.910Z,99.90
2019-03-12T06:20:04.271Z,99.90
2019-03-12T06:22:34.518Z,99.90
2019-03-12T06:25:05.057Z,99.90
2019-03-12T06:27:35.335Z,99.90
2019-03-12T06:30:06.280Z,99.90
2019-03-12T06:32:58.466Z,99.90
2019-03-12T06:35:41.792Z,99.90
2019-03-12T06:38:29.948Z,99.90
2019-03-12T06:41:04.733Z,99.90
2019-03-12T06:43:47.126Z,99.90
2019-03-12T06:46:40.482Z,99.90
2019-03-12T06:49:18.569Z,99.90
2019-03-12T06:52:26.961Z,99.90
2019-03-12T06:55:18.919Z,99.90
2019-03-12T06:58:34.086Z,99.90
2019-03-12T07:01:16.018Z,99.90
2019-03-12T07:04:01.331Z,99.90
2019-03-12T07:06:56.719Z,99.90
2019-03-12T07:09:39.120Z,99.90
2019-03-12T07:12:15.184Z,99.90
2019-03-12T07:14:58.812Z,99.90
2019-03-12T07:17:50.569Z,99.90
2019-03-12T07:20:38.504Z,99.90
2019-03-12T07:23:27.481Z,99.90
2019-03-12T07:26:31.846Z,99.90
2019-03-12T07:29:15.222Z,99.90
2019-03-12T07:32:09.286Z,99.90
2019-03-12T07:35:08.556Z,99.90
2019-03-12T07:38:00.078Z,99.90
2019-03-12T07:41:03.072Z,99.90
2019-03-12T07:43:50.852Z,99.90
2019-03-12T07:46:49.606Z,99.90
2019-03-12T07:49:48.787Z,99.90
2019-03-12T07:52:44.545Z,99.90
2019-03-12T07:55:33.137Z,99.90
2019-03-12T07:58:37.807Z,99.90
2019-03-12T08:01:36.540Z,99.90
2019-03-12T08:04:15.554Z,99.90
2019-03-12T08:07:16.884Z,99.90
2019-03-12T08:10:06.153Z,99.90
2019-03-12T08:13:01.672Z,99.90
2019-03-12T08:15:41.546Z,99.90
2019-03-12T08:18:36.843Z,99.90
2019-03-12T08:21:31.365Z,99.90
2019-03-12T08:24:35.734Z,99.90
2019-03-12T08:27:14.180Z,99.90
2019-03-12T08:30:03.455Z,99.90
2019-03-12T08:32:49.613Z,99.90
2019-03-12T08:35:37.765Z,99.90
2019-03-12T08:38:14.646Z,99.90
2019-03-12T08:40:58.001Z,99.90
2019-03-12T08:43:35.671Z,99.90
2019-03-12T08:46:23.824Z,99.90
2019-03-12T08:49:10.118Z,99.90
2019-03-12T08:52:05.838Z,99.90
2019-03-12T08:55:03.939Z,99.90
2019-03-12T08:57:52.115Z,99.90
2019-03-12T09:00:40.582Z,99.90
2019-03-12T09:03:30.028Z,99.90
2019-03-12T09:06:10.450Z,99.90
2019-03-12T09:08:48.658Z,99.90
2019-03-12T09:11:44.743Z,99.90
2019-03-12T09:14:54.075Z,99.90
2019-03-12T09:17:42.215Z,99.90
2019-03-12T09:20:31.388Z,99.90
2019-03-12T09:23:19.458Z,99.90
2019-03-12T09:26:07.599Z,99.90
2019-03-12T09:28:47.444Z,99.90
2019-03-12T09:31:35.856Z,99.90
2019-03-12T09:34:26.969Z,99.90
2019-03-12T09:37:19.828Z,99.90
2019-03-12T09:40:09.630Z,99.90
2019-03-12T09:43:02.292Z,99.90
2019-03-12T09:45:50.843Z,99.90
2019-03-12T09:48:37.070Z,99.90
2019-03-12T09:51:21.595Z,99.90
2019-03-12T09:54:11.459Z,99.90
2019-03-12T09:57:10.393Z,99.90
2019-03-12T10:00:16.241Z,99.90
2019-03-12T10:02:58.916Z,99.90
2019-03-12T10:06:20.485Z,99.90
2019-03-12T10:09:14.674Z,99.90
2019-03-12T10:11:54.873Z,99.90
2019-03-12T10:14:44.557Z,99.90
2019-03-12T10:17:35.307Z,99.90
2019-03-12T10:20:23.675Z,99.90
2019-03-12T10:23:16.984Z,99.90
2019-03-12T10:26:15.962Z,99.90
2019-03-12T10:29:18.312Z,99.90
2019-03-12T10:32:06.720Z,99.90
2019-03-12T10:35:09.769Z,99.90
2019-03-12T10:37:54.004Z,99.90
2019-03-12T10:40:50.819Z,99.90
2019-03-12T10:43:50.019Z,99.90
2019-03-12T10:46:40.381Z,99.90
2019-03-12T10:49:14.992Z,99.90
2019-03-12T10:51:49.627Z,99.90
2019-03-12T10:54:25.977Z,99.90
2019-03-12T10:57:10.043Z,99.90
2019-03-12T10:59:42.905Z,99.90
2019-03-12T11:02:14.265Z,99.90
2019-03-12T11:04:46.398Z,99.90
2019-03-12T11:07:17.467Z,99.90
2019-03-12T11:09:48.781Z,99.90
2019-03-12T11:12:24.058Z,99.90
2019-03-12T11:14:55.309Z,99.90
2019-03-12T11:17:26.409Z,99.90
2019-03-12T11:20:01.195Z,99.90
2019-03-12T11:22:33.963Z,99.90
2019-03-12T11:25:04.401Z,99.90
2019-03-12T11:27:34.709Z,99.90
2019-03-12T11:30:10.324Z,99.90
2019-03-12T11:32:42.328Z,99.90
2019-03-12T11:35:12.862Z,99.90
2019-03-12T11:37:43.297Z,99.90
2019-03-12T11:40:17.188Z,99.90
2019-03-12T11:42:48.357Z,99.90
2019-03-12T11:45:20.157Z,99.90
2019-03-12T11:47:52.052Z,99.90
2019-03-12T11:50:22.432Z,99.90
2019-03-12T11:52:58.064Z,99.90
2019-03-12T11:55:29.176Z,99.90
2019-03-12T11:57:59.537Z,99.90
2019-03-12T12:00:34.247Z,99.90
2019-03-12T12:03:05.881Z,99.90
2019-03-12T12:05:37.739Z,99.90
2019-03-12T12:08:08.108Z,99.90
2019-03-12T12:10:38.446Z,99.90
2019-03-12T12:13:08.736Z,99.90
2019-03-12T12:15:42.632Z,99.90
2019-03-12T12:18:13.131Z,99.90
2019-03-12T12:20:43.497Z,99.90
2019-03-12T12:23:14.318Z,99.90
2019-03-12T12:25:46.733Z,99.90
2019-03-12T12:28:18.380Z,99.90
2019-03-12T12:30:48.889Z,99.90
2019-03-12T12:33:19.383Z,99.90
2019-03-12T12:35:49.635Z,99.90
2019-03-12T12:38:22.048Z,99.40
2019-03-12T12:40:52.559Z,99.00
2019-03-12T12:43:23.217Z,99.20
2019-03-12T12:45:54.843Z,99.30
2019-03-12T12:48:25.424Z,99.10
2019-03-12T12:51:02.895Z,98.40
2019-03-12T12:53:29.098Z,98.10
2019-03-12T12:55:59.881Z,97.90
2019-03-12T12:58:36.038Z,97.60
2019-03-12T13:01:09.930Z,97.30
2019-03-12T13:03:40.582Z,96.50
2019-03-12T13:06:11.724Z,96.40
2019-03-12T13:08:43.104Z,95.60
2019-03-12T13:11:18.361Z,94.60
2019-03-12T13:13:50.274Z,94.10
2019-03-12T13:16:25.458Z,93.30
2019-03-12T13:18:54.536Z,93.40
2019-03-12T13:21:26.171Z,92.10
2019-03-12T13:23:56.899Z,92.20
2019-03-12T13:26:27.324Z,92.10
2019-03-12T13:28:58.397Z,92.40
2019-03-12T13:31:29.581Z,91.60
2019-03-12T13:34:00.136Z,92.10
2019-03-12T13:36:30.459Z,91.80
2019-03-12T13:39:02.134Z,90.00
2019-03-12T13:41:35.689Z,90.40
2019-03-12T13:44:06.193Z,90.30
2019-03-12T13:46:58.605Z,90.20
2019-03-12T13:49:30.444Z,90.30
2019-03-12T13:52:02.401Z,88.70
2019-03-12T13:54:33.501Z,90.30
2019-03-12T13:57:03.910Z,90.10
2019-03-12T13:59:34.573Z,90.30
2019-03-12T14:02:04.954Z,90.30
2019-03-12T14:04:35.541Z,89.10
2019-03-12T14:07:06.335Z,90.00
2019-03-12T14:09:36.633Z,88.10
2019-03-12T14:12:07.913Z,87.80
2019-03-12T14:14:39.001Z,86.20
2019-03-12T14:17:09.297Z,86.80
2019-03-12T14:19:39.701Z,86.90
2019-03-12T14:22:12.753Z,83.70
2019-03-12T14:24:43.037Z,78.20
2019-03-12T14:27:13.406Z,68.50
2019-03-12T14:29:43.686Z,62.10
2019-03-12T14:32:16.319Z,58.00
2019-03-12T14:34:48.070Z,57.00
2019-03-12T14:37:18.367Z,58.80
2019-03-12T14:39:48.642Z,59.20
2019-03-12T14:42:18.900Z,59.40
2019-03-12T14:44:49.526Z,57.80
2019-03-12T14:47:20.044Z,59.10
2019-03-12T14:49:50.583Z,63.30
2019-03-12T14:52:35.314Z,71.00
2019-03-12T14:55:06.562Z,76.00
2019-03-12T14:57:36.866Z,75.50
2019-03-12T15:00:14.314Z,68.30
2019-03-12T15:02:44.785Z,61.60
2019-03-12T15:05:15.139Z,60.80
2019-03-12T15:07:45.417Z,61.90
2019-03-12T15:10:15.762Z,62.90
2019-03-12T15:12:46.957Z,62.20
2019-03-12T15:15:18.276Z,63.70
2019-03-12T15:17:48.983Z,64.70
2019-03-12T15:20:19.692Z,67.00
2019-03-12T15:22:51.255Z,71.70
2019-03-12T15:25:24.345Z,74.10
2019-03-12T15:27:56.556Z,76.40
2019-03-12T15:30:26.962Z,78.50
2019-03-12T15:32:57.276Z,78.40
2019-03-12T15:35:28.553Z,78.60
2019-03-12T15:38:00.511Z,76.50
2019-03-12T15:40:32.583Z,78.40
2019-03-12T15:43:03.012Z,80.50
2019-03-12T15:45:33.439Z,80.80
2019-03-12T15:48:03.842Z,80.40
2019-03-12T15:50:34.782Z,81.20
2019-03-12T15:53:05.621Z,81.40
2019-03-12T15:55:39.150Z,83.40
2019-03-12T15:58:10.249Z,82.00
2019-03-12T16:00:40.711Z,82.90
2019-03-12T16:03:11.184Z,83.70
2019-03-12T16:05:41.690Z,84.90
2019-03-12T16:08:12.225Z,84.50
2019-03-12T16:10:42.647Z,84.00
2019-03-12T16:13:15.147Z,85.20
2019-03-12T16:15:47.718Z,84.30
2019-03-12T16:18:19.175Z,85.80
2019-03-12T16:20:51.575Z,85.80
2019-03-12T16:23:21.884Z,86.60
2019-03-12T16:25:52.407Z,86.20
2019-03-12T16:28:23.302Z,86.30
2019-03-12T16:30:53.965Z,85.20
2019-03-12T16:33:25.994Z,84.90
2019-03-12T16:35:58.148Z,84.60
2019-03-12T16:38:28.686Z,84.80
2019-03-12T16:41:00.535Z,84.80
2019-03-12T16:43:32.846Z,84.90
2019-03-12T16:46:05.016Z,86.30
2019-03-12T16:48:38.612Z,85.50
2019-03-12T16:51:08.545Z,85.30
2019-03-12T16:53:39.203Z,86.30
2019-03-12T16:56:13.692Z,85.10
2019-03-12T16:58:45.803Z,84.70
2019-03-12T17:01:26.873Z,85.40
2019-03-12T17:03:57.510Z,84.80
2019-03-12T17:06:27.822Z,82.90
2019-03-12T17:09:01.942Z,82.30
2019-03-12T17:11:33.840Z,83.10
2019-03-12T17:14:04.870Z,83.50
2019-03-12T17:16:35.271Z,84.10
2019-03-12T17:19:05.520Z,83.70
2019-03-12T17:21:36.309Z,82.40
2019-03-12T17:24:07.477Z,82.10
2019-03-12T17:26:38.308Z,81.00
2019-03-12T17:29:08.647Z,82.20
2019-03-12T17:31:38.945Z,81.30
2019-03-12T17:34:10.314Z,80.80
2019-03-12T17:36:40.584Z,78.60
2019-03-12T17:39:10.881Z,77.20
2019-03-12T17:41:42.106Z,77.30
2019-03-12T17:44:12.402Z,77.90
2019-03-12T17:46:43.167Z,77.60
2019-03-12T17:49:13.704Z,76.30
2019-03-12T17:51:43.966Z,76.40
2019-03-12T17:54:14.284Z,74.40
2019-03-12T17:56:44.561Z,75.50
2019-03-12T17:59:15.200Z,73.70
2019-03-12T18:01:45.923Z,74.30
2019-03-12T18:04:16.261Z,74.00
2019-03-12T18:06:47.056Z,73.70
2019-03-12T18:09:17.420Z,73.20
2019-03-12T18:11:47.709Z,72.30
2019-03-12T18:14:18.148Z,71.40
2019-03-12T18:16:48.492Z,72.10
2019-03-12T18:19:18.869Z,71.80
2019-03-12T18:21:49.189Z,71.50
2019-03-12T18:24:19.839Z,72.30
2019-03-12T18:26:50.929Z,74.40
2019-03-12T18:29:21.497Z,73.80
2019-03-12T18:31:51.870Z,73.30
2019-03-12T18:34:22.194Z,73.20
2019-03-12T18:36:52.610Z,73.20
2019-03-12T18:39:22.933Z,73.20
2019-03-12T18:41:55.837Z,72.20
2019-03-12T18:44:25.378Z,72.80
2019-03-12T18:46:55.750Z,72.60
2019-03-12T18:49:26.106Z,71.90
2019-03-12T18:51:56.673Z,71.90
2019-03-12T18:54:27.981Z,73.20
2019-03-12T18:56:58.390Z,73.70
2019-03-12T18:59:28.784Z,72.40
2019-03-12T19:01:59.220Z,73.30
2019-03-12T19:04:32.416Z,75.30
2019-03-12T19:07:03.230Z,76.40
2019-03-12T19:09:33.500Z,75.40
2019-03-12T19:12:04.960Z,75.20
2019-03-12T19:14:36.067Z,75.10
2019-03-12T19:17:07.904Z,77.20
2019-03-12T19:19:41.754Z,74.80
2019-03-12T19:22:12.359Z,74.80
2019-03-12T19:24:42.972Z,75.80
2019-03-12T19:27:13.318Z,75.80
2019-03-12T19:29:43.548Z,78.70
2019-03-12T19:32:28.823Z,76.70
2019-03-12T19:34:59.118Z,76.70
2019-03-12T19:37:29.496Z,77.70
2019-03-12T19:40:00.473Z,76.20
2019-03-12T19:42:30.970Z,79.00
2019-03-12T19:45:22.655Z,78.70
2019-03-12T19:47:53.094Z,77.90
2019-03-12T19:50:23.724Z,79.70
2019-03-12T19:52:54.619Z,80.40
2019-03-12T19:55:28.351Z,81.10
2019-03-12T19:57:58.788Z,81.00
2019-03-12T20:00:30.032Z,81.50
2019-03-12T20:03:10.649Z,81.80
2019-03-12T20:05:35.093Z,81.60
2019-03-12T20:08:06.781Z,83.10
2019-03-12T20:11:48.496Z,84.00
2019-03-12T20:14:55.473Z,84.10
2019-03-12T20:17:58.566Z,84.20
2019-03-12T20:21:17.194Z,83.30
2019-03-12T20:24:39.603Z,85.60
2019-03-12T20:28:09.237Z,83.70
2019-03-12T20:31:30.661Z,84.30
2019-03-12T20:34:43.194Z,84.30
2019-03-12T20:38:22.177Z,86.10
2019-03-12T20:41:30.145Z,86.30
2019-03-12T20:44:29.249Z,87.70
2019-03-12T20:47:56.104Z,87.20
2019-03-12T20:51:06.646Z,90.20
2019-03-12T20:54:26.467Z,88.40
2019-03-12T20:57:33.494Z,88.20
2019-03-12T21:00:48.425Z,88.20
2019-03-12T21:04:09.934Z,89.10
2019-03-12T21:07:17.633Z,90.50
2019-03-12T21:10:16.989Z,91.70
2019-03-12T21:13:42.611Z,91.30
2019-03-12T21:16:49.007Z,92.00
2019-03-12T21:20:13.486Z,93.00
2019-03-12T21:23:22.827Z,94.90
2019-03-12T21:26:44.034Z,95.10
2019-03-12T21:29:37.119Z,91.30
2019-03-12T21:32:08.475Z,91.70
2019-03-12T21:34:39.523Z,91.00
2019-03-12T21:37:10.170Z,92.50
2019-03-12T21:39:54.630Z,93.50
2019-03-12T21:42:16.978Z,93.20
2019-03-12T21:44:47.823Z,90.90
2019-03-12T21:47:18.493Z,92.60
2019-03-12T21:49:57.214Z,94.40
2019-03-12T21:52:27.954Z,96.00
