createdAt,value
2023-12-15T00:02:08.881Z,94761.59
2023-12-15T00:04:35.826Z,94772.66
2023-12-15T00:07:02.753Z,94784.03
2023-12-15T00:09:29.654Z,94787.53
2023-12-15T00:11:56.604Z,94790.75
2023-12-15T00:14:23.673Z,94792.56
2023-12-15T00:16:50.685Z,94788.84
2023-12-15T00:19:17.821Z,94794.63
2023-12-15T00:21:44.732Z,94785.97
2023-12-15T00:24:11.700Z,94800.91
2023-12-15T00:26:38.668Z,94805.53
2023-12-15T00:29:05.768Z,94808.75
2023-12-15T00:31:32.688Z,94792.72
2023-12-15T00:33:59.759Z,94803.94
2023-12-15T00:36:26.660Z,94790.47
2023-12-15T00:38:54.010Z,94796.91
2023-12-15T00:41:20.922Z,94792.06
2023-12-15T00:43:47.940Z,94802.03
2023-12-15T00:46:14.954Z,94796.91
2023-12-15T00:48:41.944Z,94798.00
2023-12-15T00:51:08.954Z,94809.06
2023-12-15T00:53:35.979Z,94810.16
2023-12-15T00:56:03.282Z,94805.47
2023-12-15T00:58:30.519Z,94819.00
2023-12-15T01:00:58.288Z,94816.75
2023-12-15T01:03:25.235Z,94823.19
2023-12-15T01:05:52.384Z,94825.09
2023-12-15T01:08:19.478Z,94827.66
2023-12-15T01:10:46.446Z,94824.78
2023-12-15T01:13:13.401Z,94830.56
2023-12-15T01:15:40.732Z,94812.56
2023-12-15T01:18:08.318Z,94831.81
2023-12-15T01:20:35.408Z,94833.03
2023-12-15T01:23:02.378Z,94841.47
2023-12-15T01:25:29.395Z,94839.66
2023-12-15T01:27:56.375Z,94845.53
2023-12-15T01:30:23.419Z,94851.81
2023-12-15T01:32:50.357Z,94845.59
2023-12-15T01:35:17.433Z,94852.47
2023-12-15T01:37:44.426Z,94857.09
2023-12-15T01:40:11.843Z,94859.22
2023-12-15T01:42:38.780Z,94862.22
2023-12-15T01:45:06.410Z,94872.59
2023-12-15T01:47:33.447Z,94867.78
2023-12-15T01:50:00.739Z,94870.56
2023-12-15T01:52:28.334Z,94869.56
2023-12-15T01:54:55.220Z,94870.88
2023-12-15T01:57:23.011Z,94865.75
2023-12-15T01:59:50.676Z,94866.75
2023-12-15T02:02:18.155Z,94873.78
2023-12-15T02:04:46.126Z,94873.78
2023-12-15T02:07:13.221Z,94873.19
2023-12-15T02:09:40.528Z,94886.34
2023-12-15T02:12:08.160Z,94895.91
2023-12-15T02:14:35.467Z,94884.34
2023-12-15T02:17:02.540Z,94892.41
2023-12-15T02:19:29.434Z,94900.63
2023-12-15T02:21:56.388Z,94903.84
2023-12-15T02:24:23.270Z,94904.63
2023-12-15T02:26:50.258Z,94905.59
2023-12-15T02:29:17.373Z,94901.47
2023-12-15T02:31:44.500Z,94908.97
2023-12-15T02:34:11.474Z,94910.25
2023-12-15T02:36:38.615Z,94911.88
2023-12-15T02:39:05.573Z,94915.63
2023-12-15T02:41:32.903Z,94909.31
2023-12-15T02:43:59.846Z,94910.13
2023-12-15T02:46:26.853Z,94915.63
2023-12-15T02:48:53.934Z,94913.28
2023-12-15T02:51:30.395Z,94915.03
2023-12-15T02:54:01.561Z,94930.25
2023-12-15T02:56:28.864Z,94927.69
2023-12-15T02:58:55.996Z,94922.34
2023-12-15T03:01:22.989Z,94929.38
2023-12-15T03:03:49.978Z,94939.50
2023-12-15T03:06:16.990Z,94935.31
2023-12-15T03:08:44.006Z,94929.53
2023-12-15T03:11:11.030Z,94937.44
2023-12-15T03:13:41.167Z,94941.31
2023-12-15T03:16:12.485Z,94952.75
2023-12-15T03:18:39.705Z,94965.03
2023-12-15T03:21:06.898Z,94961.19
2023-12-15T03:23:35.478Z,94969.22
2023-12-15T03:26:02.456Z,94955.19
2023-12-15T03:28:29.440Z,94960.53
2023-12-15T03:30:56.384Z,94972.69
2023-12-15T03:33:25.728Z,94957.22
2023-12-15T03:35:53.285Z,94961.03
2023-12-15T03:38:22.152Z,94965.72
2023-12-15T03:40:48.986Z,94966.66
2023-12-15T03:43:15.926Z,94976.78
2023-12-15T03:45:43.013Z,94979.03
2023-12-15T03:48:10.188Z,94981.31
2023-12-15T03:50:37.259Z,94987.97
2023-12-15T03:53:04.314Z,94983.66
2023-12-15T03:55:31.302Z,94981.22
2023-12-15T03:57:58.226Z,94992.91
2023-12-15T04:00:25.200Z,95006.72
2023-12-15T04:02:52.191Z,95002.78
2023-12-15T04:05:19.284Z,95004.53
2023-12-15T04:07:46.325Z,95017.78
2023-12-15T04:10:13.343Z,95019.81
2023-12-15T04:12:40.315Z,95020.94
2023-12-15T04:15:09.885Z,95024.31
2023-12-15T04:17:37.605Z,95023.50
2023-12-15T04:20:05.742Z,95035.81
2023-12-15T04:22:32.736Z,95043.50
2023-12-15T04:24:59.699Z,95038.72
2023-12-15T04:27:26.620Z,95048.16
2023-12-15T04:29:53.584Z,95047.56
2023-12-15T04:32:20.589Z,95051.22
2023-12-15T04:34:47.493Z,95054.59
2023-12-15T04:37:14.589Z,95051.59
2023-12-15T04:39:41.676Z,95061.06
2023-12-15T04:42:08.806Z,95065.88
2023-12-15T04:44:37.008Z,95072.50
2023-12-15T04:47:04.195Z,95084.34
2023-12-15T04:49:31.227Z,95080.84
2023-12-15T04:52:00.249Z,95049.53
2023-12-15T04:54:27.281Z,95083.84
2023-12-15T04:56:54.234Z,95076.19
2023-12-15T04:59:21.631Z,95094.66
2023-12-15T05:01:48.603Z,95091.81
2023-12-15T05:04:15.554Z,95095.59
2023-12-15T05:06:42.636Z,95101.00
2023-12-15T05:09:10.439Z,95098.16
2023-12-15T05:11:37.908Z,95100.34
2023-12-15T05:14:04.989Z,95100.06
2023-12-15T05:16:32.199Z,95104.91
2023-12-15T05:18:59.532Z,95115.28
2023-12-15T05:21:27.204Z,95113.25
2023-12-15T05:23:54.264Z,95113.91
2023-12-15T05:26:21.226Z,95128.06
2023-12-15T05:28:48.313Z,95123.75
2023-12-15T05:31:15.524Z,95128.06
2023-12-15T05:33:43.940Z,95119.72
2023-12-15T05:36:20.723Z,95130.25
2023-12-15T05:38:49.198Z,95138.22
2023-12-15T05:41:16.189Z,95141.59
2023-12-15T05:43:45.449Z,95142.66
2023-12-15T05:46:12.539Z,95143.47
2023-12-15T05:48:39.760Z,95156.00
2023-12-15T05:51:08.589Z,95148.59
2023-12-15T05:53:45.836Z,95167.22
2023-12-15T05:56:19.960Z,95175.69
2023-12-15T05:58:46.988Z,95170.69
2023-12-15T06:01:13.967Z,95168.56
2023-12-15T06:03:41.049Z,95172.59
2023-12-15T06:06:08.571Z,95187.19
2023-12-15T06:08:35.707Z,95179.94
2023-12-15T06:11:02.715Z,95198.09
2023-12-15T06:13:29.629Z,95188.25
2023-12-15T06:15:56.588Z,95197.44
2023-12-15T06:18:23.781Z,95200.13
2023-12-15T06:20:50.793Z,95219.81
2023-12-15T06:23:17.723Z,95216.88
2023-12-15T06:25:45.444Z,95223.78
2023-12-15T06:28:12.363Z,95220.94
2023-12-15T06:30:39.542Z,95232.00
2023-12-15T06:33:07.586Z,95238.47
2023-12-15T06:35:35.219Z,95238.69
2023-12-15T06:38:02.162Z,95247.59
2023-12-15T06:40:29.155Z,95254.47
2023-12-15T06:42:56.140Z,95263.50
2023-12-15T06:45:23.098Z,95266.34
2023-12-15T06:47:50.320Z,95278.06
2023-12-15T06:50:17.716Z,95280.09
2023-12-15T06:52:46.221Z,95286.03
2023-12-15T06:55:13.291Z,95298.16
2023-12-15T06:57:40.505Z,95306.25
2023-12-15T07:00:08.356Z,95303.97
2023-12-15T07:02:36.105Z,95316.91
2023-12-15T07:05:03.287Z,95317.72
2023-12-15T07:07:30.336Z,95323.53
2023-12-15T07:09:57.256Z,95348.06
2023-12-15T07:12:24.094Z,95342.81
2023-12-15T07:14:51.055Z,95356.31
2023-12-15T07:17:18.036Z,95368.72
2023-12-15T07:19:45.177Z,95368.72
2023-12-15T07:22:12.070Z,95372.59
2023-12-15T07:24:39.147Z,95383.81
2023-12-15T07:27:06.261Z,95376.69
2023-12-15T07:29:33.385Z,95387.19
2023-12-15T07:32:00.461Z,95392.72
2023-12-15T07:34:27.432Z,95406.50
2023-12-15T07:36:54.338Z,95400.00
2023-12-15T07:39:24.151Z,95410.09
2023-12-15T07:41:52.000Z,95407.56
2023-12-15T07:44:19.057Z,95425.75
2023-12-15T07:46:46.044Z,95426.16
2023-12-15T07:49:13.131Z,95424.53
2023-12-15T07:51:40.077Z,95436.13
2023-12-15T07:54:07.050Z,95448.28
2023-12-15T07:56:34.726Z,95451.94
2023-12-15T07:59:01.717Z,95450.44
2023-12-15T08:01:28.767Z,95459.75
2023-12-15T08:03:55.708Z,95460.44
2023-12-15T08:06:22.756Z,95465.84
2023-12-15T08:08:50.652Z,95475.03
2023-12-15T08:11:17.807Z,95460.16
2023-12-15T08:13:44.905Z,95472.03
2023-12-15T08:16:14.480Z,95461.78
2023-12-15T08:18:43.315Z,95465.03
2023-12-15T08:21:11.804Z,95471.50
2023-12-15T08:23:39.300Z,95476.63
2023-12-15T08:26:06.557Z,95478.25
2023-12-15T08:28:33.602Z,95474.59
2023-12-15T08:31:00.703Z,95480.13
2023-12-15T08:33:29.172Z,95483.91
2023-12-15T08:35:56.330Z,95468.78
2023-12-15T08:38:23.433Z,95471.09
2023-12-15T08:40:50.402Z,95473.75
2023-12-15T08:43:17.381Z,95481.19
2023-12-15T08:45:44.271Z,95486.06
2023-12-15T08:48:11.423Z,95482.41
2023-12-15T08:50:38.717Z,95487.13
2023-12-15T08:53:05.956Z,95485.66
2023-12-15T08:55:32.991Z,95494.44
2023-12-15T08:57:59.936Z,95495.09
2023-12-15T09:00:26.914Z,95503.22
2023-12-15T09:02:54.740Z,95510.06
2023-12-15T09:05:38.975Z,95518.03
2023-12-15T09:08:12.001Z,95525.72
2023-12-15T09:10:44.955Z,95527.94
2023-12-15T09:13:12.715Z,95523.63
2023-12-15T09:15:39.815Z,95517.75
2023-12-15T09:18:10.967Z,95513.88
2023-12-15T09:20:38.556Z,95515.84
2023-12-15T09:23:10.386Z,95524.97
2023-12-15T09:25:38.026Z,95513.50
2023-12-15T09:28:06.837Z,95510.00
2023-12-15T09:30:34.535Z,95519.78
2023-12-15T09:33:01.956Z,95515.06
2023-12-15T09:35:29.186Z,95514.50
2023-12-15T09:37:56.301Z,95506.88
2023-12-15T09:40:26.966Z,95518.13
2023-12-15T09:42:54.100Z,95510.38
2023-12-15T09:45:21.066Z,95512.50
2023-12-15T09:47:49.166Z,95506.13
2023-12-15T09:50:18.014Z,95505.47
2023-12-15T09:52:46.773Z,95505.41
2023-12-15T09:55:13.784Z,95517.53
2023-12-15T09:57:41.010Z,95501.38
2023-12-15T10:00:12.195Z,95505.41
2023-12-15T10:02:42.271Z,95511.25
2023-12-15T10:05:09.641Z,95525.00
2023-12-15T10:07:36.690Z,95531.63
2023-12-15T10:10:03.935Z,95522.22
2023-12-15T10:12:32.174Z,95498.56
2023-12-15T10:14:59.489Z,95506.72
2023-12-15T10:17:26.755Z,95515.53
2023-12-15T10:20:06.919Z,95515.75
2023-12-15T10:22:34.110Z,95511.03
2023-12-15T10:25:01.126Z,95519.25
2023-12-15T10:27:28.065Z,95519.38
2023-12-15T10:29:56.182Z,95531.16
2023-12-15T10:32:23.294Z,95517.91
2023-12-15T10:34:51.752Z,95513.03
2023-12-15T10:37:18.836Z,95518.75
2023-12-15T10:39:47.671Z,95520.50
2023-12-15T10:42:14.901Z,95526.28
2023-12-15T10:44:42.047Z,95497.75
2023-12-15T10:47:10.373Z,95521.75
2023-12-15T10:49:44.734Z,95517.56
2023-12-15T10:52:18.284Z,95525.88
2023-12-15T10:54:46.158Z,95532.78
2023-12-15T10:57:13.214Z,95533.47
2023-12-15T10:59:41.354Z,95529.34
2023-12-15T11:02:10.589Z,95530.53
2023-12-15T11:04:37.612Z,95541.19
2023-12-15T11:07:05.061Z,95535.25
2023-12-15T11:12:26.408Z,95539.94
2023-12-15T11:14:54.731Z,95539.91
2023-12-15T11:17:22.731Z,95537.25
2023-12-15T11:19:52.400Z,95539.59
2023-12-15T11:22:19.472Z,95542.81
2023-12-15T11:24:46.530Z,95546.84
2023-12-15T11:27:14.786Z,95543.75
2023-12-15T11:29:42.091Z,95548.03
2023-12-15T11:32:31.542Z,95554.06
2023-12-15T11:34:59.312Z,95563.97
2023-12-15T11:37:27.416Z,95563.84
2023-12-15T11:39:55.600Z,95559.75
2023-12-15T11:42:25.829Z,95561.38
2023-12-15T11:44:54.035Z,95571.03
2023-12-15T11:47:21.209Z,95571.19
2023-12-15T11:49:48.512Z,95573.31
2023-12-15T11:52:16.639Z,95573.00
2023-12-15T11:54:43.705Z,95576.72
2023-12-15T11:57:10.713Z,95570.03
2023-12-15T11:59:45.838Z,95570.97
2023-12-15T12:02:17.668Z,95574.28
2023-12-15T12:04:48.466Z,95560.75
2023-12-15T12:07:15.660Z,95567.44
2023-12-15T12:09:43.535Z,95584.88
2023-12-15T12:12:10.545Z,95582.91
2023-12-15T12:14:42.428Z,95581.78
2023-12-15T12:17:11.409Z,95602.66
2023-12-15T12:19:43.212Z,95598.28
2023-12-15T12:22:12.115Z,95613.06
2023-12-15T12:24:39.344Z,95622.81
2023-12-15T12:27:12.375Z,95617.00
2023-12-15T12:29:40.718Z,95628.78
2023-12-15T12:32:08.201Z,95643.84
2023-12-15T12:34:35.384Z,95640.75
2023-12-15T12:37:02.520Z,95643.72
2023-12-15T12:39:29.622Z,95646.75
2023-12-15T12:41:56.697Z,95646.56
2023-12-15T12:44:23.890Z,95641.63
2023-12-15T12:46:50.853Z,95667.53
2023-12-15T12:49:17.814Z,95666.75
2023-12-15T12:51:44.801Z,95668.47
2023-12-15T12:54:11.786Z,95674.56
2023-12-15T12:56:50.442Z,95658.09
2023-12-15T12:59:25.310Z,95618.63
2023-12-15T13:01:52.510Z,95677.13
2023-12-15T13:04:21.525Z,95676.72
2023-12-15T13:06:49.058Z,95683.47
2023-12-15T13:09:19.895Z,95684.56
2023-12-15T13:11:47.370Z,95673.38
2023-12-15T13:14:15.728Z,95698.50
2023-12-15T13:16:45.749Z,95706.06
2023-12-15T13:19:13.335Z,95706.88
2023-12-15T13:21:40.314Z,95712.97
2023-12-15T13:24:07.456Z,95714.84
2023-12-15T13:26:34.453Z,95721.19
2023-12-15T13:29:04.886Z,95714.97
2023-12-15T13:31:31.856Z,95719.44
2023-12-15T13:33:58.918Z,95720.78
2023-12-15T13:36:26.029Z,95725.91
2023-12-15T13:38:53.545Z,95718.06
2023-12-15T13:41:20.670Z,95733.72
2023-12-15T13:43:47.769Z,95732.63
2023-12-15T13:46:14.922Z,95740.00
2023-12-15T13:48:42.160Z,95752.41
2023-12-15T13:51:10.339Z,95742.97
2023-12-15T13:53:37.779Z,95754.16
2023-12-15T13:56:05.217Z,95760.28
2023-12-15T13:58:32.792Z,95744.56
2023-12-15T14:00:59.861Z,95756.44
2023-12-15T14:03:26.886Z,95745.75
2023-12-15T14:05:53.927Z,95751.41
2023-12-15T14:08:21.089Z,95768.16
2023-12-15T14:10:48.181Z,95757.63
2023-12-15T14:13:15.405Z,95766.78
2023-12-15T14:15:42.409Z,95766.25
2023-12-15T14:18:09.481Z,95767.88
2023-12-15T14:20:36.740Z,95770.56
2023-12-15T14:23:04.432Z,95764.06
2023-12-15T14:25:31.569Z,95773.88
2023-12-15T14:27:59.513Z,95767.91
2023-12-15T14:30:26.769Z,95766.44
2023-12-15T14:32:54.058Z,95774.06
2023-12-15T14:35:21.871Z,95776.28
2023-12-15T14:37:48.908Z,95765.88
2023-12-15T14:40:15.938Z,95775.06
2023-12-15T14:42:42.910Z,95766.97
2023-12-15T14:45:10.002Z,95758.84
2023-12-15T14:47:37.435Z,95765.59
2023-12-15T14:50:05.873Z,95780.75
2023-12-15T14:52:34.623Z,95783.56
2023-12-15T14:55:03.049Z,95789.75
2023-12-15T14:57:30.046Z,95787.34
2023-12-15T14:59:57.026Z,95793.09
2023-12-15T15:02:24.195Z,95801.97
2023-12-15T15:04:51.248Z,95790.47
2023-12-15T15:07:21.298Z,95779.22
2023-12-15T15:09:49.755Z,95806.00
2023-12-15T15:12:16.788Z,95796.81
2023-12-15T15:14:43.785Z,95804.38
2023-12-15T15:17:10.914Z,95817.47
2023-12-15T15:19:38.054Z,95812.44
2023-12-15T15:22:05.204Z,95809.41
2023-12-15T15:24:32.087Z,95825.25
2023-12-15T15:26:59.222Z,95817.09
2023-12-15T15:29:26.140Z,95820.47
2023-12-15T15:31:53.083Z,95823.25
2023-12-15T15:34:20.112Z,95835.25
2023-12-15T15:36:47.070Z,95836.06
2023-12-15T15:39:14.161Z,95837.03
2023-12-15T15:41:41.115Z,95856.34
2023-12-15T15:44:14.393Z,95854.72
2023-12-15T15:46:46.781Z,95863.09
2023-12-15T15:49:13.866Z,95867.50
2023-12-15T15:51:41.050Z,95872.31
2023-12-15T15:54:08.042Z,95874.22
2023-12-15T15:56:34.989Z,95877.91
2023-12-15T15:59:01.992Z,95880.69
2023-12-15T16:01:36.466Z,95881.41
2023-12-15T16:04:10.548Z,95879.00
2023-12-15T16:06:38.305Z,95889.59
2023-12-15T16:09:07.821Z,95890.84
2023-12-15T16:11:36.276Z,95877.84
2023-12-15T16:14:08.823Z,95901.09
2023-12-15T16:16:38.799Z,95902.72
2023-12-15T16:19:06.028Z,95903.53
2023-12-15T16:21:36.607Z,95903.88
2023-12-15T16:24:06.412Z,95927.09
2023-12-15T16:26:33.859Z,95902.53
2023-12-15T16:29:00.991Z,95931.53
2023-12-15T16:31:28.043Z,95927.09
2023-12-15T16:33:55.767Z,95929.53
2023-12-15T16:36:23.880Z,95934.44
2023-12-15T16:38:51.477Z,95945.25
2023-12-15T16:41:29.843Z,95939.28
2023-12-15T16:43:56.888Z,95940.25
2023-12-15T16:46:24.596Z,95938.50
2023-12-15T16:48:56.297Z,95938.88
2023-12-15T16:51:26.901Z,95952.47
2023-12-15T16:53:55.168Z,95952.03
2023-12-15T16:56:22.406Z,95937.50
2023-12-15T16:59:01.333Z,95965.88
2023-12-15T17:01:47.396Z,95945.50
2023-12-15T17:04:35.976Z,95961.91
2023-12-15T17:07:27.113Z,95950.03
2023-12-15T17:10:17.743Z,95953.75
2023-12-15T17:13:09.469Z,95959.81
2023-12-15T17:16:31.545Z,95964.72
2023-12-15T17:19:33.262Z,95966.09
2023-12-15T17:22:43.324Z,95956.31
2023-12-15T17:25:24.899Z,95955.16
2023-12-15T17:28:11.471Z,95960.75
2023-12-15T17:31:03.705Z,95959.47
2023-12-15T17:33:48.351Z,95965.66
2023-12-15T17:36:16.666Z,95962.25
2023-12-15T17:38:43.680Z,95971.94
2023-12-15T17:41:10.593Z,95967.88
2023-12-15T17:43:37.951Z,95969.59
2023-12-15T17:46:05.002Z,95974.69
2023-12-15T17:48:32.129Z,95974.03
2023-12-15T17:51:00.356Z,95971.13
2023-12-15T17:53:29.079Z,95983.47
2023-12-15T17:55:55.971Z,95987.19
2023-12-15T17:58:23.046Z,95983.56
2023-12-15T18:00:51.148Z,95974.25
2023-12-15T18:03:20.090Z,95972.16
2023-12-15T18:05:47.668Z,95992.19
2023-12-15T18:08:15.492Z,95989.63
2023-12-15T18:10:42.518Z,95989.75
2023-12-15T18:13:09.570Z,95988.94
2023-12-15T18:15:36.551Z,95989.41
2023-12-15T18:18:03.988Z,95981.00
2023-12-15T18:20:31.032Z,95979.97
2023-12-15T18:22:58.236Z,95975.56
2023-12-15T18:25:25.358Z,95986.72
2023-12-15T18:27:52.466Z,95986.38
2023-12-15T18:30:22.816Z,95994.97
2023-12-15T18:32:50.365Z,95997.09
2023-12-15T18:35:19.842Z,95998.50
2023-12-15T18:37:48.037Z,95998.38
2023-12-15T18:40:15.844Z,96000.09
2023-12-15T18:42:43.343Z,96003.97
2023-12-15T18:45:11.987Z,96011.44
2023-12-15T18:47:40.555Z,96013.88
2023-12-15T18:50:09.078Z,96008.88
2023-12-15T18:52:37.049Z,96011.97
2023-12-15T18:55:05.085Z,96015.63
2023-12-15T18:57:46.496Z,96017.00
2023-12-15T19:00:21.781Z,96016.28
2023-12-15T19:02:53.324Z,96011.53
2023-12-15T19:05:20.978Z,96015.25
2023-12-15T19:07:49.071Z,96013.63
2023-12-15T19:10:16.454Z,96007.13
2023-12-15T19:12:47.359Z,96015.47
2023-12-15T19:15:14.891Z,96022.00
2023-12-15T19:17:42.609Z,96010.63
2023-12-15T19:20:13.257Z,96022.00
2023-12-15T19:22:45.955Z,96024.44
2023-12-15T19:25:14.218Z,96026.19
2023-12-15T21:05:41.886Z,96070.91
2023-12-15T21:08:09.104Z,96070.69
2023-12-15T21:10:36.583Z,96059.63
2023-12-15T21:13:04.015Z,96075.31
2023-12-15T21:15:31.252Z,96073.69
2023-12-15T21:17:58.770Z,96080.44
2023-12-15T21:20:25.796Z,96072.97
2023-12-15T21:22:55.082Z,96071.22
2023-12-15T21:25:24.022Z,96076.72
2023-12-15T21:27:51.223Z,96081.03
2023-12-15T21:30:20.052Z,96076.94
2023-12-15T21:32:47.287Z,96075.09
2023-12-15T21:35:15.677Z,96075.81
2023-12-15T21:37:43.022Z,96075.69
2023-12-15T21:40:12.013Z,96070.69
2023-12-15T21:42:40.752Z,96058.34
2023-12-15T21:45:09.107Z,96075.00
2023-12-15T21:47:42.909Z,96070.41
2023-12-15T21:50:11.538Z,96076.84
2023-12-15T21:52:42.162Z,96070.78
2023-12-15T21:55:10.500Z,96067.84
2023-12-15T21:57:39.223Z,96076.00
2023-12-15T22:00:12.840Z,96075.53
2023-12-15T22:02:41.566Z,96070.31
2023-12-15T22:05:10.211Z,96079.75
2023-12-15T22:07:38.839Z,96088.63
2023-12-15T22:10:07.043Z,96096.31
2023-12-15T22:12:34.054Z,96087.56
2023-12-15T22:15:01.033Z,96086.88
2023-12-15T22:17:28.110Z,96080.66
2023-12-15T22:19:55.254Z,96090.13
2023-12-15T22:22:22.308Z,96093.94
2023-12-15T22:24:49.161Z,96094.75
2023-12-15T22:27:16.122Z,96100.59
2023-12-15T22:29:43.103Z,96104.19
2023-12-15T22:32:10.073Z,96105.59
2023-12-15T22:34:39.221Z,96113.28
2023-12-15T22:37:06.253Z,96110.97
2023-12-15T22:39:33.222Z,96113.28
2023-12-15T22:42:00.650Z,96105.38
2023-12-15T22:44:27.651Z,96104.44
2023-12-15T22:46:54.763Z,96108.88
2023-12-15T22:49:21.805Z,96110.25
2023-12-15T22:51:49.516Z,96111.66
2023-12-15T22:54:19.061Z,96105.59
2023-12-15T22:56:45.933Z,96104.22
2023-12-15T22:59:13.663Z,96108.75
2023-12-15T23:01:40.892Z,96115.06
2023-12-15T23:04:08.313Z,96120.19
2023-12-15T23:06:35.463Z,96114.47
2023-12-15T23:09:02.584Z,96117.47
2023-12-15T23:11:30.078Z,96121.78
2023-12-15T23:13:57.052Z,96124.69
2023-12-15T23:16:24.037Z,96118.19
2023-12-15T23:18:51.387Z,96122.38
2023-12-15T23:21:26.324Z,96118.75
2023-12-15T23:23:56.578Z,96120.72
2023-12-15T23:26:23.922Z,96109.19
2023-12-15T23:28:51.110Z,96107.69
2023-12-15T23:31:18.182Z,96111.19
2023-12-15T23:33:45.378Z,96108.28
2023-12-15T23:36:13.623Z,96116.66
2023-12-15T23:38:41.357Z,96117.94
2023-12-15T23:41:09.310Z,96124.56
2023-12-15T23:43:36.333Z,96114.09
2023-12-15T23:46:03.417Z,96115.03
2023-12-15T23:48:30.491Z,96125.16
2023-12-15T23:50:57.445Z,96140.31
2023-12-15T23:53:24.468Z,96140.66
2023-12-15T23:55:51.430Z,96139.59
2023-12-15T23:58:18.487Z,96138.78
