createdAt,value
2022-12-15T00:06:03.854Z,1.00
2022-12-15T00:12:14.768Z,1.00
2022-12-15T00:18:26.378Z,1.00
2022-12-15T00:24:38.787Z,1.00
2022-12-15T00:30:49.638Z,1.00
2022-12-15T00:37:00.945Z,1.00
2022-12-15T00:42:56.007Z,1.00
2022-12-15T00:48:49.220Z,1.00
2022-12-15T00:55:01.260Z,1.00
2022-12-15T01:01:13.397Z,1.00
2022-12-15T01:07:24.393Z,1.00
2022-12-15T01:13:35.471Z,1.00
2022-12-15T01:19:47.108Z,1.00
2022-12-15T01:25:43.029Z,1.00
2022-12-15T01:31:36.567Z,1.00
2022-12-15T01:37:31.446Z,1.00
2022-12-15T01:43:26.775Z,1.00
2022-12-15T01:49:24.865Z,1.00
2022-12-15T01:55:20.815Z,1.00
2022-12-15T02:01:14.406Z,1.00
2022-12-15T02:07:08.053Z,1.00
2022-12-15T02:13:12.198Z,1.00
2022-12-15T02:19:19.835Z,1.00
2022-12-15T02:25:32.797Z,1.00
2022-12-15T02:31:49.903Z,1.00
2022-12-15T02:37:44.685Z,1.00
2022-12-15T02:43:40.585Z,1.00
2022-12-15T02:49:45.470Z,1.00
2022-12-15T02:55:52.074Z,1.00
2022-12-15T03:01:53.314Z,1.00
2022-12-15T03:07:51.678Z,1.00
2022-12-15T03:13:45.162Z,1.00
2022-12-15T03:19:38.573Z,1.00
2022-12-15T03:25:33.075Z,1.00
2022-12-15T03:31:26.577Z,1.00
2022-12-15T03:37:20.158Z,1.00
2022-12-15T03:43:14.950Z,1.00
2022-12-15T03:49:08.490Z,1.00
2022-12-15T03:55:02.009Z,1.00
2022-12-15T04:00:57.403Z,1.00
2022-12-15T04:06:50.888Z,1.00
2022-12-15T04:12:44.379Z,1.00
2022-12-15T04:18:39.498Z,1.00
2022-12-15T04:24:50.531Z,1.00
2022-12-15T04:31:05.543Z,1.00
2022-12-15T04:37:18.180Z,1.00
2022-12-15T04:43:29.513Z,1.00
2022-12-15T04:49:40.539Z,1.00
2022-12-15T04:55:55.464Z,1.00
2022-12-15T05:02:06.332Z,1.00
2022-12-15T05:08:17.697Z,1.00
2022-12-15T05:14:30.513Z,1.00
2022-12-15T05:20:41.663Z,1.00
2022-12-15T05:26:53.169Z,1.00
2022-12-15T05:32:48.196Z,1.00
2022-12-15T05:38:43.514Z,1.00
2022-12-15T05:44:37.027Z,1.00
2022-12-15T05:50:33.639Z,1.00
2022-12-15T05:56:28.920Z,1.00
2022-12-15T06:02:22.156Z,1.00
2022-12-15T06:08:16.742Z,1.00
2022-12-15T06:14:10.603Z,1.00
2022-12-15T06:20:04.070Z,1.00
2022-12-15T06:25:58.593Z,1.00
2022-12-15T06:31:52.138Z,1.00
2022-12-15T06:37:45.511Z,1.00
2022-12-15T06:43:40.508Z,1.00
2022-12-15T06:49:34.391Z,1.00
2022-12-15T06:55:27.852Z,1.00
2022-12-15T07:01:23.914Z,1.00
2022-12-15T07:07:17.546Z,1.00
2022-12-15T07:13:12.249Z,1.00
2022-12-15T07:19:06.816Z,10.00
2022-12-15T07:25:00.299Z,13.10
2022-12-15T07:30:53.705Z,8.30
2022-12-15T07:36:52.152Z,12.40
2022-12-15T07:42:46.102Z,16.10
2022-12-15T07:48:39.787Z,22.20
2022-12-15T07:54:35.221Z,25.40
2022-12-15T08:00:29.333Z,30.90
2022-12-15T08:06:22.902Z,26.60
2022-12-15T08:13:10.923Z,17.00
2022-12-15T08:26:31.806Z,37.00
2022-12-15T08:32:25.611Z,31.30
2022-12-15T08:38:19.202Z,32.60
2022-12-15T08:44:14.292Z,30.80
2022-12-15T08:50:09.553Z,37.60
2022-12-15T08:56:07.325Z,40.60
2022-12-15T09:02:01.924Z,42.00
2022-12-15T09:08:00.465Z,49.00
2022-12-15T09:13:56.297Z,49.50
2022-12-15T09:19:51.191Z,49.30
2022-12-15T09:25:44.894Z,67.40
2022-12-15T09:31:39.246Z,68.30
2022-12-15T09:37:33.580Z,72.00
2022-12-15T09:43:34.740Z,77.10
2022-12-15T09:49:43.619Z,75.70
2022-12-15T09:55:39.070Z,80.80
2022-12-15T10:01:38.918Z,85.20
2022-12-15T10:07:39.586Z,82.90
2022-12-15T10:13:41.690Z,89.20
2022-12-15T10:19:42.153Z,92.90
2022-12-15T10:25:35.660Z,94.00
2022-12-15T10:31:37.718Z,96.80
2022-12-15T10:37:31.172Z,99.40
2022-12-15T10:43:29.709Z,99.90
2022-12-15T10:49:25.779Z,99.90
2022-12-15T10:55:36.637Z,99.90
2022-12-15T11:01:34.313Z,99.90
2022-12-15T11:07:35.440Z,99.90
2022-12-15T11:13:33.205Z,99.90
2022-12-15T11:19:38.729Z,99.90
2022-12-15T11:25:38.147Z,99.90
2022-12-15T11:31:37.920Z,99.90
2022-12-15T11:37:39.368Z,99.90
2022-12-15T11:43:46.774Z,99.90
2022-12-15T11:50:07.678Z,99.90
2022-12-15T11:56:08.756Z,99.90
2022-12-15T12:02:27.936Z,99.90
2022-12-15T12:08:41.774Z,99.90
2022-12-15T12:14:44.513Z,99.90
2022-12-15T12:20:50.290Z,99.90
2022-12-15T12:26:48.620Z,99.90
2022-12-15T12:32:51.952Z,99.90
2022-12-15T12:38:50.811Z,99.90
2022-12-15T12:44:44.989Z,99.90
2022-12-15T12:50:42.586Z,99.90
2022-12-15T12:56:43.189Z,99.90
2022-12-15T13:03:16.341Z,99.90
2022-12-15T13:09:22.925Z,99.90
2022-12-15T13:15:32.168Z,99.90
2022-12-15T13:21:50.132Z,99.90
2022-12-15T13:27:43.927Z,99.90
2022-12-15T13:33:46.439Z,99.90
2022-12-15T13:39:58.850Z,99.90
2022-12-15T13:45:53.544Z,99.90
2022-12-15T13:51:51.637Z,99.90
2022-12-15T13:57:53.063Z,99.90
2022-12-15T14:04:04.250Z,99.90
2022-12-15T14:09:58.724Z,99.90
2022-12-15T14:15:54.783Z,99.90
2022-12-15T14:21:53.740Z,99.90
2022-12-15T14:27:50.927Z,99.90
2022-12-15T14:33:46.959Z,99.90
2022-12-15T14:39:46.054Z,99.90
2022-12-15T14:45:41.954Z,99.90
2022-12-15T14:51:43.776Z,99.90
2022-12-15T14:57:42.249Z,99.90
2022-12-15T15:03:39.436Z,99.90
2022-12-15T15:09:34.997Z,99.90
2022-12-15T15:16:30.679Z,99.90
2022-12-15T15:22:35.641Z,99.90
2022-12-15T15:28:36.413Z,99.90
2022-12-15T15:34:29.542Z,99.90
2022-12-15T15:40:24.220Z,99.90
2022-12-15T15:46:22.524Z,99.90
2022-12-15T15:52:15.768Z,99.90
2022-12-15T15:58:14.379Z,99.90
2022-12-15T16:04:07.381Z,99.90
2022-12-15T16:10:01.529Z,99.90
2022-12-15T16:15:56.369Z,99.90
2022-12-15T16:21:51.640Z,99.90
2022-12-15T16:27:45.183Z,99.90
2022-12-15T16:33:40.051Z,99.90
2022-12-15T16:39:35.238Z,99.90
2022-12-15T16:45:29.918Z,99.90
2022-12-15T16:51:32.771Z,99.90
2022-12-15T16:57:26.216Z,99.90
2022-12-15T17:03:23.690Z,99.90
2022-12-15T17:09:22.421Z,99.90
2022-12-15T17:15:22.088Z,99.90
2022-12-15T17:21:18.304Z,99.90
2022-12-15T17:27:23.608Z,99.90
2022-12-15T17:33:21.328Z,99.90
2022-12-15T17:39:15.294Z,99.90
2022-12-15T17:45:18.330Z,99.90
2022-12-15T17:51:15.661Z,99.90
2022-12-15T17:57:12.429Z,99.90
2022-12-15T18:03:07.486Z,99.90
2022-12-15T18:09:01.095Z,99.90
2022-12-15T18:14:56.313Z,99.90
2022-12-15T18:20:51.868Z,99.90
2022-12-15T18:26:48.850Z,99.90
2022-12-15T18:32:42.600Z,99.90
2022-12-15T18:38:37.096Z,99.90
2022-12-15T18:44:32.780Z,99.90
2022-12-15T18:50:27.212Z,99.90
2022-12-15T18:56:23.723Z,99.90
2022-12-15T19:02:17.605Z,99.90
2022-12-15T19:08:14.435Z,99.90
2022-12-15T19:14:35.552Z,99.90
2022-12-15T19:20:46.581Z,99.90
2022-12-15T19:26:40.826Z,99.90
2022-12-15T19:32:35.613Z,99.90
2022-12-15T19:38:31.844Z,99.90
2022-12-15T19:44:26.586Z,99.90
2022-12-15T19:50:23.917Z,99.90
2022-12-15T19:56:21.944Z,99.90
2022-12-15T20:02:17.775Z,99.90
2022-12-15T20:08:19.885Z,99.90
2022-12-15T20:14:14.007Z,99.90
2022-12-15T20:20:08.568Z,99.90
2022-12-15T20:26:03.319Z,99.90
2022-12-15T20:31:58.457Z,99.90
2022-12-15T20:37:52.948Z,99.90
2022-12-15T20:43:48.898Z,99.90
2022-12-15T20:49:42.338Z,99.90
2022-12-15T20:55:35.825Z,99.90
2022-12-15T21:01:33.264Z,99.90
2022-12-15T21:07:27.136Z,99.90
2022-12-15T21:13:23.765Z,99.90
2022-12-15T21:19:20.834Z,99.90
2022-12-15T21:25:29.458Z,99.90
2022-12-15T21:31:23.713Z,99.90
2022-12-15T21:37:28.245Z,99.90
2022-12-15T21:43:25.330Z,99.90
2022-12-15T21:49:19.417Z,99.90
2022-12-15T21:55:18.008Z,99.90
2022-12-15T22:01:15.813Z,99.90
2022-12-15T22:07:15.799Z,99.90
2022-12-15T22:13:14.609Z,99.90
2022-12-15T22:19:12.870Z,99.90
2022-12-15T22:25:07.359Z,99.90
2022-12-15T22:31:04.923Z,99.90
2022-12-15T22:36:58.388Z,99.90
2022-12-15T22:42:55.050Z,99.90
2022-12-15T22:48:50.074Z,99.90
2022-12-15T22:54:45.980Z,99.90
2022-12-15T23:00:39.725Z,99.90
2022-12-15T23:06:34.070Z,99.90
2022-12-15T23:12:27.619Z,99.90
2022-12-15T23:18:21.024Z,99.90
2022-12-15T23:24:15.709Z,99.90
2022-12-15T23:30:09.888Z,99.90
2022-12-15T23:36:04.937Z,99.90
2022-12-15T23:41:59.732Z,99.90
2022-12-15T23:47:53.120Z,99.90
2022-12-15T23:53:48.975Z,99.90
2022-12-15T23:59:43.859Z,99.90
