createdAt,value
2023-03-05T00:01:49.529Z,97484.67
2023-03-05T00:04:23.917Z,97482.17
2023-03-05T00:07:18.309Z,97484.87
2023-03-05T00:11:02.819Z,97475.79
2023-03-05T00:13:52.830Z,97472.24
2023-03-05T00:17:10.883Z,97474.31
2023-03-05T00:20:39.855Z,97472.77
2023-03-05T00:24:48.977Z,97471.77
2023-03-05T00:28:31.608Z,97469.86
2023-03-05T00:32:04.169Z,97463.85
2023-03-05T00:35:01.028Z,97460.04
2023-03-05T00:38:23.067Z,97461.20
2023-03-05T00:41:17.124Z,97461.33
2023-03-05T00:44:41.198Z,97457.22
2023-03-05T00:47:35.700Z,97452.83
2023-03-05T00:51:08.334Z,97450.34
2023-03-05T00:54:29.102Z,97449.81
2023-03-05T00:57:51.031Z,97443.26
2023-03-05T01:01:30.348Z,97439.38
2023-03-05T01:04:38.977Z,97438.21
2023-03-05T01:08:20.758Z,97434.92
2023-03-05T01:11:45.877Z,97436.23
2023-03-05T01:14:51.077Z,97433.31
2023-03-05T01:18:01.959Z,97435.92
2023-03-05T01:21:31.796Z,97435.33
2023-03-05T01:25:05.189Z,97433.33
2023-03-05T01:28:03.051Z,97430.80
2023-03-05T01:30:57.488Z,97426.20
2023-03-05T01:34:29.965Z,97422.54
2023-03-05T01:38:09.036Z,97421.14
2023-03-05T01:41:28.208Z,97417.60
2023-03-05T01:44:20.894Z,97421.14
2023-03-05T01:47:27.949Z,97422.33
2023-03-05T01:51:13.961Z,97418.39
2023-03-05T01:54:01.179Z,97418.17
2023-03-05T01:57:20.611Z,97420.21
2023-03-05T02:00:59.878Z,97422.56
2023-03-05T02:04:25.332Z,97416.73
2023-03-05T02:07:54.450Z,97409.48
2023-03-05T02:11:03.767Z,97404.55
2023-03-05T02:14:02.197Z,97402.45
2023-03-05T02:16:47.546Z,97406.77
2023-03-05T02:20:29.161Z,97406.72
2023-03-05T02:23:42.136Z,97407.05
2023-03-05T02:30:04.598Z,97403.08
2023-03-05T02:32:46.264Z,97396.21
2023-03-05T02:36:00.532Z,97396.02
2023-03-05T02:38:59.182Z,97394.20
2023-03-05T02:42:04.473Z,97392.83
2023-03-05T02:45:04.895Z,97394.21
2023-03-05T02:48:43.999Z,97394.23
2023-03-05T02:51:32.861Z,97385.65
2023-03-05T02:54:33.369Z,97383.20
2023-03-05T02:57:51.673Z,97384.65
2023-03-05T03:01:19.546Z,97384.40
2023-03-05T03:04:53.884Z,97388.31
2023-03-05T03:08:03.208Z,97390.42
2023-03-05T03:11:24.753Z,97390.09
2023-03-05T03:14:47.574Z,97386.55
2023-03-05T03:17:41.503Z,97384.41
2023-03-05T03:21:19.907Z,97382.19
2023-03-05T03:24:48.658Z,97382.96
2023-03-05T03:28:11.800Z,97382.81
2023-03-05T03:31:55.503Z,97376.69
2023-03-05T03:35:06.204Z,97376.23
2023-03-05T03:38:36.975Z,97374.64
2023-03-05T03:41:28.905Z,97371.77
2023-03-05T03:45:03.405Z,97364.86
2023-03-05T03:48:13.930Z,97369.20
2023-03-05T03:51:41.261Z,97365.90
2023-03-05T03:54:42.971Z,97363.52
2023-03-05T03:58:32.098Z,97361.59
2023-03-05T04:01:52.124Z,97357.57
2023-03-05T04:05:07.648Z,97356.27
2023-03-05T04:08:14.988Z,97349.76
2023-03-05T04:11:46.745Z,97348.48
2023-03-05T04:15:36.180Z,97348.02
2023-03-05T04:19:16.133Z,97346.23
2023-03-05T04:23:05.461Z,97344.29
2023-03-05T04:26:54.639Z,97343.20
2023-03-05T04:30:46.004Z,97336.30
2023-03-05T04:34:15.992Z,97336.25
2023-03-05T04:37:44.274Z,97335.22
2023-03-05T04:41:33.676Z,97330.45
2023-03-05T04:44:55.517Z,97327.65
2023-03-05T04:48:34.164Z,97324.09
2023-03-05T04:51:55.758Z,97322.86
2023-03-05T04:55:27.214Z,97324.17
2023-03-05T04:58:20.964Z,97319.55
2023-03-05T05:01:36.898Z,97319.59
2023-03-05T05:04:49.369Z,97313.59
2023-03-05T05:07:34.063Z,97310.58
2023-03-05T05:10:02.609Z,97301.54
2023-03-05T05:12:55.590Z,97299.75
2023-03-05T05:16:03.668Z,97286.57
2023-03-05T05:18:42.560Z,97278.41
2023-03-05T05:22:05.328Z,97280.66
2023-03-05T05:25:15.714Z,97283.02
2023-03-05T05:28:24.959Z,97283.66
2023-03-05T05:30:54.128Z,97281.42
2023-03-05T05:33:23.318Z,97287.13
2023-03-05T05:35:54.884Z,97293.38
2023-03-05T05:38:49.052Z,97297.21
2023-03-05T05:41:21.222Z,97296.89
2023-03-05T05:43:50.715Z,97298.80
2023-03-05T05:46:29.251Z,97305.29
2023-03-05T05:49:06.346Z,97303.74
2023-03-05T05:51:42.655Z,97304.41
2023-03-05T05:54:37.071Z,97299.79
2023-03-05T05:57:53.340Z,97301.53
2023-03-05T06:00:24.589Z,97304.59
2023-03-05T06:03:29.426Z,97305.60
2023-03-05T06:06:32.681Z,97299.44
2023-03-05T06:09:18.358Z,97306.84
2023-03-05T06:11:58.278Z,97303.55
2023-03-05T06:14:52.333Z,97305.36
2023-03-05T06:17:32.944Z,97307.17
2023-03-05T06:20:25.007Z,97307.31
2023-03-05T06:22:53.471Z,97307.77
2023-03-05T06:25:24.932Z,97311.10
2023-03-05T06:28:13.250Z,97306.52
2023-03-05T06:30:44.198Z,97307.86
2023-03-05T06:33:49.386Z,97303.27
2023-03-05T06:36:33.406Z,97302.06
2023-03-05T06:39:05.489Z,97301.98
2023-03-05T06:41:39.332Z,97303.86
2023-03-05T06:44:20.275Z,97302.89
2023-03-05T06:46:49.145Z,97303.77
2023-03-05T06:50:17.289Z,97302.76
2023-03-05T06:53:26.826Z,97300.77
2023-03-05T06:56:26.473Z,97305.17
2023-03-05T06:58:57.711Z,97304.42
2023-03-05T07:01:31.289Z,97303.27
2023-03-05T07:04:03.635Z,97300.98
2023-03-05T07:06:57.870Z,97300.10
2023-03-05T07:09:28.990Z,97300.39
2023-03-05T07:12:11.862Z,97301.51
2023-03-05T07:14:40.638Z,97306.10
2023-03-05T07:17:19.299Z,97308.84
2023-03-05T07:20:10.530Z,97307.87
2023-03-05T07:22:41.739Z,97307.66
2023-03-05T07:25:29.679Z,97307.52
2023-03-05T07:28:51.725Z,97305.83
2023-03-05T07:31:27.516Z,97302.14
2023-03-05T07:33:56.056Z,97299.20
2023-03-05T07:36:27.727Z,97304.42
2023-03-05T07:38:59.328Z,97296.17
2023-03-05T07:41:51.510Z,97292.06
2023-03-05T07:44:27.681Z,97284.52
2023-03-05T07:47:19.574Z,97287.02
2023-03-05T07:50:20.181Z,97284.80
2023-03-05T07:53:11.429Z,97286.48
2023-03-05T07:56:08.794Z,97274.48
2023-03-05T07:59:00.327Z,97275.27
2023-03-05T08:01:59.741Z,97273.11
2023-03-05T08:05:03.674Z,97270.84
2023-03-05T08:07:58.415Z,97267.64
2023-03-05T08:10:30.203Z,97267.23
2023-03-05T08:13:12.193Z,97266.13
2023-03-05T08:15:46.277Z,97265.30
2023-03-05T08:18:57.872Z,97258.52
2023-03-05T08:21:33.973Z,97262.11
2023-03-05T08:25:20.989Z,97261.07
2023-03-05T08:28:20.187Z,97257.77
2023-03-05T08:31:29.670Z,97259.27
2023-03-05T08:34:08.138Z,97261.63
2023-03-05T08:36:50.893Z,97259.55
2023-03-05T08:40:01.460Z,97260.09
2023-03-05T08:43:16.300Z,97258.15
2023-03-05T08:46:15.106Z,97253.30
2023-03-05T08:49:15.357Z,97251.50
2023-03-05T08:52:24.266Z,97251.09
2023-03-05T08:55:20.697Z,97245.30
2023-03-05T08:58:00.607Z,97246.78
2023-03-05T09:05:15.243Z,97247.49
2023-03-05T09:08:18.974Z,97246.48
2023-03-05T09:11:41.102Z,97246.09
2023-03-05T09:15:32.849Z,97244.48
2023-03-05T09:21:57.194Z,97246.34
2023-03-05T09:28:36.461Z,97243.95
2023-03-05T09:42:23.113Z,97225.89
2023-03-05T09:45:22.472Z,97225.23
2023-03-05T09:48:45.874Z,97222.11
2023-03-05T10:17:57.447Z,97201.11
2023-03-05T10:59:02.856Z,97166.48
2023-03-05T11:02:05.169Z,97166.04
2023-03-05T11:05:08.779Z,97162.30
2023-03-05T11:07:46.306Z,97161.09
2023-03-05T11:10:55.750Z,97157.97
2023-03-05T11:13:28.659Z,97151.36
2023-03-05T11:16:36.616Z,97148.21
2023-03-05T11:20:15.697Z,97145.92
2023-03-05T11:23:37.613Z,97143.08
2023-03-05T11:26:22.944Z,97141.15
2023-03-05T11:28:59.823Z,97140.17
2023-03-05T11:31:31.416Z,97143.48
2023-03-05T11:35:01.402Z,97139.34
2023-03-05T12:19:01.371Z,97148.34
2023-03-05T12:21:41.327Z,97152.15
2023-03-05T12:25:12.690Z,97147.82
2023-03-05T12:28:27.029Z,97149.74
2023-03-05T12:32:07.437Z,97150.92
2023-03-05T12:35:30.647Z,97149.67
2023-03-05T12:38:59.794Z,97150.70
2023-03-05T12:41:34.318Z,97141.46
2023-03-05T12:45:03.463Z,97140.02
2023-03-05T12:47:51.093Z,97134.27
2023-03-05T12:50:34.077Z,97127.81
2023-03-05T12:53:13.690Z,97129.70
2023-03-05T12:56:25.643Z,97121.20
2023-03-05T12:59:36.653Z,97118.62
2023-03-05T13:02:59.032Z,97118.83
2023-03-05T13:05:36.032Z,97111.22
2023-03-05T13:08:30.557Z,97114.32
2023-03-05T13:12:15.762Z,97111.02
2023-03-05T13:15:15.313Z,97107.98
2023-03-05T13:17:58.490Z,97103.94
2023-03-05T13:20:56.914Z,97106.35
2023-03-05T13:23:58.021Z,97109.00
2023-03-05T13:26:39.754Z,97106.67
2023-03-05T13:29:21.984Z,97101.42
2023-03-05T13:31:52.567Z,97103.54
2023-03-05T13:34:58.112Z,97099.77
2023-03-05T13:37:40.661Z,97096.98
2023-03-05T13:40:45.615Z,97098.25
2023-03-05T13:43:24.218Z,97101.99
2023-03-05T13:46:33.660Z,97096.68
2023-03-05T13:49:45.783Z,97096.11
2023-03-05T13:52:43.783Z,97094.08
2023-03-05T13:55:39.112Z,97083.81
2023-03-05T13:59:04.076Z,97080.38
2023-03-05T14:02:43.979Z,97084.35
2023-03-05T14:05:16.499Z,97081.84
2023-03-05T14:08:35.793Z,97077.18
2023-03-05T14:11:37.883Z,97069.66
2023-03-05T14:14:15.531Z,97070.46
2023-03-05T14:16:43.944Z,97067.84
2023-03-05T14:19:36.590Z,97059.79
2023-03-05T14:22:39.837Z,97056.91
2023-03-05T14:25:28.108Z,97055.45
2023-03-05T14:27:58.777Z,97049.01
2023-03-05T14:30:27.574Z,97050.21
2023-03-05T14:32:57.399Z,97048.33
2023-03-05T14:35:28.569Z,97047.33
2023-03-05T14:38:08.671Z,97045.53
2023-03-05T14:40:37.138Z,97045.19
2023-03-05T14:43:11.539Z,97045.61
2023-03-05T14:46:12.299Z,97042.71
2023-03-05T14:49:31.362Z,97037.54
2023-03-05T14:52:34.179Z,97033.75
2023-03-05T14:55:39.003Z,97037.89
2023-03-05T14:58:50.528Z,97036.44
2023-03-05T15:01:54.890Z,97040.31
2023-03-05T15:04:57.379Z,97034.04
2023-03-05T15:08:46.744Z,97036.08
2023-03-05T15:11:27.961Z,97032.03
2023-03-05T15:14:59.850Z,97035.70
2023-03-05T15:17:39.505Z,97033.91
2023-03-05T15:20:57.805Z,97035.23
2023-03-05T15:23:36.625Z,97031.23
2023-03-05T15:26:24.834Z,97027.59
2023-03-05T15:29:23.900Z,97026.73
2023-03-05T15:32:19.309Z,97027.64
2023-03-05T15:35:10.801Z,97024.48
2023-03-05T15:37:39.277Z,97020.58
2023-03-05T15:40:31.552Z,97017.79
2023-03-05T15:43:11.265Z,97015.48
2023-03-05T15:45:49.334Z,97018.35
2023-03-05T15:48:30.487Z,97020.33
2023-03-05T15:51:29.243Z,97021.19
2023-03-05T15:54:49.066Z,97026.13
2023-03-05T15:57:21.813Z,97013.84
2023-03-05T16:00:01.960Z,97000.06
2023-03-05T16:02:32.624Z,97000.59
2023-03-05T16:05:24.214Z,97004.77
2023-03-05T16:08:03.118Z,97010.87
2023-03-05T16:11:32.269Z,97017.36
2023-03-05T16:14:30.517Z,97013.16
2023-03-05T16:17:44.216Z,97013.16
2023-03-05T16:20:17.026Z,97011.61
2023-03-05T16:23:36.525Z,97018.64
2023-03-05T16:26:37.734Z,97018.30
2023-03-05T16:29:52.776Z,97014.50
2023-03-05T16:32:31.909Z,97017.11
2023-03-05T16:35:26.507Z,97016.67
2023-03-05T16:38:11.502Z,97020.04
2023-03-05T16:41:24.579Z,97025.88
2023-03-05T16:44:11.853Z,97032.16
2023-03-05T16:47:09.445Z,97040.11
2023-03-05T16:50:01.434Z,97041.00
2023-03-05T16:53:22.489Z,97039.63
2023-03-05T16:56:45.194Z,97036.62
2023-03-05T17:00:07.627Z,97034.83
2023-03-05T17:03:45.762Z,97034.63
2023-03-05T17:06:49.602Z,97035.61
2023-03-05T17:10:01.437Z,97039.40
2023-03-05T17:12:53.419Z,97040.61
2023-03-05T17:15:22.330Z,97038.81
2023-03-05T17:18:31.496Z,97033.61
2023-03-05T17:21:47.606Z,97033.45
2023-03-05T17:24:33.877Z,97029.71
2023-03-05T17:27:29.613Z,97032.21
2023-03-05T17:30:17.509Z,97031.58
2023-03-05T17:32:52.589Z,97030.39
2023-03-05T17:35:43.336Z,97026.89
2023-03-05T17:38:37.630Z,97022.33
2023-03-05T17:41:19.774Z,97023.13
2023-03-05T17:45:08.730Z,97023.48
2023-03-05T17:47:55.907Z,97023.77
2023-03-05T17:51:26.485Z,97018.18
2023-03-05T17:54:27.255Z,97019.95
2023-03-05T17:57:57.827Z,97013.01
2023-03-05T18:00:33.750Z,97016.06
2023-03-05T18:04:22.967Z,97013.32
2023-03-05T18:07:39.326Z,97012.34
2023-03-05T18:10:16.793Z,97013.17
2023-03-05T18:13:19.503Z,97015.60
2023-03-05T18:17:01.288Z,97013.59
2023-03-05T18:19:32.841Z,97015.48
2023-03-05T18:22:45.771Z,97012.77
2023-03-05T18:25:23.620Z,97010.45
2023-03-05T18:28:39.231Z,97013.33
2023-03-05T18:31:46.795Z,97014.58
2023-03-05T18:35:21.881Z,97014.17
2023-03-05T18:38:20.034Z,97012.85
2023-03-05T18:41:46.533Z,97016.38
2023-03-05T18:45:04.314Z,97014.19
2023-03-05T18:48:06.928Z,97013.61
2023-03-05T18:50:45.909Z,97013.52
2023-03-05T18:54:06.451Z,97008.38
2023-03-05T18:57:21.389Z,97005.60
2023-03-05T19:00:50.531Z,97005.55
2023-03-05T19:03:20.145Z,97003.52
2023-03-05T19:06:32.968Z,97004.00
2023-03-05T19:10:28.043Z,97003.25
2023-03-05T19:13:51.900Z,96994.64
2023-03-05T19:16:54.984Z,96996.26
2023-03-05T19:19:54.164Z,96993.07
2023-03-05T19:22:23.507Z,96988.27
2023-03-05T19:25:17.851Z,96985.50
2023-03-05T19:28:28.473Z,96992.85
2023-03-05T19:31:37.787Z,96995.74
2023-03-05T19:34:57.314Z,96991.00
2023-03-05T19:38:28.254Z,96987.79
2023-03-05T19:41:37.225Z,96985.77
2023-03-05T19:45:10.697Z,96984.48
2023-03-05T19:48:48.600Z,96979.58
2023-03-05T19:55:21.391Z,96977.14
2023-03-05T19:58:03.500Z,96978.19
2023-03-05T20:00:58.426Z,96978.62
2023-03-05T20:03:58.936Z,96981.52
2023-03-05T20:07:24.219Z,96985.78
2023-03-05T20:10:03.142Z,96980.79
2023-03-05T20:12:51.608Z,96984.39
2023-03-05T20:16:08.328Z,96986.24
2023-03-05T20:19:11.566Z,96985.43
2023-03-05T20:22:30.378Z,96983.18
2023-03-05T20:25:12.209Z,96979.00
2023-03-05T20:28:13.910Z,96973.28
2023-03-05T20:31:21.770Z,96968.95
2023-03-05T20:34:15.134Z,96964.58
2023-03-05T20:36:46.846Z,96961.42
2023-03-05T20:39:15.797Z,96959.07
2023-03-05T20:41:44.676Z,96957.86
2023-03-05T20:44:33.667Z,96955.79
2023-03-05T20:47:46.741Z,96947.30
2023-03-05T20:50:41.523Z,96948.53
2023-03-05T20:53:19.245Z,96947.00
2023-03-05T20:56:21.192Z,96942.73
2023-03-05T20:58:49.346Z,96943.47
2023-03-05T21:01:18.120Z,96942.10
2023-03-05T21:04:07.268Z,96935.16
2023-03-05T21:06:39.123Z,96934.91
2023-03-05T21:09:10.777Z,96932.17
2023-03-05T21:12:22.233Z,96919.42
2023-03-05T21:15:16.576Z,96911.80
2023-03-05T21:18:08.062Z,96911.65
2023-03-05T21:20:44.222Z,96914.67
2023-03-05T21:23:17.922Z,96911.50
2023-03-05T21:25:46.972Z,96916.14
2023-03-05T21:28:18.578Z,96918.64
2023-03-05T21:31:19.842Z,96918.22
2023-03-05T21:33:52.060Z,96917.98
2023-03-05T21:36:23.881Z,96920.58
2023-03-05T21:38:52.003Z,96912.86
2023-03-05T21:41:20.659Z,96912.50
2023-03-05T21:43:52.291Z,96914.91
2023-03-05T21:46:26.306Z,96909.38
2023-03-05T21:48:57.836Z,96904.31
2023-03-05T21:52:11.654Z,96901.48
2023-03-05T21:54:46.608Z,96897.29
2023-03-05T21:57:33.573Z,96896.25
2023-03-05T22:00:39.555Z,96896.06
2023-03-05T22:03:34.979Z,96890.28
2023-03-05T22:06:13.552Z,96883.67
2023-03-05T22:09:02.364Z,96887.17
2023-03-05T22:11:44.171Z,96884.78
2023-03-05T22:14:55.675Z,96883.41
2023-03-05T22:18:07.308Z,96884.77
2023-03-05T22:21:07.631Z,96882.48
2023-03-05T22:24:22.437Z,96879.63
2023-03-05T22:27:19.545Z,96878.65
2023-03-05T22:30:15.681Z,96876.20
2023-03-05T22:32:53.874Z,96876.34
2023-03-05T22:35:52.923Z,96875.58
2023-03-05T22:38:24.156Z,96876.58
2023-03-05T22:41:13.393Z,96877.92
2023-03-05T22:44:07.622Z,96877.23
2023-03-05T22:46:40.965Z,96870.33
2023-03-05T22:49:21.885Z,96871.83
2023-03-05T22:52:30.868Z,96874.71
2023-03-05T22:55:39.817Z,96874.34
2023-03-05T22:58:39.786Z,96873.27
2023-03-05T23:02:08.870Z,96875.88
2023-03-05T23:05:20.199Z,96876.53
2023-03-05T23:08:19.107Z,96879.02
2023-03-05T23:11:18.962Z,96881.55
2023-03-05T23:14:02.139Z,96887.84
2023-03-05T23:17:13.249Z,96892.08
2023-03-05T23:19:44.246Z,96896.56
2023-03-05T23:23:05.215Z,96897.77
2023-03-05T23:26:26.548Z,96898.64
2023-03-05T23:29:47.315Z,96902.86
2023-03-05T23:33:09.708Z,96904.83
2023-03-05T23:36:23.419Z,96906.70
2023-03-05T23:39:10.346Z,96908.39
2023-03-05T23:41:49.934Z,96909.41
2023-03-05T23:44:37.755Z,96913.86
2023-03-05T23:47:12.034Z,96916.26
2023-03-05T23:49:45.426Z,96915.58
2023-03-05T23:55:53.031Z,96918.20
2023-03-05T23:59:03.268Z,96919.02
