createdAt,value
2022-09-23T00:02:26.065Z,101146.02
2022-09-23T00:04:57.616Z,101148.20
2022-09-23T00:07:29.182Z,101149.11
2022-09-23T00:10:00.772Z,101151.65
2022-09-23T00:12:32.394Z,101149.15
2022-09-23T00:15:03.998Z,101149.84
2022-09-23T00:17:35.896Z,101150.57
2022-09-23T00:20:09.314Z,101145.92
2022-09-23T00:22:41.555Z,101150.23
2022-09-23T00:25:13.891Z,101145.02
2022-09-23T00:27:45.529Z,101140.35
2022-09-23T00:30:18.486Z,101143.23
2022-09-23T00:32:50.397Z,101138.36
2022-09-23T00:35:22.006Z,101141.43
2022-09-23T00:37:53.848Z,101137.48
2022-09-23T00:40:26.101Z,101137.48
2022-09-23T00:42:57.789Z,101142.90
2022-09-23T00:45:30.897Z,101139.27
2022-09-23T00:48:05.317Z,101135.86
2022-09-23T00:50:40.688Z,101137.11
2022-09-23T00:53:16.959Z,101131.71
2022-09-23T00:55:51.463Z,101130.65
2022-09-23T00:58:27.904Z,101127.23
2022-09-23T01:01:01.597Z,101128.50
2022-09-23T01:03:34.264Z,101125.98
2022-09-23T01:06:08.254Z,101125.61
2022-09-23T01:08:40.862Z,101124.38
2022-09-23T01:11:25.970Z,101124.36
2022-09-23T01:14:09.977Z,101124.34
2022-09-23T01:16:46.666Z,101125.08
2022-09-23T01:19:35.761Z,101124.91
2022-09-23T01:22:15.790Z,101120.95
2022-09-23T01:25:13.408Z,101118.80
2022-09-23T01:28:02.502Z,101118.04
2022-09-23T01:30:47.284Z,101119.48
2022-09-23T01:33:26.209Z,101109.27
2022-09-23T01:36:08.574Z,101112.11
2022-09-23T01:38:50.921Z,101111.05
2022-09-23T01:41:49.340Z,101111.06
2022-09-23T01:44:30.702Z,101110.70
2022-09-23T01:47:10.830Z,101106.92
2022-09-23T01:49:48.203Z,101106.92
2022-09-23T01:52:31.261Z,101104.04
2022-09-23T01:55:03.664Z,101105.67
2022-09-23T01:57:39.986Z,101104.39
2022-09-23T02:00:16.175Z,101104.76
2022-09-23T02:02:53.411Z,101108.69
2022-09-23T02:05:32.954Z,101110.10
2022-09-23T02:08:10.399Z,101108.49
2022-09-23T02:10:45.856Z,101103.84
2022-09-23T02:13:21.952Z,101103.30
2022-09-23T02:15:57.815Z,101104.89
2022-09-23T02:18:33.539Z,101102.23
2022-09-23T02:21:09.827Z,101098.63
2022-09-23T02:23:47.051Z,101100.05
2022-09-23T02:26:23.803Z,101100.58
2022-09-23T02:29:07.825Z,101100.41
2022-09-23T02:31:46.451Z,101099.52
2022-09-23T02:34:29.958Z,101098.79
2022-09-23T02:37:10.925Z,101100.77
2022-09-23T02:39:56.028Z,101098.27
2022-09-23T02:42:37.195Z,101092.51
2022-09-23T02:45:09.668Z,101092.70
2022-09-23T02:47:45.101Z,101094.14
2022-09-23T02:50:19.578Z,101092.70
2022-09-23T02:52:51.629Z,101089.45
2022-09-23T02:55:26.238Z,101086.58
2022-09-23T02:57:58.143Z,101085.51
2022-09-23T03:00:37.259Z,101086.05
2022-09-23T03:03:20.365Z,101093.22
2022-09-23T03:05:54.108Z,101089.27
2022-09-23T03:08:38.724Z,101089.79
2022-09-23T03:11:13.499Z,101089.61
2022-09-23T03:13:59.037Z,101085.65
2022-09-23T03:16:41.164Z,101085.65
2022-09-23T03:19:25.057Z,101082.06
2022-09-23T03:22:03.450Z,101081.14
2022-09-23T03:24:37.599Z,101081.85
2022-09-23T03:27:16.201Z,101078.95
2022-09-23T03:29:50.245Z,101081.82
2022-09-23T03:32:26.764Z,101079.48
2022-09-23T03:35:01.001Z,101079.86
2022-09-23T03:37:38.740Z,101084.02
2022-09-23T03:40:16.204Z,101077.36
2022-09-23T03:42:48.915Z,101075.04
2022-09-23T03:45:27.600Z,101072.19
2022-09-23T03:47:59.417Z,101072.91
2022-09-23T03:50:31.374Z,101072.17
2022-09-23T03:53:02.930Z,101070.90
2022-09-23T03:55:34.922Z,101064.62
2022-09-23T03:58:08.079Z,101060.48
2022-09-23T04:00:40.147Z,101058.17
2022-09-23T04:03:12.199Z,101057.09
2022-09-23T04:05:46.055Z,101054.77
2022-09-23T04:08:18.822Z,101055.98
2022-09-23T04:10:54.772Z,101057.57
2022-09-23T04:13:27.103Z,101055.41
2022-09-23T04:15:59.460Z,101054.14
2022-09-23T04:18:31.618Z,101048.38
2022-09-23T04:21:04.235Z,101048.20
2022-09-23T04:23:36.790Z,101048.20
2022-09-23T04:26:09.247Z,101044.78
2022-09-23T04:28:41.305Z,101046.77
2022-09-23T04:31:13.450Z,101045.86
2022-09-23T04:33:45.518Z,101045.30
2022-09-23T04:36:17.586Z,101044.22
2022-09-23T04:38:50.473Z,101040.45
2022-09-23T04:41:22.717Z,101041.90
2022-09-23T04:43:55.056Z,101045.30
2022-09-23T04:46:27.172Z,101040.10
2022-09-23T04:49:00.071Z,101039.73
2022-09-23T04:51:32.391Z,101038.49
2022-09-23T04:54:04.681Z,101037.41
2022-09-23T04:56:36.714Z,101036.04
2022-09-23T04:59:09.219Z,101044.48
2022-09-23T05:01:41.790Z,101042.48
2022-09-23T05:04:14.963Z,101042.67
2022-09-23T05:06:47.046Z,101044.30
2022-09-23T05:09:19.826Z,101046.31
2022-09-23T05:11:52.002Z,101044.53
2022-09-23T05:14:24.214Z,101040.05
2022-09-23T05:16:56.248Z,101037.70
2022-09-23T05:19:28.387Z,101038.42
2022-09-23T05:22:00.480Z,101043.11
2022-09-23T05:24:32.524Z,101044.02
2022-09-23T05:27:07.178Z,101043.67
2022-09-23T05:29:39.966Z,101038.27
2022-09-23T05:32:12.121Z,101041.16
2022-09-23T05:34:44.394Z,101047.98
2022-09-23T05:37:16.596Z,101044.77
2022-09-23T05:39:48.662Z,101046.18
2022-09-23T05:42:21.255Z,101041.16
2022-09-23T05:44:53.420Z,101041.52
2022-09-23T05:47:25.650Z,101042.59
2022-09-23T05:50:00.372Z,101045.27
2022-09-23T05:52:35.007Z,101043.81
2022-09-23T05:55:09.058Z,101049.73
2022-09-23T05:57:41.179Z,101046.30
2022-09-23T06:00:15.513Z,101043.63
2022-09-23T06:02:50.393Z,101043.61
2022-09-23T06:05:22.879Z,101045.39
2022-09-23T06:07:55.033Z,101048.02
2022-09-23T06:10:27.386Z,101051.97
2022-09-23T06:12:59.492Z,101051.41
2022-09-23T06:15:31.616Z,101053.91
2022-09-23T06:18:03.724Z,101051.92
2022-09-23T06:20:36.556Z,101053.71
2022-09-23T06:23:10.334Z,101048.84
2022-09-23T06:25:43.363Z,101052.05
2022-09-23T06:28:15.469Z,101053.41
2022-09-23T06:30:49.962Z,101049.02
2022-09-23T06:33:34.665Z,101045.19
2022-09-23T06:36:09.114Z,101047.11
2022-09-23T06:38:44.758Z,101050.45
2022-09-23T06:41:18.129Z,101049.10
2022-09-23T06:43:48.922Z,101049.94
2022-09-23T06:46:21.226Z,101045.52
2022-09-23T06:48:53.898Z,101046.15
2022-09-23T06:51:24.518Z,101045.36
2022-09-23T06:53:56.858Z,101044.20
2022-09-23T06:56:32.402Z,101036.70
2022-09-23T06:59:10.069Z,101034.30
2022-09-23T07:01:42.615Z,101037.25
2022-09-23T07:04:14.846Z,101040.05
2022-09-23T07:06:46.939Z,101036.75
2022-09-23T07:09:19.487Z,101033.58
2022-09-23T07:11:51.650Z,101031.88
2022-09-23T07:14:24.979Z,101030.88
2022-09-23T07:16:57.490Z,101027.91
2022-09-23T07:19:29.801Z,101032.71
2022-09-23T07:22:02.045Z,101032.09
2022-09-23T07:24:34.451Z,101037.65
2022-09-23T07:27:07.162Z,101037.44
2022-09-23T07:29:48.209Z,101034.08
2022-09-23T07:32:22.678Z,101035.64
2022-09-23T07:34:55.134Z,101037.35
2022-09-23T07:37:27.218Z,101040.50
2022-09-23T07:39:59.237Z,101038.84
2022-09-23T07:42:34.287Z,101043.11
2022-09-23T07:45:07.632Z,101044.24
2022-09-23T07:47:40.948Z,101044.91
2022-09-23T07:50:13.929Z,101048.42
2022-09-23T07:52:45.047Z,101054.33
2022-09-23T07:55:20.970Z,101050.40
2022-09-23T07:57:53.327Z,101049.04
2022-09-23T08:00:25.569Z,101053.42
2022-09-23T08:02:57.655Z,101050.59
2022-09-23T08:05:29.856Z,101051.59
2022-09-23T08:08:02.030Z,101051.11
2022-09-23T08:10:34.501Z,101046.25
2022-09-23T08:13:06.698Z,101047.55
2022-09-23T08:15:39.066Z,101052.22
2022-09-23T08:18:11.414Z,101048.57
2022-09-23T08:20:47.845Z,101049.27
2022-09-23T08:23:21.135Z,101048.02
2022-09-23T08:26:00.866Z,101046.41
2022-09-23T08:28:35.271Z,101045.52
2022-09-23T08:31:08.470Z,101047.21
2022-09-23T08:33:41.056Z,101042.20
2022-09-23T08:36:14.395Z,101040.23
2022-09-23T08:38:46.448Z,101038.81
2022-09-23T08:41:26.572Z,101043.75
2022-09-23T08:44:04.177Z,101043.98
2022-09-23T08:46:42.358Z,101042.23
2022-09-23T08:49:23.501Z,101035.02
2022-09-23T08:51:57.327Z,101033.38
2022-09-23T08:54:31.994Z,101030.85
2022-09-23T08:57:06.665Z,101037.51
2022-09-23T08:59:44.080Z,101033.10
2022-09-23T09:02:19.994Z,101029.30
2022-09-23T09:04:55.790Z,101033.05
2022-09-23T09:07:37.657Z,101028.54
2022-09-23T09:10:18.789Z,101024.80
2022-09-23T09:12:59.934Z,101023.48
2022-09-23T09:15:33.136Z,101021.23
2022-09-23T09:18:12.394Z,101023.06
2022-09-23T09:20:59.095Z,101017.95
2022-09-23T09:23:37.312Z,101016.65
2022-09-23T09:26:19.264Z,101013.48
2022-09-23T09:29:02.562Z,101009.37
2022-09-23T09:31:51.003Z,101009.73
2022-09-23T09:34:31.942Z,101009.65
2022-09-23T09:37:08.324Z,101009.75
2022-09-23T09:39:40.709Z,101001.02
2022-09-23T09:42:20.793Z,101003.58
2022-09-23T09:44:59.210Z,100998.67
2022-09-23T09:47:48.155Z,100996.27
2022-09-23T09:50:41.331Z,100991.80
2022-09-23T09:53:25.617Z,100991.48
2022-09-23T09:56:05.290Z,100989.53
2022-09-23T09:58:46.064Z,100989.52
2022-09-23T10:01:26.752Z,100984.95
2022-09-23T10:04:00.282Z,100981.44
2022-09-23T10:06:35.011Z,100982.12
2022-09-23T10:09:19.315Z,100975.89
2022-09-23T10:15:27.914Z,100975.81
2022-09-23T10:17:57.441Z,100976.91
2022-09-23T10:20:26.172Z,100973.98
2022-09-23T10:22:56.097Z,100973.86
2022-09-23T10:25:26.051Z,100974.53
2022-09-23T10:27:54.738Z,100970.13
2022-09-23T10:30:26.057Z,100968.77
2022-09-23T10:32:56.558Z,100961.17
2022-09-23T10:35:27.662Z,100956.55
2022-09-23T10:37:57.714Z,100954.34
2022-09-23T10:40:50.049Z,100958.20
2022-09-23T10:43:51.850Z,100957.41
2022-09-23T10:46:39.033Z,100953.65
2022-09-23T10:49:33.635Z,100957.81
2022-09-23T10:52:38.551Z,100959.89
2022-09-23T10:55:19.589Z,100953.66
2022-09-23T10:58:05.364Z,100949.08
2022-09-23T11:00:43.237Z,100950.55
2022-09-23T11:03:40.951Z,100945.35
2022-09-23T11:06:18.392Z,100940.16
2022-09-23T11:09:14.697Z,100935.70
2022-09-23T11:11:55.331Z,100934.98
2022-09-23T11:14:41.474Z,100935.77
2022-09-23T11:17:31.721Z,100933.45
2022-09-23T11:20:23.102Z,100924.81
2022-09-23T11:23:16.448Z,100916.88
2022-09-23T11:25:53.692Z,100916.33
2022-09-23T11:28:50.414Z,100909.85
2022-09-23T11:31:31.124Z,100910.44
2022-09-23T11:34:17.919Z,100904.67
2022-09-23T11:36:52.241Z,100902.29
2022-09-23T11:39:26.947Z,100896.70
2022-09-23T11:41:59.791Z,100896.70
2022-09-23T11:44:32.601Z,100896.47
2022-09-23T11:47:08.583Z,100890.05
2022-09-23T11:49:41.293Z,100890.80
2022-09-23T11:52:12.111Z,100888.16
2022-09-23T11:54:49.492Z,100886.51
2022-09-23T11:57:27.215Z,100885.91
2022-09-23T12:00:02.514Z,100879.15
2022-09-23T12:03:04.937Z,100875.51
2022-09-23T12:05:39.282Z,100873.84
2022-09-23T12:08:23.107Z,100871.02
2022-09-23T12:10:58.334Z,100868.42
2022-09-23T12:13:39.510Z,100863.33
2022-09-23T12:16:45.403Z,100856.66
2022-09-23T12:19:29.566Z,100854.56
2022-09-23T12:22:10.945Z,100853.15
2022-09-23T12:24:51.420Z,100849.41
2022-09-23T12:27:31.749Z,100847.01
2022-09-23T12:30:04.340Z,100846.42
2022-09-23T12:32:33.677Z,100836.65
2022-09-23T12:35:03.073Z,100840.32
2022-09-23T12:37:35.979Z,100837.46
2022-09-23T12:40:07.965Z,100834.48
2022-09-23T12:42:43.875Z,100838.10
2022-09-23T12:45:34.505Z,100840.23
2022-09-23T12:48:26.181Z,100830.09
2022-09-23T12:51:06.887Z,100828.09
2022-09-23T12:54:00.110Z,100823.64
2022-09-23T12:57:05.773Z,100822.16
2022-09-23T12:59:58.584Z,100819.94
2022-09-23T13:02:31.427Z,100818.20
2022-09-23T13:05:31.776Z,100814.15
2022-09-23T13:08:05.406Z,100813.38
2022-09-23T13:10:38.699Z,100812.20
2022-09-23T13:13:15.767Z,100810.60
2022-09-23T13:15:45.163Z,100802.98
2022-09-23T13:18:52.002Z,100800.70
2022-09-23T13:22:00.701Z,100797.01
2022-09-23T13:24:51.936Z,100793.11
2022-09-23T13:27:26.003Z,100791.65
2022-09-23T13:30:01.899Z,100790.07
2022-09-23T13:32:34.174Z,100788.33
2022-09-23T13:35:13.449Z,100786.44
2022-09-23T13:37:45.582Z,100780.41
2022-09-23T13:40:23.572Z,100780.25
2022-09-23T13:42:57.983Z,100776.08
2022-09-23T13:45:28.091Z,100780.77
2022-09-23T13:48:05.266Z,100777.89
2022-09-23T13:50:40.150Z,100778.08
2022-09-23T13:53:13.742Z,100775.40
2022-09-23T13:55:42.777Z,100772.31
2022-09-23T13:58:18.993Z,100766.98
2022-09-23T14:00:49.065Z,100764.23
2022-09-23T14:03:23.535Z,100760.31
2022-09-23T14:05:54.575Z,100752.72
2022-09-23T14:08:24.550Z,100747.15
2022-09-23T14:10:54.858Z,100743.54
2022-09-23T14:13:26.834Z,100738.94
2022-09-23T14:15:58.713Z,100740.75
2022-09-23T14:18:36.183Z,100734.34
2022-09-23T14:21:06.395Z,100738.52
2022-09-23T14:23:35.706Z,100738.89
2022-09-23T14:26:05.258Z,100740.09
2022-09-23T14:28:34.623Z,100740.73
2022-09-23T14:31:04.741Z,100743.05
2022-09-23T14:33:39.236Z,100739.98
2022-09-23T14:36:32.807Z,100732.27
2022-09-23T14:39:07.328Z,100722.46
2022-09-23T14:41:38.013Z,100723.65
2022-09-23T14:44:18.226Z,100726.63
2022-09-23T14:46:57.340Z,100721.23
2022-09-23T14:49:27.423Z,100712.90
2022-09-23T14:52:00.042Z,100716.66
2022-09-23T14:54:34.800Z,100713.98
2022-09-23T14:57:18.696Z,100711.09
2022-09-23T14:59:53.834Z,100709.34
2022-09-23T15:02:38.723Z,100706.85
2022-09-23T15:05:15.159Z,100706.46
2022-09-23T15:07:47.972Z,100705.41
2022-09-23T15:10:23.265Z,100706.91
2022-09-23T15:12:54.542Z,100702.39
2022-09-23T15:15:27.803Z,100700.82
2022-09-23T15:18:02.792Z,100702.80
2022-09-23T15:20:31.695Z,100701.97
2022-09-23T15:23:01.120Z,100696.91
2022-09-23T15:25:35.025Z,100698.96
2022-09-23T15:28:17.257Z,100691.98
2022-09-23T15:30:46.281Z,100691.48
2022-09-23T15:33:16.328Z,100693.58
2022-09-23T15:35:48.978Z,100692.55
2022-09-23T15:38:17.326Z,100687.41
2022-09-23T15:40:48.102Z,100687.70
2022-09-23T15:43:21.007Z,100686.12
2022-09-23T15:45:52.494Z,100688.17
2022-09-23T15:48:23.973Z,100686.67
2022-09-23T15:50:53.734Z,100678.84
2022-09-23T15:53:26.515Z,100675.92
2022-09-23T15:55:58.308Z,100674.46
2022-09-23T15:58:27.445Z,100673.19
2022-09-23T16:00:57.055Z,100677.49
2022-09-23T16:03:28.027Z,100676.26
2022-09-23T16:06:00.688Z,100677.36
2022-09-23T16:08:32.173Z,100679.45
2022-09-23T16:11:00.937Z,100680.13
2022-09-23T16:13:29.899Z,100674.74
2022-09-23T16:15:59.125Z,100679.11
2022-09-23T16:18:28.194Z,100676.31
2022-09-23T16:20:58.524Z,100670.39
2022-09-23T16:23:36.517Z,100672.71
2022-09-23T16:26:07.552Z,100675.38
2022-09-23T16:28:36.320Z,100673.77
2022-09-23T16:31:05.426Z,100674.90
2022-09-23T16:33:34.509Z,100673.75
2022-09-23T16:36:04.066Z,100666.95
2022-09-23T16:38:33.399Z,100666.85
2022-09-23T16:41:02.328Z,100669.02
2022-09-23T16:43:34.315Z,100666.68
2022-09-23T16:46:03.074Z,100669.52
2022-09-23T16:48:31.861Z,100668.63
2022-09-23T16:51:04.620Z,100664.66
2022-09-23T16:53:34.592Z,100663.08
2022-09-23T16:56:10.500Z,100661.06
2022-09-23T16:58:40.623Z,100657.78
2022-09-23T17:01:32.652Z,100656.98
2022-09-23T17:04:01.920Z,100659.48
2022-09-23T17:06:30.602Z,100657.73
2022-09-23T17:08:59.278Z,100658.80
2022-09-23T17:11:33.450Z,100658.45
2022-09-23T17:14:02.859Z,100653.94
2022-09-23T17:16:33.483Z,100656.30
2022-09-23T17:19:08.263Z,100655.15
2022-09-23T17:21:40.983Z,100653.79
2022-09-23T17:24:09.764Z,100656.48
2022-09-23T17:26:38.475Z,100654.54
2022-09-23T17:29:09.593Z,100653.33
2022-09-23T17:31:38.560Z,100656.30
2022-09-23T17:34:07.359Z,100653.80
2022-09-23T17:36:36.382Z,100655.25
2022-09-23T17:39:06.539Z,100656.02
2022-09-23T17:41:36.962Z,100653.56
2022-09-23T17:44:07.520Z,100651.58
2022-09-23T17:46:36.311Z,100655.02
2022-09-23T17:49:06.248Z,100661.73
2022-09-23T17:51:35.625Z,100660.97
2022-09-23T17:54:04.871Z,100658.12
2022-09-23T17:56:33.961Z,100655.64
2022-09-23T17:59:04.747Z,100653.81
2022-09-23T18:01:35.081Z,100652.20
2022-09-23T18:04:05.080Z,100652.66
2022-09-23T18:06:36.868Z,100652.20
2022-09-23T18:09:07.882Z,100653.66
2022-09-23T18:11:38.554Z,100648.97
2022-09-23T18:14:11.745Z,100648.95
2022-09-23T18:16:41.993Z,100651.79
2022-09-23T18:19:14.209Z,100648.91
2022-09-23T18:21:45.317Z,100650.25
2022-09-23T18:27:05.961Z,100647.56
2022-09-23T18:29:35.919Z,100647.80
2022-09-23T18:32:04.794Z,100646.33
2022-09-23T18:34:36.297Z,100648.65
2022-09-23T18:37:14.967Z,100645.72
2022-09-23T18:39:44.971Z,100644.69
2022-09-23T18:42:14.543Z,100642.05
2022-09-23T18:44:43.742Z,100644.66
2022-09-23T18:47:33.758Z,100641.50
2022-09-23T18:50:21.302Z,100637.29
2022-09-23T18:52:51.484Z,100636.35
2022-09-23T18:55:20.859Z,100632.80
2022-09-23T18:57:49.875Z,100630.66
2022-09-23T19:00:19.661Z,100631.00
2022-09-23T19:02:49.303Z,100633.88
2022-09-23T19:05:18.787Z,100634.75
2022-09-23T19:07:48.069Z,100637.50
2022-09-23T19:10:18.594Z,100638.99
2022-09-23T19:12:47.768Z,100638.30
2022-09-23T19:15:17.689Z,100637.30
2022-09-23T19:17:46.534Z,100637.84
2022-09-23T19:20:15.358Z,100635.12
2022-09-23T19:22:48.563Z,100633.33
2022-09-23T19:25:17.534Z,100621.73
2022-09-23T19:27:48.597Z,100632.51
2022-09-23T19:30:19.027Z,100631.19
2022-09-23T19:32:49.582Z,100630.14
2022-09-23T19:35:18.773Z,100630.58
2022-09-23T19:37:49.858Z,100633.88
2022-09-23T19:40:19.245Z,100638.61
2022-09-23T19:42:48.634Z,100633.98
2022-09-23T19:45:18.281Z,100638.45
2022-09-23T19:47:47.458Z,100635.53
2022-09-23T19:50:16.551Z,100631.71
2022-09-23T19:52:46.210Z,100631.38
2022-09-23T19:55:15.346Z,100624.84
2022-09-23T19:57:44.360Z,100627.73
2022-09-23T20:00:15.587Z,100625.40
2022-09-23T20:02:45.159Z,100628.05
2022-09-23T20:05:18.409Z,100630.64
2022-09-23T20:07:49.717Z,100627.05
2022-09-23T20:10:18.849Z,100624.96
2022-09-23T20:12:48.491Z,100618.59
2022-09-23T20:15:18.078Z,100623.92
2022-09-23T20:17:47.143Z,100618.17
2022-09-23T20:20:16.462Z,100617.45
2022-09-23T20:22:47.420Z,100611.98
2022-09-23T20:25:17.203Z,100616.27
2022-09-23T20:27:53.150Z,100613.81
2022-09-23T20:30:22.101Z,100613.00
2022-09-23T20:32:51.614Z,100608.63
2022-09-23T20:35:21.054Z,100602.83
2022-09-23T20:37:49.998Z,100604.78
2022-09-23T20:40:21.915Z,100604.11
2022-09-23T20:42:50.825Z,100603.42
2022-09-23T20:45:19.958Z,100604.52
2022-09-23T20:47:49.192Z,100604.41
2022-09-23T20:50:22.066Z,100604.33
2022-09-23T20:52:52.570Z,100605.64
2022-09-23T20:55:21.373Z,100605.06
2022-09-23T20:57:50.095Z,100605.15
2022-09-23T21:00:19.302Z,100603.88
2022-09-23T21:02:48.055Z,100607.38
2022-09-23T21:05:17.653Z,100605.38
2022-09-23T21:07:47.464Z,100607.67
2022-09-23T21:10:16.916Z,100608.34
2022-09-23T21:12:49.885Z,100611.94
2022-09-23T21:15:18.649Z,100613.61
2022-09-23T21:17:47.337Z,100613.22
2022-09-23T21:20:16.687Z,100612.06
2022-09-23T21:22:48.958Z,100611.97
2022-09-23T21:25:33.305Z,100614.89
2022-09-23T21:28:03.395Z,100611.76
2022-09-23T21:30:32.129Z,100611.84
2022-09-23T21:33:01.358Z,100611.73
2022-09-23T21:35:30.582Z,100609.84
2022-09-23T21:38:01.348Z,100599.18
2022-09-23T21:40:48.356Z,100599.18
2022-09-23T21:43:17.122Z,100606.73
2022-09-23T21:45:46.568Z,100602.70
2022-09-23T21:48:15.279Z,100603.73
2022-09-23T21:50:44.009Z,100599.85
2022-09-23T21:53:12.877Z,100603.58
2022-09-23T21:55:41.668Z,100595.73
2022-09-23T21:58:10.659Z,100590.28
2022-09-23T22:00:42.650Z,100590.68
2022-09-23T22:03:11.995Z,100588.99
2022-09-23T22:05:42.830Z,100584.76
2022-09-23T22:08:12.251Z,100588.52
2022-09-23T22:10:41.037Z,100583.29
2022-09-23T22:13:12.927Z,100584.57
2022-09-23T22:15:41.906Z,100583.53
2022-09-23T22:18:11.224Z,100585.29
2022-09-23T22:20:41.175Z,100579.59
2022-09-23T22:23:10.014Z,100581.55
2022-09-23T22:25:39.115Z,100579.62
2022-09-23T22:28:26.106Z,100580.56
2022-09-23T22:31:15.516Z,100574.22
2022-09-23T22:33:44.291Z,100574.57
2022-09-23T22:36:12.967Z,100571.33
2022-09-23T22:38:42.311Z,100569.48
2022-09-23T22:41:14.705Z,100569.45
2022-09-23T22:43:43.449Z,100566.97
2022-09-23T22:46:12.147Z,100567.64
2022-09-23T22:48:40.891Z,100568.20
2022-09-23T22:51:09.794Z,100567.00
2022-09-23T22:53:38.602Z,100567.61
2022-09-23T22:56:07.535Z,100562.38
2022-09-23T22:58:36.467Z,100561.69
2022-09-23T23:01:05.273Z,100559.63
2022-09-23T23:03:34.632Z,100559.46
2022-09-23T23:06:04.507Z,100560.60
2022-09-23T23:08:33.382Z,100562.05
2022-09-23T23:11:06.621Z,100559.24
2022-09-23T23:13:36.144Z,100561.91
2022-09-23T23:16:07.125Z,100560.74
2022-09-23T23:18:38.394Z,100556.38
2022-09-23T23:21:09.843Z,100559.86
2022-09-23T23:23:40.334Z,100555.33
2022-09-23T23:26:11.810Z,100556.67
2022-09-23T23:28:41.269Z,100554.55
2022-09-23T23:31:11.720Z,100556.87
2022-09-23T23:33:41.746Z,100559.16
2022-09-23T23:36:12.619Z,100550.50
2022-09-23T23:38:44.132Z,100545.46
2022-09-23T23:41:15.121Z,100542.20
2022-09-23T23:43:45.384Z,100543.61
2022-09-23T23:46:14.923Z,100544.55
2022-09-23T23:48:44.891Z,100540.23
2022-09-23T23:51:14.116Z,100550.81
2022-09-23T23:53:43.601Z,100545.77
2022-09-23T23:56:14.449Z,100539.05
2022-09-23T23:58:43.960Z,100539.85
