createdAt,value
2023-02-17T00:04:56.342Z,2.85
2023-02-17T00:10:04.447Z,2.88
2023-02-17T00:15:12.675Z,2.96
2023-02-17T00:20:20.513Z,2.98
2023-02-17T00:25:28.939Z,3.03
2023-02-17T00:30:36.786Z,3.08
2023-02-17T00:35:47.141Z,3.11
2023-02-17T00:40:54.594Z,3.15
2023-02-17T00:46:04.670Z,3.18
2023-02-17T00:51:12.850Z,3.22
2023-02-17T00:56:21.017Z,3.24
2023-02-17T01:01:29.518Z,3.26
2023-02-17T01:06:40.757Z,3.33
2023-02-17T01:11:48.261Z,3.35
2023-02-17T01:16:55.673Z,3.36
2023-02-17T01:22:03.217Z,3.39
2023-02-17T01:27:10.946Z,3.41
2023-02-17T01:32:19.092Z,3.40
2023-02-17T01:37:28.313Z,3.45
2023-02-17T01:42:35.807Z,3.49
2023-02-17T01:47:43.460Z,3.54
2023-02-17T01:52:55.462Z,3.57
2023-02-17T01:58:06.665Z,3.60
2023-02-17T02:03:16.939Z,3.62
2023-02-17T02:08:24.386Z,3.66
2023-02-17T02:13:32.501Z,3.70
2023-02-17T02:18:51.295Z,3.72
2023-02-17T02:24:17.782Z,3.74
2023-02-17T02:29:58.407Z,3.73
2023-02-17T02:35:10.971Z,3.77
2023-02-17T02:40:22.285Z,3.83
2023-02-17T02:45:30.032Z,3.84
2023-02-17T02:50:52.268Z,3.89
2023-02-17T02:56:05.188Z,3.91
2023-02-17T03:01:19.725Z,3.94
2023-02-17T03:06:33.869Z,3.98
2023-02-17T03:11:42.174Z,4.00
2023-02-17T03:16:50.656Z,4.00
2023-02-17T03:22:03.716Z,4.01
2023-02-17T03:27:12.612Z,4.00
2023-02-17T03:32:20.830Z,3.97
2023-02-17T03:37:28.717Z,3.99
2023-02-17T03:42:36.281Z,4.01
2023-02-17T03:47:43.925Z,4.02
2023-02-17T03:52:51.280Z,4.04
2023-02-17T03:57:58.803Z,4.06
2023-02-17T04:03:06.225Z,4.08
2023-02-17T04:08:13.760Z,4.05
2023-02-17T04:13:21.155Z,4.11
2023-02-17T04:18:28.731Z,4.09
2023-02-17T04:23:38.324Z,4.13
2023-02-17T04:28:46.343Z,4.16
2023-02-17T04:33:54.150Z,4.18
2023-02-17T04:39:01.861Z,4.21
2023-02-17T04:44:09.201Z,4.20
2023-02-17T04:49:16.702Z,4.24
2023-02-17T04:54:24.587Z,4.25
2023-02-17T04:59:32.430Z,4.26
2023-02-17T05:04:39.898Z,4.28
2023-02-17T05:09:47.673Z,4.29
2023-02-17T05:14:55.567Z,4.31
2023-02-17T05:20:03.510Z,4.33
2023-02-17T05:25:12.058Z,4.35
2023-02-17T05:30:20.326Z,4.38
2023-02-17T05:35:27.854Z,4.39
2023-02-17T05:40:35.915Z,4.43
2023-02-17T05:45:43.184Z,4.45
2023-02-17T05:50:51.460Z,4.48
2023-02-17T05:55:59.303Z,4.50
2023-02-17T06:01:11.639Z,4.51
2023-02-17T06:06:20.177Z,4.53
2023-02-17T06:11:28.406Z,4.54
2023-02-17T06:16:36.267Z,4.57
2023-02-17T06:21:43.920Z,4.59
2023-02-17T06:26:51.672Z,4.61
2023-02-17T06:31:59.545Z,4.64
2023-02-17T06:37:07.353Z,4.63
2023-02-17T06:42:15.860Z,4.66
2023-02-17T06:47:23.624Z,4.66
2023-02-17T06:52:31.513Z,4.68
2023-02-17T06:57:39.253Z,4.70
2023-02-17T07:02:47.349Z,4.71
2023-02-17T07:07:56.474Z,4.67
2023-02-17T07:13:05.013Z,4.76
2023-02-17T07:18:12.824Z,4.78
2023-02-17T07:23:21.018Z,4.81
2023-02-17T07:28:28.756Z,4.84
2023-02-17T07:33:37.430Z,4.85
2023-02-17T07:38:45.640Z,4.88
2023-02-17T07:43:56.099Z,4.88
2023-02-17T07:49:07.025Z,4.91
2023-02-17T07:54:15.472Z,4.93
2023-02-17T07:59:23.142Z,4.91
2023-02-17T08:04:30.591Z,4.99
2023-02-17T08:09:58.034Z,5.00
2023-02-17T08:15:05.391Z,5.01
2023-02-17T08:20:16.307Z,5.04
2023-02-17T08:25:24.698Z,5.07
2023-02-17T08:30:32.475Z,5.10
2023-02-17T08:35:42.371Z,5.11
2023-02-17T08:40:52.902Z,5.13
2023-02-17T08:46:01.459Z,5.14
2023-02-17T08:51:09.924Z,5.17
2023-02-17T08:56:19.483Z,5.17
2023-02-17T09:01:28.511Z,5.17
2023-02-17T09:06:42.231Z,5.17
2023-02-17T09:11:51.183Z,5.17
2023-02-17T09:17:00.089Z,5.16
2023-02-17T09:22:07.984Z,5.16
2023-02-17T09:27:16.588Z,5.17
2023-02-17T09:32:24.340Z,5.17
2023-02-17T09:37:32.003Z,5.17
2023-02-17T09:42:42.470Z,5.17
2023-02-17T09:47:53.548Z,5.17
2023-02-17T09:53:05.407Z,5.18
2023-02-17T09:58:18.702Z,5.19
2023-02-17T10:03:32.909Z,5.21
2023-02-17T10:08:47.704Z,5.23
2023-02-17T10:13:57.587Z,5.25
2023-02-17T10:19:15.303Z,5.27
2023-02-17T10:24:23.360Z,5.30
2023-02-17T10:29:40.034Z,5.33
2023-02-17T10:35:02.155Z,5.37
2023-02-17T10:40:17.162Z,5.42
2023-02-17T10:45:31.980Z,5.44
2023-02-17T10:50:43.657Z,5.46
2023-02-17T10:56:01.530Z,5.48
2023-02-17T11:01:09.362Z,5.50
2023-02-17T11:06:23.452Z,5.55
2023-02-17T11:11:33.454Z,5.58
2023-02-17T11:16:44.502Z,5.63
2023-02-17T11:21:52.135Z,5.67
2023-02-17T11:27:03.560Z,5.72
2023-02-17T11:32:14.175Z,5.76
2023-02-17T11:37:28.385Z,5.79
2023-02-17T11:42:36.330Z,5.82
2023-02-17T11:47:55.399Z,5.85
2023-02-17T11:53:24.415Z,5.89
2023-02-17T11:58:51.848Z,5.91
2023-02-17T12:04:29.487Z,5.94
2023-02-17T12:09:48.242Z,5.96
2023-02-17T12:15:13.392Z,5.97
2023-02-17T12:20:39.966Z,6.00
2023-02-17T12:25:53.283Z,6.03
2023-02-17T12:31:12.137Z,6.07
2023-02-17T12:36:22.887Z,6.10
2023-02-17T12:41:35.153Z,6.13
2023-02-17T12:46:44.097Z,6.14
2023-02-17T12:51:55.302Z,6.17
2023-02-17T12:57:19.215Z,6.19
2023-02-17T13:02:28.835Z,6.19
2023-02-17T13:07:45.897Z,6.20
2023-02-17T13:13:06.313Z,6.20
2023-02-17T13:18:30.666Z,6.20
2023-02-17T13:23:43.293Z,6.20
2023-02-17T13:28:53.622Z,6.20
2023-02-17T13:34:02.774Z,6.21
2023-02-17T13:39:35.620Z,6.22
2023-02-17T13:44:47.327Z,6.21
2023-02-17T13:49:59.431Z,6.20
2023-02-17T13:55:09.510Z,6.20
2023-02-17T14:00:26.493Z,6.19
2023-02-17T14:05:45.213Z,6.18
2023-02-17T14:10:53.359Z,6.18
2023-02-17T14:16:02.474Z,6.18
2023-02-17T14:21:12.970Z,6.17
2023-02-17T14:26:33.639Z,6.16
2023-02-17T14:31:46.566Z,6.16
2023-02-17T14:36:55.070Z,6.16
2023-02-17T14:42:03.400Z,6.15
2023-02-17T14:47:12.588Z,6.14
2023-02-17T14:52:23.826Z,6.13
2023-02-17T14:57:31.481Z,6.12
2023-02-17T15:02:39.074Z,6.03
2023-02-17T15:07:48.359Z,6.10
2023-02-17T15:12:58.302Z,6.10
2023-02-17T15:18:06.012Z,6.09
2023-02-17T15:23:17.321Z,6.08
2023-02-17T15:28:25.652Z,6.05
2023-02-17T15:33:34.256Z,6.05
2023-02-17T15:38:41.893Z,6.04
2023-02-17T15:43:51.054Z,6.02
2023-02-17T15:48:58.525Z,6.02
2023-02-17T15:54:07.873Z,6.00
2023-02-17T15:59:20.713Z,6.00
2023-02-17T16:04:29.063Z,6.00
2023-02-17T16:09:37.498Z,6.00
2023-02-17T16:14:47.011Z,5.99
2023-02-17T16:19:56.175Z,5.99
2023-02-17T16:25:05.219Z,5.99
2023-02-17T16:30:25.558Z,5.99
2023-02-17T16:35:35.401Z,6.00
2023-02-17T16:40:47.644Z,5.99
2023-02-17T16:46:04.817Z,5.98
2023-02-17T16:51:13.536Z,6.03
2023-02-17T16:56:28.040Z,6.08
2023-02-17T17:01:38.204Z,6.11
2023-02-17T17:06:50.349Z,6.12
2023-02-17T17:11:58.908Z,6.13
2023-02-17T17:17:08.315Z,6.13
2023-02-17T17:22:17.007Z,6.06
2023-02-17T17:27:25.820Z,6.14
2023-02-17T17:32:33.078Z,6.09
2023-02-17T17:37:41.750Z,6.16
2023-02-17T17:42:50.575Z,6.21
2023-02-17T17:48:01.373Z,6.23
2023-02-17T17:53:11.309Z,6.25
2023-02-17T17:58:19.818Z,6.27
2023-02-17T18:03:30.679Z,6.30
2023-02-17T18:08:39.957Z,6.33
2023-02-17T18:13:52.411Z,6.36
2023-02-17T18:19:03.316Z,6.38
2023-02-17T18:24:12.232Z,6.41
2023-02-17T18:29:20.702Z,6.45
2023-02-17T18:34:28.428Z,6.48
2023-02-17T18:39:36.512Z,6.52
2023-02-17T18:44:44.438Z,6.55
2023-02-17T18:49:52.751Z,6.58
2023-02-17T18:55:00.291Z,6.64
2023-02-17T19:00:11.221Z,6.67
2023-02-17T19:05:19.167Z,6.73
2023-02-17T19:10:28.161Z,6.77
2023-02-17T19:15:38.436Z,6.82
2023-02-17T19:20:48.503Z,6.87
2023-02-17T19:25:57.184Z,6.91
2023-02-17T19:31:07.624Z,6.97
2023-02-17T19:36:17.516Z,7.02
2023-02-17T19:41:26.226Z,7.06
2023-02-17T19:46:34.478Z,7.11
2023-02-17T19:51:42.712Z,7.15
2023-02-17T19:56:51.373Z,7.22
2023-02-17T20:02:00.229Z,7.28
2023-02-17T20:07:08.557Z,7.35
2023-02-17T20:12:18.120Z,7.40
2023-02-17T20:17:26.326Z,7.44
2023-02-17T20:22:33.751Z,7.49
2023-02-17T20:27:41.877Z,7.54
2023-02-17T20:32:50.974Z,7.60
2023-02-17T20:37:59.671Z,7.65
2023-02-17T20:43:07.166Z,7.68
2023-02-17T20:48:14.940Z,7.68
2023-02-17T20:53:22.927Z,7.69
2023-02-17T20:58:30.599Z,7.67
2023-02-17T21:03:38.622Z,7.66
2023-02-17T21:08:47.930Z,7.64
2023-02-17T21:13:57.725Z,7.61
2023-02-17T21:19:06.826Z,7.54
2023-02-17T21:24:15.257Z,7.47
2023-02-17T21:29:24.209Z,7.37
2023-02-17T21:34:32.980Z,7.24
2023-02-17T21:39:40.540Z,7.10
2023-02-17T21:44:55.792Z,6.93
2023-02-17T21:50:04.115Z,6.77
2023-02-17T21:55:11.879Z,6.60
2023-02-17T22:00:21.353Z,6.43
2023-02-17T22:05:32.201Z,6.28
2023-02-17T22:10:43.035Z,6.13
2023-02-17T22:16:00.907Z,6.01
2023-02-17T22:21:11.629Z,5.89
2023-02-17T22:26:21.063Z,5.80
2023-02-17T22:31:30.562Z,5.76
2023-02-17T22:36:39.310Z,5.73
2023-02-17T22:41:46.945Z,5.73
2023-02-17T22:46:54.313Z,5.76
2023-02-17T22:52:02.336Z,5.74
2023-02-17T22:57:09.748Z,5.69
2023-02-17T23:02:17.790Z,5.67
2023-02-17T23:07:25.975Z,5.65
2023-02-17T23:12:34.470Z,5.65
2023-02-17T23:17:56.653Z,5.66
2023-02-17T23:23:05.122Z,5.63
2023-02-17T23:28:13.418Z,5.59
2023-02-17T23:33:23.980Z,5.55
2023-02-17T23:38:32.998Z,5.53
2023-02-17T23:43:41.740Z,5.49
2023-02-17T23:48:49.806Z,5.45
2023-02-17T23:53:57.237Z,5.38
2023-02-17T23:59:05.506Z,5.33
