createdAt,value
2018-10-05T02:41:58.701Z,12.20
2018-10-05T02:44:33.139Z,12.10
2018-10-05T02:47:31.174Z,12.00
2018-10-05T02:50:06.583Z,12.00
2018-10-05T05:15:10.232Z,10.50
2018-10-05T05:21:12.802Z,10.50
2018-10-05T05:26:44.281Z,10.60
2018-10-05T05:29:16.920Z,10.60
2018-10-05T05:34:46.714Z,10.70
2018-10-05T05:37:22.570Z,10.60
2018-10-05T05:40:04.273Z,10.70
2018-10-05T05:45:36.844Z,10.70
2018-10-05T06:22:54.935Z,10.80
2018-10-05T06:34:39.869Z,11.20
2018-10-05T06:37:09.538Z,11.20
2018-10-05T06:39:41.073Z,11.30
2018-10-05T06:42:11.273Z,11.30
2018-10-05T06:44:40.782Z,11.40
2018-10-05T06:47:10.909Z,11.40
2018-10-05T06:49:41.296Z,11.40
2018-10-05T06:52:14.588Z,11.50
2018-10-05T06:54:46.785Z,11.60
2018-10-05T06:57:17.209Z,11.70
2018-10-05T06:59:53.040Z,11.70
2018-10-05T07:02:33.736Z,11.70
2018-10-05T07:05:05.077Z,11.80
2018-10-05T07:07:38.014Z,11.90
2018-10-05T07:10:08.733Z,11.90
2018-10-05T07:12:39.227Z,11.90
2018-10-05T07:15:10.586Z,12.00
2018-10-05T07:17:42.043Z,12.00
2018-10-05T07:20:12.610Z,12.10
2018-10-05T07:22:50.001Z,12.20
2018-10-05T07:25:21.394Z,12.20
2018-10-05T07:27:53.601Z,12.40
2018-10-05T07:30:24.731Z,12.40
2018-10-05T07:33:00.298Z,12.40
2018-10-05T07:35:37.567Z,12.50
2018-10-05T07:38:10.579Z,12.60
2018-10-05T07:40:44.934Z,12.60
2018-10-05T07:43:15.965Z,12.70
2018-10-05T07:45:46.024Z,12.80
2018-10-05T07:48:20.950Z,12.80
2018-10-05T07:50:52.612Z,12.90
2018-10-05T07:53:23.121Z,13.00
2018-10-05T07:56:44.982Z,13.10
2018-10-05T07:59:14.871Z,13.20
2018-10-05T08:01:51.738Z,13.30
2018-10-05T08:04:21.459Z,13.30
2018-10-05T08:06:51.477Z,13.40
2018-10-05T08:09:22.181Z,13.50
2018-10-05T08:12:06.144Z,13.60
2018-10-05T08:14:38.308Z,13.70
2018-10-05T08:17:13.441Z,13.70
2018-10-05T08:19:52.540Z,13.80
2018-10-05T08:22:42.511Z,13.80
2018-10-05T08:25:19.584Z,13.90
2018-10-05T08:27:53.836Z,14.00
2018-10-05T08:30:35.138Z,14.10
2018-10-05T08:33:21.633Z,14.20
2018-10-05T08:35:53.632Z,14.30
2018-10-05T08:38:23.986Z,14.40
2018-10-05T08:40:53.685Z,14.50
2018-10-05T08:43:29.815Z,14.60
2018-10-05T08:46:07.717Z,14.60
2018-10-05T08:48:44.279Z,14.70
2018-10-05T08:51:31.762Z,14.80
2018-10-05T08:57:22.586Z,14.90
2018-10-05T09:41:25.592Z,15.60
2018-10-05T09:44:07.903Z,16.10
2018-10-05T09:47:42.179Z,16.20
2018-10-05T09:50:18.449Z,16.30
2018-10-05T09:53:11.650Z,16.50
2018-10-05T09:56:06.042Z,16.50
2018-10-05T09:58:50.404Z,16.70
2018-10-05T10:01:37.418Z,16.80
2018-10-05T10:28:23.695Z,17.10
2018-10-05T10:30:55.813Z,17.60
2018-10-05T10:33:36.148Z,17.70
2018-10-05T10:36:10.841Z,17.90
2018-10-05T10:38:49.017Z,18.00
2018-10-05T10:41:38.349Z,18.00
2018-10-05T10:44:23.918Z,18.20
2018-10-05T10:47:19.716Z,18.30
2018-10-05T10:52:58.376Z,18.50
2018-10-05T10:56:22.469Z,18.60
2018-10-05T10:59:04.728Z,18.60
2018-10-05T11:01:39.395Z,18.70
2018-10-05T11:04:23.391Z,18.80
2018-10-05T11:07:41.363Z,18.80
2018-10-05T11:13:26.024Z,18.80
2018-10-05T11:16:01.906Z,18.80
2018-10-05T11:22:13.500Z,18.90
2018-10-05T11:35:23.091Z,19.10
2018-10-05T11:38:35.705Z,19.20
2018-10-05T11:41:18.609Z,19.30
2018-10-05T11:44:06.078Z,19.30
2018-10-05T11:52:35.314Z,19.50
2018-10-05T11:55:13.944Z,19.50
2018-10-05T11:58:12.106Z,19.50
2018-10-05T12:00:52.575Z,19.60
2018-10-05T12:03:34.744Z,19.60
2018-10-05T12:06:14.722Z,19.70
2018-10-05T12:08:47.578Z,19.70
2018-10-05T12:11:53.388Z,19.70
2018-10-05T12:14:26.075Z,19.80
2018-10-05T12:17:03.607Z,19.90
2018-10-05T12:22:53.905Z,20.00
2018-10-05T12:25:30.492Z,20.00
2018-10-05T12:28:11.884Z,20.10
2018-10-05T12:30:43.925Z,20.10
2018-10-05T12:33:15.621Z,20.20
2018-10-05T12:35:51.856Z,20.10
2018-10-05T12:38:33.651Z,20.20
2018-10-05T12:41:19.876Z,20.20
2018-10-05T12:43:50.715Z,20.20
2018-10-05T12:46:23.598Z,20.20
2018-10-05T12:48:54.200Z,20.30
2018-10-05T12:51:33.719Z,20.30
2018-10-05T12:54:07.976Z,20.30
2018-10-05T12:56:48.121Z,20.40
2018-10-05T13:02:15.888Z,20.50
2018-10-05T13:08:12.608Z,20.60
2018-10-05T13:11:19.584Z,20.70
2018-10-05T13:13:52.678Z,20.70
2018-10-05T13:16:33.959Z,20.70
2018-10-05T13:19:07.403Z,20.80
2018-10-05T13:21:57.481Z,20.80
2018-10-05T13:24:32.108Z,20.80
2018-10-05T13:27:04.097Z,20.90
2018-10-05T13:29:37.122Z,20.90
2018-10-05T13:32:08.886Z,20.90
2018-10-05T13:37:35.185Z,20.90
2018-10-05T13:40:15.090Z,20.90
2018-10-05T13:42:46.797Z,21.00
2018-10-05T13:45:18.574Z,21.00
2018-10-05T14:02:29.508Z,21.00
2018-10-05T14:05:03.656Z,21.00
2018-10-05T14:07:36.878Z,21.00
2018-10-05T14:10:08.666Z,21.10
2018-10-05T14:12:39.604Z,21.10
2018-10-05T14:15:15.156Z,21.20
2018-10-05T14:17:46.121Z,21.20
2018-10-05T14:20:16.730Z,21.20
2018-10-05T14:22:49.627Z,21.30
2018-10-05T14:25:23.491Z,21.30
2018-10-05T14:27:55.614Z,21.30
2018-10-05T14:30:27.622Z,21.30
2018-10-05T14:33:03.274Z,21.30
2018-10-05T14:35:39.058Z,21.30
2018-10-05T14:38:13.162Z,21.40
2018-10-05T14:40:43.305Z,21.40
2018-10-05T14:43:20.853Z,21.40
2018-10-05T14:46:04.728Z,21.30
2018-10-05T14:48:40.733Z,21.30
2018-10-05T14:54:53.730Z,21.30
2018-10-05T14:57:32.153Z,21.30
2018-10-05T15:00:18.438Z,21.30
2018-10-05T15:02:56.446Z,21.30
2018-10-05T15:05:43.120Z,21.30
2018-10-05T15:08:46.362Z,21.30
2018-10-05T15:11:23.831Z,21.20
2018-10-05T15:14:15.242Z,21.20
2018-10-05T15:16:56.334Z,21.20
2018-10-05T15:19:29.004Z,21.20
2018-10-05T15:22:06.570Z,21.10
2018-10-05T15:24:41.513Z,21.10
2018-10-05T15:27:32.697Z,21.10
2018-10-05T15:30:21.509Z,21.00
2018-10-05T15:35:58.915Z,20.90
2018-10-05T15:38:42.926Z,20.90
2018-10-05T15:41:19.119Z,20.80
2018-10-05T15:44:15.201Z,20.80
2018-10-05T15:47:07.710Z,20.70
2018-10-05T16:43:06.332Z,20.10
2018-10-05T16:45:39.076Z,19.30
2018-10-05T16:48:10.442Z,19.20
2018-10-05T21:04:40.873Z,15.20
2018-10-05T21:07:28.600Z,15.10
2018-10-05T21:10:17.797Z,15.00
2018-10-05T22:12:05.052Z,15.00
2018-10-05T22:15:55.162Z,14.20
2018-10-05T22:22:01.837Z,14.10
2018-10-05T22:28:13.701Z,14.10
2018-10-05T22:54:31.387Z,14.10
2018-10-05T23:53:11.490Z,13.60
2018-10-05T23:56:55.229Z,13.30
