createdAt,value
2022-10-02T00:01:37.544Z,1.54
2022-10-02T00:04:03.978Z,1.27
2022-10-02T00:06:30.384Z,1.57
2022-10-02T00:08:56.758Z,1.38
2022-10-02T00:11:23.121Z,1.50
2022-10-02T00:13:49.483Z,1.51
2022-10-02T00:16:15.883Z,1.54
2022-10-02T00:18:42.272Z,1.44
2022-10-02T00:21:08.633Z,1.53
2022-10-02T00:23:34.991Z,1.42
2022-10-02T00:26:01.356Z,1.43
2022-10-02T00:28:27.752Z,1.38
2022-10-02T00:30:54.233Z,1.60
2022-10-02T00:33:20.593Z,1.55
2022-10-02T00:35:46.957Z,1.65
2022-10-02T00:38:13.329Z,1.52
2022-10-02T00:40:39.693Z,1.49
2022-10-02T00:43:06.057Z,1.45
2022-10-02T00:45:32.474Z,1.35
2022-10-02T00:47:58.890Z,1.44
2022-10-02T00:50:25.256Z,1.44
2022-10-02T00:52:51.630Z,1.47
2022-10-02T00:55:18.001Z,1.39
2022-10-02T00:57:44.356Z,1.61
2022-10-02T01:00:10.730Z,1.37
2022-10-02T01:02:37.089Z,1.59
2022-10-02T01:05:03.456Z,1.58
2022-10-02T01:07:29.813Z,1.50
2022-10-02T01:09:56.188Z,1.52
2022-10-02T01:12:22.558Z,1.42
2022-10-02T01:14:48.941Z,1.50
2022-10-02T01:17:15.309Z,1.37
2022-10-02T01:19:41.674Z,1.50
2022-10-02T01:22:08.046Z,1.46
2022-10-02T01:24:34.404Z,1.63
2022-10-02T01:27:00.777Z,1.61
2022-10-02T01:29:27.129Z,1.51
2022-10-02T01:31:53.566Z,1.48
2022-10-02T01:34:19.955Z,1.57
2022-10-02T01:36:46.337Z,1.61
2022-10-02T01:39:12.702Z,1.49
2022-10-02T01:41:39.078Z,1.45
2022-10-02T01:44:05.439Z,1.58
2022-10-02T01:46:31.800Z,1.47
2022-10-02T01:48:58.152Z,1.44
2022-10-02T01:51:24.530Z,1.46
2022-10-02T01:53:50.893Z,1.45
2022-10-02T01:56:17.254Z,1.37
2022-10-02T01:58:43.716Z,1.43
2022-10-02T02:01:10.194Z,1.37
2022-10-02T02:03:36.634Z,1.38
2022-10-02T02:06:03.095Z,1.37
2022-10-02T02:08:29.454Z,1.57
2022-10-02T02:10:55.814Z,1.30
2022-10-02T02:13:22.187Z,1.34
2022-10-02T02:15:48.549Z,1.62
2022-10-02T02:18:14.912Z,1.46
2022-10-02T02:20:41.282Z,1.52
2022-10-02T02:23:07.648Z,1.39
2022-10-02T02:25:34.013Z,1.43
2022-10-02T02:28:00.400Z,1.53
2022-10-02T02:30:26.794Z,1.46
2022-10-02T02:32:53.173Z,1.48
2022-10-02T02:35:19.549Z,1.40
2022-10-02T02:37:45.909Z,1.34
2022-10-02T02:40:12.275Z,1.56
2022-10-02T02:42:38.644Z,1.40
2022-10-02T02:45:05.002Z,1.36
2022-10-02T02:47:31.360Z,1.56
2022-10-02T02:49:57.717Z,1.42
2022-10-02T02:52:24.080Z,1.61
2022-10-02T02:54:50.447Z,1.43
2022-10-02T02:57:16.800Z,1.36
2022-10-02T02:59:43.169Z,1.33
2022-10-02T03:02:09.607Z,1.42
2022-10-02T03:04:35.988Z,1.32
2022-10-02T03:07:02.343Z,1.32
2022-10-02T03:09:28.708Z,1.43
2022-10-02T03:11:55.077Z,1.42
2022-10-02T03:14:21.444Z,1.44
2022-10-02T03:16:47.820Z,1.43
2022-10-02T03:19:14.185Z,1.49
2022-10-02T03:21:40.559Z,1.36
2022-10-02T03:24:06.916Z,1.35
2022-10-02T03:26:33.474Z,1.20
2022-10-02T03:29:00.055Z,1.47
2022-10-02T03:31:26.524Z,1.34
2022-10-02T03:33:52.982Z,1.40
2022-10-02T03:36:19.343Z,1.30
2022-10-02T03:38:50.126Z,1.29
2022-10-02T03:41:23.328Z,1.47
2022-10-02T03:43:49.680Z,1.46
2022-10-02T03:46:16.082Z,1.27
2022-10-02T03:48:42.487Z,1.52
2022-10-02T03:51:08.907Z,1.46
2022-10-02T03:53:35.279Z,1.40
2022-10-02T03:56:01.646Z,1.36
2022-10-02T03:58:28.021Z,1.28
2022-10-02T04:00:54.389Z,1.39
2022-10-02T04:03:20.777Z,1.34
2022-10-02T04:05:47.174Z,1.40
2022-10-02T04:08:13.532Z,1.40
2022-10-02T04:10:39.899Z,1.43
2022-10-02T04:13:06.273Z,1.39
2022-10-02T04:15:32.647Z,1.36
2022-10-02T04:17:59.276Z,1.27
2022-10-02T04:20:25.656Z,1.54
2022-10-02T04:22:52.017Z,1.43
2022-10-02T04:25:18.395Z,1.36
2022-10-02T04:27:44.763Z,1.38
2022-10-02T04:30:11.124Z,1.36
2022-10-02T04:32:37.488Z,1.41
2022-10-02T04:35:03.846Z,1.33
2022-10-02T04:37:30.195Z,1.33
2022-10-02T04:39:56.640Z,1.19
2022-10-02T04:42:22.995Z,1.30
2022-10-02T04:44:49.360Z,1.31
2022-10-02T04:47:15.734Z,1.44
2022-10-02T04:49:42.100Z,1.38
2022-10-02T04:52:08.467Z,1.25
2022-10-02T04:54:34.848Z,1.32
2022-10-02T04:57:01.213Z,1.27
2022-10-02T04:59:27.582Z,1.29
2022-10-02T05:01:54.012Z,1.40
2022-10-02T05:04:20.443Z,1.31
2022-10-02T05:06:46.801Z,1.33
2022-10-02T05:09:13.156Z,1.29
2022-10-02T05:11:39.536Z,1.16
2022-10-02T05:14:05.902Z,1.31
2022-10-02T05:16:32.278Z,1.32
2022-10-02T05:18:58.635Z,1.32
2022-10-02T05:21:25.000Z,1.39
2022-10-02T05:23:51.374Z,1.36
2022-10-02T05:26:17.742Z,1.17
2022-10-02T05:28:44.111Z,1.48
2022-10-02T05:31:10.510Z,1.36
2022-10-02T05:33:36.887Z,1.21
2022-10-02T05:36:03.257Z,1.32
2022-10-02T05:38:29.614Z,1.30
2022-10-02T05:40:55.974Z,1.31
2022-10-02T05:43:22.355Z,1.16
2022-10-02T05:45:48.726Z,1.44
2022-10-02T05:48:15.122Z,1.31
2022-10-02T05:50:41.493Z,1.19
2022-10-02T05:53:07.848Z,1.31
2022-10-02T05:55:34.201Z,1.22
2022-10-02T05:58:00.562Z,1.27
2022-10-02T06:00:26.926Z,1.30
2022-10-02T06:02:53.293Z,1.28
2022-10-02T06:05:19.653Z,1.33
2022-10-02T06:07:46.023Z,1.32
2022-10-02T06:10:12.402Z,1.46
2022-10-02T06:12:38.771Z,1.47
2022-10-02T06:15:05.155Z,1.12
2022-10-02T06:17:31.514Z,1.24
2022-10-02T06:20:02.340Z,1.15
2022-10-02T06:22:29.799Z,1.29
2022-10-02T06:24:56.182Z,1.16
2022-10-02T06:27:22.541Z,1.25
2022-10-02T06:29:48.898Z,1.41
2022-10-02T06:32:15.270Z,1.28
2022-10-02T06:34:44.645Z,1.33
2022-10-02T06:37:14.122Z,1.26
2022-10-02T06:39:40.490Z,1.37
2022-10-02T06:42:06.850Z,1.32
2022-10-02T06:44:33.238Z,1.25
2022-10-02T06:46:59.598Z,1.24
2022-10-02T06:49:25.968Z,1.40
2022-10-02T06:51:52.342Z,1.26
2022-10-02T06:54:18.693Z,1.32
2022-10-02T06:56:45.063Z,1.07
2022-10-02T06:59:11.427Z,1.22
2022-10-02T07:01:37.798Z,1.17
2022-10-02T07:04:04.164Z,1.12
2022-10-02T07:06:30.530Z,1.18
2022-10-02T07:08:56.892Z,1.10
2022-10-02T07:11:23.276Z,1.17
2022-10-02T07:13:49.624Z,1.25
2022-10-02T07:16:16.029Z,1.14
2022-10-02T07:18:42.421Z,1.13
2022-10-02T07:21:08.776Z,1.23
2022-10-02T07:23:35.141Z,1.31
2022-10-02T07:26:01.511Z,1.19
2022-10-02T07:28:27.889Z,1.26
2022-10-02T07:30:54.296Z,1.17
2022-10-02T07:33:20.656Z,1.15
2022-10-02T07:35:47.008Z,1.23
2022-10-02T07:38:13.381Z,1.46
2022-10-02T07:40:39.767Z,1.24
2022-10-02T07:43:06.124Z,1.29
2022-10-02T07:45:32.555Z,1.36
2022-10-02T07:47:58.973Z,1.38
2022-10-02T07:50:25.328Z,1.40
2022-10-02T07:52:51.691Z,1.62
2022-10-02T07:55:18.055Z,1.57
2022-10-02T07:57:44.416Z,1.59
2022-10-02T08:00:10.779Z,1.68
2022-10-02T08:02:37.150Z,1.70
2022-10-02T08:05:03.515Z,1.68
2022-10-02T08:07:29.883Z,1.60
2022-10-02T08:09:56.266Z,1.61
2022-10-02T08:12:22.634Z,1.63
2022-10-02T08:14:49.012Z,1.77
2022-10-02T08:17:15.378Z,1.76
2022-10-02T08:19:41.739Z,1.74
2022-10-02T08:22:08.162Z,1.79
2022-10-02T08:24:34.532Z,1.74
2022-10-02T08:27:00.889Z,1.92
2022-10-02T08:29:27.251Z,2.08
2022-10-02T08:31:53.704Z,2.42
2022-10-02T08:34:20.087Z,2.48
2022-10-02T08:36:46.450Z,2.73
2022-10-02T08:39:12.907Z,2.94
2022-10-02T08:41:39.270Z,3.27
2022-10-02T08:44:05.635Z,3.23
2022-10-02T08:46:32.044Z,3.71
2022-10-02T08:48:58.420Z,3.71
2022-10-02T08:51:24.784Z,4.10
2022-10-02T08:53:51.236Z,4.23
2022-10-02T08:56:20.181Z,4.53
2022-10-02T08:58:46.814Z,4.54
2022-10-02T09:01:13.214Z,5.19
2022-10-02T09:03:39.593Z,5.38
2022-10-02T09:06:05.978Z,5.40
2022-10-02T09:08:32.344Z,6.03
2022-10-02T09:10:58.712Z,5.64
2022-10-02T09:13:25.081Z,6.42
2022-10-02T09:15:51.448Z,6.96
2022-10-02T09:18:17.817Z,7.20
2022-10-02T09:20:44.183Z,7.58
2022-10-02T09:23:10.543Z,8.02
2022-10-02T09:25:36.940Z,8.54
2022-10-02T09:28:03.330Z,8.65
2022-10-02T09:30:29.745Z,9.19
2022-10-02T09:32:56.109Z,9.51
2022-10-02T09:35:22.475Z,10.24
2022-10-02T09:37:48.841Z,10.30
2022-10-02T09:40:15.213Z,10.68
2022-10-02T09:42:41.578Z,10.85
2022-10-02T09:45:07.958Z,12.00
2022-10-02T09:47:34.324Z,11.97
2022-10-02T09:50:00.711Z,13.38
2022-10-02T09:52:27.073Z,13.77
2022-10-02T09:54:53.446Z,15.25
2022-10-02T09:57:19.825Z,15.34
2022-10-02T09:59:46.182Z,16.96
2022-10-02T10:02:12.644Z,16.41
2022-10-02T10:05:01.232Z,16.83
2022-10-02T10:07:25.431Z,17.30
2022-10-02T10:09:51.814Z,19.14
2022-10-02T10:12:18.199Z,19.84
2022-10-02T10:14:44.586Z,21.68
2022-10-02T10:17:10.969Z,22.21
2022-10-02T10:19:37.352Z,23.55
2022-10-02T10:22:03.746Z,25.57
2022-10-02T10:24:30.122Z,26.74
2022-10-02T10:26:56.484Z,27.67
2022-10-02T10:29:22.860Z,28.88
2022-10-02T10:31:49.313Z,30.60
2022-10-02T10:34:15.713Z,30.96
2022-10-02T10:36:46.498Z,32.81
2022-10-02T10:39:13.160Z,34.68
2022-10-02T10:41:39.899Z,35.45
2022-10-02T10:44:06.444Z,36.91
2022-10-02T10:46:32.829Z,38.30
2022-10-02T10:48:59.210Z,38.87
2022-10-02T10:51:25.593Z,40.59
2022-10-02T10:53:51.964Z,41.49
2022-10-02T10:56:18.348Z,42.67
2022-10-02T10:58:44.717Z,44.31
2022-10-02T11:01:11.221Z,44.88
2022-10-02T11:03:37.658Z,46.63
2022-10-02T11:06:04.040Z,46.54
2022-10-02T11:08:30.430Z,48.98
2022-10-02T11:10:56.816Z,49.65
2022-10-02T11:13:23.194Z,50.04
2022-10-02T11:15:49.570Z,53.04
2022-10-02T11:18:15.946Z,54.49
2022-10-02T11:20:42.324Z,57.08
2022-10-02T11:23:08.693Z,58.20
2022-10-02T11:25:35.063Z,59.67
2022-10-02T11:28:01.495Z,59.27
2022-10-02T11:30:27.888Z,60.28
2022-10-02T11:32:54.341Z,61.71
2022-10-02T11:35:20.715Z,61.74
2022-10-02T11:37:47.076Z,61.82
2022-10-02T11:40:13.458Z,61.46
2022-10-02T11:42:39.835Z,61.48
2022-10-02T11:45:06.209Z,62.17
2022-10-02T11:47:32.586Z,61.48
2022-10-02T11:49:58.964Z,63.22
2022-10-02T11:52:25.328Z,62.78
2022-10-02T11:54:51.706Z,63.34
2022-10-02T11:57:18.082Z,64.88
2022-10-02T11:59:44.465Z,65.79
2022-10-02T12:02:14.427Z,66.05
2022-10-02T12:04:42.655Z,66.74
2022-10-02T12:07:09.187Z,67.01
2022-10-02T12:09:35.563Z,66.88
2022-10-02T12:12:01.941Z,67.66
2022-10-02T12:14:28.316Z,67.73
2022-10-02T12:16:54.724Z,68.68
2022-10-02T12:19:21.143Z,69.99
2022-10-02T12:21:47.501Z,71.27
2022-10-02T12:24:13.886Z,69.76
2022-10-02T12:26:40.265Z,70.23
2022-10-02T12:29:06.629Z,69.98
2022-10-02T12:31:33.031Z,68.90
2022-10-02T12:33:59.454Z,69.29
2022-10-02T12:36:25.837Z,68.90
2022-10-02T12:38:52.200Z,68.07
2022-10-02T12:41:18.579Z,67.51
2022-10-02T12:43:44.956Z,66.62
2022-10-02T12:46:11.354Z,67.26
2022-10-02T12:48:37.754Z,65.81
2022-10-02T12:51:05.609Z,65.27
2022-10-02T12:53:32.281Z,64.70
2022-10-02T12:55:58.660Z,64.84
2022-10-02T12:58:25.027Z,62.92
2022-10-02T13:00:51.435Z,63.19
2022-10-02T13:03:17.870Z,62.03
2022-10-02T13:05:46.778Z,61.05
2022-10-02T13:08:13.461Z,60.59
2022-10-02T13:10:39.836Z,59.77
2022-10-02T13:13:06.200Z,59.50
2022-10-02T13:15:32.671Z,57.69
2022-10-02T13:17:59.040Z,57.82
2022-10-02T13:20:25.419Z,57.18
2022-10-02T13:22:51.795Z,56.18
2022-10-02T13:25:18.172Z,56.18
2022-10-02T13:27:44.531Z,54.93
2022-10-02T13:30:10.891Z,54.69
2022-10-02T13:32:37.274Z,53.30
2022-10-02T13:35:03.745Z,52.51
2022-10-02T13:37:30.137Z,52.88
2022-10-02T13:39:56.527Z,51.64
2022-10-02T13:42:22.918Z,52.02
2022-10-02T13:44:52.078Z,51.29
2022-10-02T13:47:18.458Z,49.80
2022-10-02T13:49:44.841Z,49.52
2022-10-02T13:52:11.227Z,46.61
2022-10-02T13:54:37.598Z,47.45
2022-10-02T13:57:03.964Z,46.71
2022-10-02T13:59:30.357Z,45.85
2022-10-02T14:01:56.734Z,45.19
2022-10-02T14:04:23.115Z,44.43
2022-10-02T14:06:49.496Z,42.00
2022-10-02T14:09:15.867Z,41.33
2022-10-02T14:11:42.246Z,41.50
2022-10-02T14:14:08.612Z,40.48
2022-10-02T14:16:35.067Z,39.60
2022-10-02T14:19:01.487Z,39.13
2022-10-02T14:21:27.860Z,38.45
2022-10-02T14:23:54.236Z,38.28
2022-10-02T14:26:20.609Z,37.39
2022-10-02T14:28:46.985Z,37.04
2022-10-02T14:31:13.437Z,37.09
2022-10-02T14:33:39.907Z,36.11
2022-10-02T14:36:06.292Z,36.48
2022-10-02T14:38:32.678Z,37.28
2022-10-02T14:40:59.045Z,36.36
2022-10-02T14:43:25.412Z,35.20
2022-10-02T14:45:51.855Z,34.83
2022-10-02T14:48:18.333Z,34.27
2022-10-02T14:50:44.711Z,33.95
2022-10-02T14:53:11.092Z,34.36
2022-10-02T14:55:37.477Z,33.83
2022-10-02T14:58:03.850Z,33.57
2022-10-02T15:00:30.229Z,33.13
2022-10-02T15:02:56.600Z,32.19
2022-10-02T15:05:22.964Z,30.95
2022-10-02T15:07:49.338Z,31.47
2022-10-02T15:10:15.722Z,30.45
2022-10-02T15:12:42.089Z,29.66
2022-10-02T15:15:08.463Z,29.33
2022-10-02T15:17:34.842Z,28.69
2022-10-02T15:20:01.333Z,28.95
2022-10-02T15:22:27.735Z,28.24
2022-10-02T15:24:54.092Z,28.71
2022-10-02T15:27:20.558Z,28.08
2022-10-02T15:29:46.933Z,27.60
2022-10-02T15:32:13.301Z,27.78
2022-10-02T15:34:39.697Z,27.62
2022-10-02T15:37:06.081Z,27.40
2022-10-02T15:39:32.447Z,26.93
2022-10-02T15:41:58.830Z,26.97
2022-10-02T15:44:25.211Z,26.56
2022-10-02T15:46:51.576Z,26.40
2022-10-02T15:49:17.956Z,27.00
2022-10-02T15:51:44.330Z,25.95
2022-10-02T15:54:10.694Z,25.93
2022-10-02T15:56:37.303Z,26.26
2022-10-02T15:59:03.925Z,25.67
2022-10-02T16:01:30.300Z,24.99
2022-10-02T16:03:56.773Z,24.43
2022-10-02T16:06:23.142Z,25.04
2022-10-02T16:08:49.518Z,23.83
2022-10-02T16:11:15.907Z,24.31
2022-10-02T16:13:47.017Z,24.30
2022-10-02T16:16:13.722Z,23.78
2022-10-02T16:18:40.134Z,23.33
2022-10-02T16:21:06.510Z,23.67
2022-10-02T16:23:32.886Z,23.20
2022-10-02T16:25:59.277Z,23.28
2022-10-02T16:28:25.680Z,23.27
2022-10-02T16:30:52.136Z,22.86
2022-10-02T16:33:18.514Z,22.43
2022-10-02T16:35:44.876Z,22.78
2022-10-02T16:38:11.263Z,22.39
2022-10-02T16:40:37.645Z,22.28
2022-10-02T16:43:04.008Z,22.01
2022-10-02T16:45:30.393Z,21.88
2022-10-02T16:47:56.834Z,22.74
2022-10-02T16:50:23.210Z,21.58
2022-10-02T16:52:49.581Z,21.57
2022-10-02T16:55:15.944Z,22.18
2022-10-02T16:57:42.323Z,22.59
2022-10-02T17:00:08.685Z,22.13
2022-10-02T17:02:35.117Z,21.44
2022-10-02T17:05:01.507Z,22.37
2022-10-02T17:07:27.964Z,22.56
2022-10-02T17:09:54.339Z,24.17
2022-10-02T17:12:20.756Z,25.50
2022-10-02T17:14:47.137Z,24.25
2022-10-02T17:17:13.504Z,23.22
2022-10-02T17:19:39.860Z,23.51
2022-10-02T17:22:06.243Z,22.84
2022-10-02T17:24:32.633Z,22.60
2022-10-02T17:26:59.006Z,21.90
2022-10-02T17:29:25.397Z,21.67
2022-10-02T17:31:51.871Z,21.19
2022-10-02T17:34:18.286Z,20.63
2022-10-02T17:36:44.669Z,19.70
2022-10-02T17:39:11.038Z,20.11
2022-10-02T17:41:37.427Z,20.39
2022-10-02T17:44:03.809Z,19.96
2022-10-02T17:46:30.284Z,20.15
2022-10-02T17:48:56.662Z,19.79
2022-10-02T17:51:51.273Z,19.90
2022-10-02T17:54:09.396Z,19.63
2022-10-02T17:56:35.766Z,20.03
2022-10-02T17:59:02.144Z,19.58
2022-10-02T18:01:28.595Z,19.40
2022-10-02T18:03:55.129Z,19.80
2022-10-02T18:06:21.509Z,19.48
2022-10-02T18:08:47.892Z,19.12
2022-10-02T18:11:14.266Z,19.55
2022-10-02T18:13:40.635Z,19.48
2022-10-02T18:16:07.104Z,18.18
2022-10-02T18:18:33.505Z,18.60
2022-10-02T18:20:59.932Z,18.44
2022-10-02T18:23:26.320Z,18.65
2022-10-02T18:25:52.692Z,18.39
2022-10-02T18:28:19.105Z,18.13
2022-10-02T18:30:45.503Z,18.25
2022-10-02T18:33:11.868Z,18.07
2022-10-02T18:35:38.246Z,17.97
2022-10-02T18:38:04.622Z,17.94
2022-10-02T18:40:31.017Z,17.92
2022-10-02T18:42:57.400Z,17.27
2022-10-02T18:45:23.812Z,17.67
2022-10-02T18:47:50.245Z,17.78
2022-10-02T18:50:16.638Z,17.92
2022-10-02T18:52:43.017Z,17.13
2022-10-02T18:55:09.393Z,16.77
2022-10-02T18:57:35.770Z,17.27
2022-10-02T19:00:02.153Z,17.11
2022-10-02T19:02:28.686Z,16.05
2022-10-02T19:04:55.156Z,16.17
2022-10-02T19:07:21.520Z,16.34
2022-10-02T19:09:47.892Z,16.04
2022-10-02T19:12:14.261Z,16.16
2022-10-02T19:14:40.627Z,16.12
2022-10-02T19:17:07.008Z,15.92
2022-10-02T19:19:33.374Z,15.76
2022-10-02T19:21:59.739Z,15.72
2022-10-02T19:24:26.128Z,15.60
2022-10-02T19:26:52.495Z,15.31
2022-10-02T19:29:18.863Z,15.42
2022-10-02T19:31:45.304Z,14.59
2022-10-02T19:34:11.734Z,15.61
2022-10-02T19:36:38.105Z,15.63
2022-10-02T19:39:04.484Z,15.03
2022-10-02T19:41:30.873Z,15.56
2022-10-02T19:43:57.249Z,14.71
2022-10-02T19:46:23.636Z,14.69
2022-10-02T19:48:50.007Z,14.76
2022-10-02T19:51:16.410Z,15.00
2022-10-02T19:53:42.878Z,14.37
2022-10-02T19:56:09.257Z,14.27
2022-10-02T19:58:35.630Z,13.94
2022-10-02T20:01:02.019Z,13.78
2022-10-02T20:03:28.445Z,14.25
2022-10-02T20:05:54.824Z,14.62
2022-10-02T20:08:21.287Z,14.49
2022-10-02T20:10:47.662Z,14.20
2022-10-02T20:13:14.038Z,14.18
2022-10-02T20:15:40.416Z,14.00
2022-10-02T20:18:06.781Z,13.78
2022-10-02T20:20:33.151Z,14.19
2022-10-02T20:22:59.528Z,12.98
2022-10-02T20:25:25.888Z,13.26
2022-10-02T20:27:52.302Z,12.98
2022-10-02T20:30:18.701Z,13.05
2022-10-02T20:32:45.066Z,12.76
2022-10-02T20:35:11.423Z,12.47
2022-10-02T20:37:37.802Z,12.34
2022-10-02T20:40:04.176Z,12.71
2022-10-02T20:42:30.563Z,13.23
2022-10-02T20:44:56.924Z,12.67
2022-10-02T20:47:23.286Z,12.84
2022-10-02T20:49:49.670Z,12.46
2022-10-02T20:52:16.077Z,12.26
2022-10-02T20:54:42.446Z,12.40
2022-10-02T20:57:13.881Z,12.17
2022-10-02T20:59:41.012Z,12.39
2022-10-02T21:02:07.424Z,11.95
2022-10-02T21:04:33.811Z,12.18
2022-10-02T21:07:05.714Z,11.73
2022-10-02T21:09:33.293Z,12.22
2022-10-02T21:11:59.704Z,12.38
2022-10-02T21:14:26.070Z,11.66
2022-10-02T21:16:52.533Z,12.27
2022-10-02T21:19:18.950Z,11.69
2022-10-02T21:21:45.334Z,11.76
2022-10-02T21:24:11.702Z,12.17
2022-10-02T21:26:38.299Z,11.78
2022-10-02T21:29:04.811Z,11.84
2022-10-02T21:31:31.181Z,11.59
2022-10-02T21:33:57.556Z,11.10
2022-10-02T21:36:23.927Z,11.55
2022-10-02T21:38:50.398Z,11.13
2022-10-02T21:41:16.760Z,10.91
2022-10-02T21:43:43.118Z,10.97
2022-10-02T21:46:09.542Z,11.10
2022-10-02T21:48:35.961Z,10.79
2022-10-02T21:51:02.321Z,11.47
2022-10-02T21:53:28.694Z,10.77
2022-10-02T21:55:55.059Z,11.26
2022-10-02T21:58:21.430Z,10.62
2022-10-02T22:00:47.791Z,10.24
2022-10-02T22:03:14.154Z,10.56
2022-10-02T22:05:40.599Z,10.55
2022-10-02T22:08:07.015Z,10.59
2022-10-02T22:10:33.396Z,10.30
2022-10-02T22:12:59.764Z,10.23
2022-10-02T22:15:26.129Z,10.60
2022-10-02T22:17:52.510Z,10.36
2022-10-02T22:20:18.883Z,10.07
2022-10-02T22:22:45.248Z,10.13
2022-10-02T22:25:11.636Z,10.13
2022-10-02T22:27:38.013Z,9.76
2022-10-02T22:30:04.374Z,9.86
2022-10-02T22:32:30.832Z,10.23
2022-10-02T22:34:57.204Z,9.44
2022-10-02T22:37:23.565Z,9.62
2022-10-02T22:39:49.939Z,9.69
2022-10-02T22:42:16.306Z,9.85
2022-10-02T22:44:42.659Z,9.32
2022-10-02T22:47:09.058Z,9.54
2022-10-02T22:49:35.424Z,9.45
2022-10-02T22:52:01.780Z,9.41
2022-10-02T22:54:28.170Z,9.32
2022-10-02T22:56:54.537Z,8.92
2022-10-02T22:59:20.898Z,9.13
2022-10-02T23:01:47.293Z,9.03
2022-10-02T23:04:13.740Z,9.15
2022-10-02T23:06:40.098Z,9.16
2022-10-02T23:09:06.482Z,9.22
2022-10-02T23:11:32.841Z,8.71
2022-10-02T23:13:59.197Z,9.03
2022-10-02T23:16:25.592Z,8.87
2022-10-02T23:18:51.971Z,9.05
2022-10-02T23:21:18.327Z,8.71
2022-10-02T23:23:44.698Z,8.60
2022-10-02T23:26:11.069Z,8.92
2022-10-02T23:28:37.435Z,8.97
2022-10-02T23:31:03.853Z,8.86
2022-10-02T23:33:30.249Z,9.13
2022-10-02T23:35:56.605Z,8.93
2022-10-02T23:38:22.965Z,8.91
2022-10-02T23:40:49.339Z,8.77
2022-10-02T23:43:15.710Z,8.81
2022-10-02T23:45:42.077Z,8.37
2022-10-02T23:48:08.432Z,8.54
2022-10-02T23:50:34.817Z,8.54
2022-10-02T23:53:01.172Z,8.68
2022-10-02T23:55:27.540Z,8.34
2022-10-02T23:57:53.898Z,8.49
