createdAt,value
2018-05-01T08:36:06.394Z,37.90
2018-05-01T08:37:06.960Z,36.57
2018-05-01T08:38:07.529Z,36.85
2018-05-01T08:39:08.099Z,37.90
2018-05-01T08:40:08.669Z,41.03
2018-05-01T08:41:09.238Z,38.56
2018-05-01T08:42:09.808Z,40.75
2018-05-01T08:43:10.378Z,39.32
2018-05-01T08:44:10.946Z,40.46
2018-05-01T08:45:11.538Z,42.36
2018-05-01T08:46:12.093Z,46.16
2018-05-01T08:47:12.664Z,43.88
2018-05-01T08:48:13.230Z,40.75
2018-05-01T08:49:13.799Z,39.61
2018-05-01T08:50:14.368Z,37.71
2018-05-01T08:51:14.940Z,38.94
2018-05-01T08:52:15.508Z,36.57
2018-05-01T08:53:16.077Z,38.28
2018-05-01T08:54:16.646Z,36.19
2018-05-01T08:55:17.215Z,37.13
2018-05-01T08:56:17.784Z,32.29
2018-05-01T08:57:18.390Z,34.09
2018-05-01T08:58:18.923Z,31.72
2018-05-01T08:59:19.491Z,35.42
2018-05-01T09:00:20.061Z,31.72
2018-05-01T09:01:20.634Z,30.58
2018-05-01T09:02:21.198Z,28.40
2018-05-01T09:03:21.768Z,28.30
2018-05-01T09:04:22.348Z,28.59
2018-05-01T09:05:22.916Z,26.69
2018-05-01T09:06:23.484Z,26.31
2018-05-01T09:07:24.064Z,27.73
2018-05-01T09:08:24.634Z,28.11
2018-05-01T09:09:25.205Z,30.87
2018-05-01T09:10:25.782Z,28.97
2018-05-01T09:11:26.352Z,27.64
2018-05-01T09:12:26.922Z,29.16
2018-05-01T09:13:27.491Z,28.40
2018-05-01T09:14:28.065Z,26.78
2018-05-01T09:15:28.643Z,24.69
2018-05-01T09:16:29.213Z,30.68
2018-05-01T09:17:29.784Z,27.36
2018-05-01T09:18:30.424Z,26.69
2018-05-01T09:19:30.922Z,25.18
2018-05-01T09:20:31.491Z,26.97
2018-05-01T09:21:32.060Z,27.08
2018-05-01T09:22:32.629Z,34.78
2018-05-01T09:23:33.198Z,31.26
2018-05-01T09:24:33.779Z,32.03
2018-05-01T09:25:34.348Z,30.60
2018-05-01T09:26:34.925Z,29.74
2018-05-01T09:27:35.500Z,31.55
2018-05-01T09:28:36.064Z,34.50
2018-05-01T09:29:36.633Z,29.64
2018-05-01T09:30:37.201Z,37.63
2018-05-01T09:31:37.772Z,38.01
2018-05-01T09:32:38.343Z,36.87
2018-05-01T09:33:38.911Z,35.73
2018-05-01T09:34:39.481Z,36.49
2018-05-01T09:35:40.056Z,39.15
2018-05-01T09:36:40.618Z,38.48
2018-05-01T09:37:41.186Z,39.34
2018-05-01T09:38:41.756Z,38.01
2018-05-01T09:39:42.327Z,48.77
2018-05-01T09:40:42.908Z,56.76
2018-05-01T09:41:43.529Z,54.67
2018-05-01T09:42:44.047Z,59.71
2018-05-01T09:43:44.616Z,54.86
2018-05-01T09:44:45.186Z,56.00
2018-05-01T09:45:45.755Z,51.53
2018-05-01T09:46:46.324Z,58.57
2018-05-01T09:47:46.893Z,56.38
2018-05-01T09:48:47.464Z,62.49
2018-05-01T09:49:48.035Z,69.35
2018-05-01T09:50:48.614Z,68.40
2018-05-01T09:51:49.187Z,61.35
2018-05-01T09:52:49.766Z,77.81
2018-05-01T09:53:50.335Z,72.58
2018-05-01T09:54:50.915Z,71.63
2018-05-01T09:55:51.486Z,77.43
2018-05-01T09:56:52.056Z,77.43
2018-05-01T09:57:52.651Z,80.57
2018-05-01T09:58:53.220Z,81.24
2018-05-01T09:59:53.828Z,80.57
2018-05-01T10:00:54.361Z,82.86
2018-05-01T10:01:54.930Z,83.09
2018-05-01T10:02:55.501Z,83.71
2018-05-01T10:03:56.071Z,84.66
2018-05-01T10:04:56.644Z,80.04
2018-05-01T10:05:57.213Z,82.76
2018-05-01T10:06:57.785Z,88.46
2018-05-01T10:07:58.357Z,86.57
2018-05-01T10:08:58.940Z,82.42
2018-05-01T10:09:59.512Z,89.84
2018-05-01T10:11:00.079Z,87.37
2018-05-01T10:12:00.647Z,86.42
2018-05-01T10:13:01.218Z,82.99
2018-05-01T10:14:01.791Z,82.75
2018-05-01T10:15:02.366Z,77.70
2018-05-01T10:16:02.937Z,91.37
2018-05-01T10:17:03.518Z,89.94
2018-05-01T10:18:04.090Z,90.99
2018-05-01T10:19:04.659Z,87.18
2018-05-01T10:20:05.238Z,83.32
2018-05-01T10:21:05.813Z,95.46
2018-05-01T10:22:06.386Z,94.89
2018-05-01T10:23:06.965Z,91.94
2018-05-01T10:24:07.547Z,93.18
2018-05-01T10:25:08.122Z,87.70
2018-05-01T10:26:08.693Z,87.70
2018-05-01T10:27:09.266Z,93.46
2018-05-01T10:28:09.849Z,90.51
2018-05-01T10:29:10.415Z,91.46
2018-05-01T10:30:10.986Z,92.89
2018-05-01T10:31:11.557Z,90.61
2018-05-01T10:32:12.127Z,91.84
2018-05-01T10:33:12.700Z,92.03
2018-05-01T10:34:13.271Z,98.98
2018-05-01T10:35:13.853Z,91.27
2018-05-01T10:36:14.435Z,94.42
2018-05-01T10:37:15.006Z,93.65
2018-05-01T10:38:15.578Z,93.22
2018-05-01T10:39:16.151Z,93.94
2018-05-01T10:40:16.721Z,93.03
2018-05-01T10:41:17.295Z,96.46
2018-05-01T10:42:17.869Z,94.27
2018-05-01T10:43:18.440Z,93.98
2018-05-01T10:44:19.017Z,97.46
2018-05-01T10:45:19.597Z,97.94
2018-05-01T10:46:20.168Z,99.65
2018-05-01T10:47:20.741Z,94.41
2018-05-01T10:48:21.324Z,98.13
2018-05-01T10:49:21.993Z,95.89
2018-05-01T10:50:22.480Z,94.17
2018-05-01T10:51:23.056Z,99.99
2018-05-01T10:52:23.628Z,98.60
2018-05-01T10:53:24.208Z,99.65
2018-05-01T10:54:24.776Z,99.99
2018-05-01T10:55:25.352Z,99.37
2018-05-01T10:56:25.920Z,99.99
2018-05-01T10:57:26.492Z,99.27
2018-05-01T10:58:27.074Z,97.56
2018-05-01T10:59:27.648Z,99.99
2018-05-01T11:00:28.274Z,99.99
2018-05-01T11:01:28.793Z,99.99
2018-05-01T11:02:29.367Z,98.51
2018-05-01T11:03:29.942Z,99.37
2018-05-01T11:04:30.511Z,98.03
2018-05-01T11:05:31.085Z,97.65
2018-05-01T11:06:31.668Z,99.65
2018-05-01T11:07:32.240Z,98.70
2018-05-01T11:08:32.813Z,98.89
2018-05-01T11:09:33.386Z,97.94
2018-05-01T11:10:33.959Z,99.84
2018-05-01T11:11:34.531Z,98.41
2018-05-01T11:12:35.104Z,97.80
2018-05-01T11:13:35.679Z,97.41
2018-05-01T11:14:36.250Z,98.36
2018-05-01T11:15:36.824Z,99.99
2018-05-01T11:16:37.395Z,99.27
2018-05-01T11:17:37.978Z,98.32
2018-05-01T11:18:38.549Z,99.08
2018-05-01T11:19:39.133Z,97.99
2018-05-01T11:20:39.706Z,99.04
2018-05-01T11:21:40.277Z,99.22
2018-05-01T11:22:40.851Z,98.85
2018-05-01T11:23:41.424Z,99.37
2018-05-01T11:24:42.063Z,99.46
2018-05-01T11:25:42.571Z,98.61
2018-05-01T11:26:43.144Z,98.61
2018-05-01T11:27:43.720Z,99.66
2018-05-01T11:28:44.292Z,98.27
2018-05-01T11:29:44.891Z,14.60
2018-05-01T11:30:45.443Z,14.60
2018-05-01T11:31:46.015Z,95.94
2018-05-01T11:32:46.587Z,97.22
2018-05-01T11:33:47.161Z,97.75
2018-05-01T11:34:47.736Z,14.60
2018-05-01T11:35:48.311Z,14.60
2018-05-01T11:36:48.883Z,97.66
2018-05-01T11:37:49.456Z,99.27
2018-05-01T11:38:50.031Z,96.89
2018-05-01T11:39:50.604Z,96.51
2018-05-01T11:40:51.177Z,95.75
2018-05-01T11:41:51.750Z,95.89
2018-05-01T11:42:52.341Z,14.60
2018-05-01T11:43:52.909Z,14.60
2018-05-01T11:44:53.522Z,14.60
2018-05-01T11:45:54.055Z,14.60
2018-05-01T11:46:54.637Z,14.60
2018-05-01T11:47:55.216Z,14.60
2018-05-01T11:48:55.791Z,14.60
2018-05-01T11:49:56.363Z,14.60
2018-05-01T11:50:56.942Z,96.46
2018-05-01T11:51:57.514Z,14.60
2018-05-01T11:52:58.083Z,14.60
2018-05-01T11:53:58.658Z,14.60
2018-05-01T11:54:59.231Z,95.32
2018-05-01T11:55:59.806Z,96.75
2018-05-01T11:57:00.381Z,14.60
2018-05-01T11:58:00.956Z,14.60
2018-05-01T11:59:01.530Z,14.60
2018-05-01T12:00:02.107Z,14.60
2018-05-01T12:01:02.679Z,88.54
2018-05-01T12:02:03.254Z,14.60
2018-05-01T12:03:03.829Z,14.60
2018-05-01T12:04:04.406Z,14.60
2018-05-01T12:05:04.980Z,14.60
2018-05-01T12:06:05.554Z,14.60
2018-05-01T12:07:06.129Z,14.60
2018-05-01T12:08:06.704Z,14.60
2018-05-01T12:09:07.280Z,14.60
2018-05-01T12:10:07.854Z,14.60
2018-05-01T12:11:08.430Z,14.60
2018-05-01T12:12:09.007Z,14.60
2018-05-01T12:13:09.580Z,14.60
2018-05-01T12:14:10.157Z,14.60
2018-05-01T12:15:10.729Z,14.60
2018-05-01T12:16:11.353Z,14.60
2018-05-01T12:17:11.885Z,14.60
2018-05-01T12:18:12.455Z,14.60
2018-05-01T12:19:13.028Z,14.60
2018-05-01T12:20:13.605Z,14.60
2018-05-01T12:21:14.181Z,14.60
2018-05-01T12:22:14.765Z,14.60
2018-05-01T12:23:15.340Z,14.60
2018-05-01T12:24:15.916Z,14.60
2018-05-01T12:25:16.490Z,14.60
2018-05-01T12:26:17.065Z,14.60
2018-05-01T12:27:17.651Z,14.60
2018-05-01T12:28:18.224Z,14.60
2018-05-01T12:29:18.798Z,14.60
2018-05-01T12:30:19.373Z,14.60
2018-05-01T12:31:19.949Z,14.60
2018-05-01T12:32:20.525Z,14.60
2018-05-01T12:33:21.099Z,14.60
2018-05-01T12:34:21.683Z,14.60
2018-05-01T12:35:22.271Z,14.60
2018-05-01T12:36:22.901Z,14.60
2018-05-01T12:37:23.422Z,14.60
2018-05-01T12:38:23.997Z,14.60
2018-05-01T12:39:24.580Z,14.60
2018-05-01T12:40:25.148Z,14.60
2018-05-01T12:41:25.725Z,14.60
2018-05-01T12:42:26.315Z,14.60
2018-05-01T12:43:26.883Z,14.60
2018-05-01T12:44:27.450Z,14.60
2018-05-01T12:45:28.026Z,14.60
2018-05-01T12:46:28.600Z,14.60
2018-05-01T12:47:29.175Z,14.60
2018-05-01T12:48:29.756Z,14.60
2018-05-01T12:49:30.324Z,14.60
2018-05-01T12:50:30.901Z,14.60
2018-05-01T12:51:31.488Z,14.60
2018-05-01T12:52:32.063Z,14.60
2018-05-01T12:53:32.647Z,14.60
2018-05-01T12:54:33.224Z,14.60
2018-05-01T12:55:33.811Z,14.60
2018-05-01T12:56:34.397Z,14.60
2018-05-01T12:57:34.973Z,14.60
2018-05-01T12:58:35.560Z,14.60
2018-05-01T12:59:36.138Z,14.60
2018-05-01T13:00:36.711Z,14.60
2018-05-01T13:01:37.286Z,14.60
2018-05-01T13:02:37.862Z,14.60
2018-05-01T13:03:38.438Z,14.60
2018-05-01T13:04:39.012Z,14.60
2018-05-01T13:05:39.590Z,14.60
2018-05-01T13:06:40.163Z,14.60
2018-05-01T13:07:40.749Z,14.60
2018-05-01T13:08:41.326Z,14.60
2018-05-01T13:09:41.901Z,14.60
2018-05-01T13:10:42.476Z,14.60
2018-05-01T13:11:43.061Z,14.60
2018-05-01T13:12:43.636Z,14.60
2018-05-01T13:13:44.222Z,14.60
2018-05-01T13:14:44.797Z,14.60
2018-05-01T13:15:45.372Z,14.60
2018-05-01T13:16:45.948Z,14.60
2018-05-01T13:17:46.523Z,14.60
2018-05-01T13:18:47.102Z,14.60
2018-05-01T13:19:47.685Z,14.60
2018-05-01T13:20:48.260Z,14.60
2018-05-01T13:21:48.846Z,14.60
2018-05-01T13:22:49.422Z,14.60
2018-05-01T13:23:49.996Z,14.60
2018-05-01T13:24:50.572Z,14.60
2018-05-01T13:25:51.146Z,14.60
2018-05-01T13:26:51.721Z,14.60
2018-05-01T13:27:52.296Z,14.60
2018-05-01T13:28:52.870Z,14.60
2018-05-01T13:29:53.445Z,14.60
2018-05-01T13:30:54.021Z,14.60
2018-05-01T13:31:54.606Z,14.60
2018-05-01T13:32:55.182Z,14.60
2018-05-01T13:33:55.758Z,14.60
2018-05-01T13:34:56.332Z,14.60
2018-05-01T13:35:56.905Z,14.60
2018-05-01T13:36:57.479Z,14.60
2018-05-01T13:37:58.083Z,14.60
2018-05-01T13:38:58.628Z,14.60
2018-05-01T13:39:59.203Z,14.60
2018-05-01T13:40:59.777Z,14.60
2018-05-01T13:42:00.355Z,14.60
2018-05-01T13:43:00.928Z,14.60
2018-05-01T13:44:01.503Z,14.60
2018-05-01T13:45:02.080Z,14.60
2018-05-01T13:46:02.655Z,14.60
2018-05-01T13:47:03.237Z,14.60
2018-05-01T13:48:03.806Z,14.60
2018-05-01T13:49:04.416Z,14.60
2018-05-01T13:50:04.957Z,14.60
2018-05-01T13:51:05.533Z,14.60
2018-05-01T13:52:06.106Z,14.60
2018-05-01T13:53:06.684Z,14.60
2018-05-01T13:54:07.259Z,14.60
2018-05-01T13:55:07.836Z,14.60
2018-05-01T13:56:08.421Z,14.60
2018-05-01T13:57:09.003Z,14.60
2018-05-01T13:58:09.583Z,14.60
2018-05-01T13:59:10.169Z,14.60
2018-05-01T14:00:10.743Z,14.60
2018-05-01T14:01:11.318Z,14.60
2018-05-01T14:02:11.892Z,14.60
2018-05-01T14:03:12.469Z,14.60
2018-05-01T14:04:13.044Z,14.60
2018-05-01T14:05:13.617Z,14.60
2018-05-01T14:06:14.198Z,14.60
2018-05-01T14:07:14.772Z,14.60
2018-05-01T14:08:15.346Z,14.60
2018-05-01T14:09:15.922Z,14.60
2018-05-01T14:10:16.497Z,14.60
2018-05-01T14:11:17.074Z,14.60
2018-05-01T14:12:17.650Z,14.60
2018-05-01T14:13:18.343Z,14.60
2018-05-01T14:14:18.803Z,14.60
2018-05-01T14:15:19.378Z,14.60
2018-05-01T14:16:19.953Z,14.60
2018-05-01T14:17:20.530Z,14.60
2018-05-01T14:18:21.108Z,14.60
2018-05-01T14:19:21.747Z,14.60
2018-05-01T14:20:22.267Z,14.60
2018-05-01T14:21:22.842Z,14.60
2018-05-01T14:22:23.417Z,14.60
2018-05-01T14:23:23.995Z,14.60
2018-05-01T14:24:24.570Z,14.60
2018-05-01T14:25:25.253Z,14.60
2018-05-01T14:26:25.727Z,14.60
2018-05-01T14:27:26.299Z,14.60
2018-05-01T14:28:26.875Z,14.60
2018-05-01T14:29:27.452Z,14.60
2018-05-01T14:30:28.028Z,14.60
2018-05-01T14:31:28.604Z,14.60
2018-05-01T14:32:29.180Z,14.60
2018-05-01T14:33:29.766Z,14.60
2018-05-01T14:34:30.357Z,14.60
2018-05-01T14:35:30.926Z,14.60
2018-05-01T14:36:31.502Z,14.60
2018-05-01T14:37:32.079Z,14.60
2018-05-01T14:38:32.655Z,14.60
2018-05-01T14:39:33.231Z,14.60
2018-05-01T14:40:33.806Z,14.60
2018-05-01T14:41:34.383Z,14.60
2018-05-01T14:42:34.957Z,14.60
2018-05-01T14:43:35.531Z,14.60
2018-05-01T14:44:36.122Z,14.60
2018-05-01T14:45:36.683Z,14.60
2018-05-01T14:46:37.269Z,14.60
2018-05-01T14:47:37.845Z,14.60
2018-05-01T14:48:38.420Z,14.60
2018-05-01T14:49:39.005Z,14.60
2018-05-01T14:50:39.581Z,14.60
2018-05-01T14:51:40.155Z,14.60
2018-05-01T14:52:40.732Z,14.60
2018-05-01T14:53:41.309Z,14.60
2018-05-01T14:54:41.884Z,14.60
2018-05-01T14:55:42.458Z,14.60
2018-05-01T14:56:43.036Z,14.60
2018-05-01T14:57:43.620Z,14.60
2018-05-01T14:58:44.196Z,14.60
2018-05-01T14:59:44.782Z,14.60
2018-05-01T15:00:45.359Z,14.60
2018-05-01T15:01:45.959Z,14.60
2018-05-01T15:02:46.528Z,14.60
2018-05-01T15:03:47.113Z,14.60
2018-05-01T15:04:47.690Z,14.60
2018-05-01T15:05:48.268Z,14.60
2018-05-01T15:06:48.854Z,14.60
2018-05-01T15:07:49.429Z,14.60
2018-05-01T15:08:50.009Z,14.60
2018-05-01T15:09:50.582Z,14.60
2018-05-01T15:10:51.160Z,14.60
2018-05-01T15:11:51.733Z,14.60
2018-05-01T15:12:52.323Z,14.60
2018-05-01T15:13:52.894Z,14.60
2018-05-01T15:14:53.482Z,14.60
2018-05-01T15:15:54.058Z,14.60
2018-05-01T15:16:54.635Z,14.60
2018-05-01T15:17:55.211Z,14.60
2018-05-01T15:18:55.787Z,14.60
2018-05-01T15:19:56.364Z,14.60
2018-05-01T15:20:56.941Z,14.60
2018-05-01T15:21:57.527Z,14.60
2018-05-01T15:22:58.101Z,14.60
2018-05-01T15:23:58.679Z,14.60
2018-05-01T15:24:59.266Z,14.60
2018-05-01T15:25:59.843Z,14.60
2018-05-01T15:27:00.416Z,14.60
2018-05-01T15:28:00.995Z,14.60
2018-05-01T15:29:01.570Z,14.60
2018-05-01T15:30:02.186Z,14.60
2018-05-01T15:31:02.733Z,14.60
2018-05-01T15:32:03.308Z,14.60
2018-05-01T15:33:03.895Z,14.60
2018-05-01T15:34:04.471Z,14.60
2018-05-01T15:35:05.060Z,14.60
2018-05-01T15:36:05.626Z,14.60
2018-05-01T15:37:06.201Z,14.60
2018-05-01T15:38:06.781Z,14.60
2018-05-01T15:39:07.355Z,14.60
2018-05-01T15:40:07.938Z,14.60
2018-05-01T15:41:08.517Z,14.60
2018-05-01T15:42:09.092Z,14.60
2018-05-01T15:43:09.668Z,14.60
2018-05-01T15:44:10.244Z,14.60
2018-05-01T15:45:10.895Z,14.60
2018-05-01T15:46:11.399Z,14.60
2018-05-01T15:47:11.974Z,14.60
2018-05-01T15:48:12.550Z,14.60
2018-05-01T15:49:13.127Z,14.60
2018-05-01T15:50:13.711Z,14.60
2018-05-01T15:51:14.290Z,14.60
2018-05-01T15:52:14.869Z,14.60
2018-05-01T15:53:15.447Z,14.60
2018-05-01T15:54:16.030Z,14.60
2018-05-01T15:55:16.618Z,14.60
2018-05-01T15:56:17.196Z,14.60
2018-05-01T15:57:17.776Z,14.60
2018-05-01T15:58:18.351Z,14.60
2018-05-01T15:59:18.928Z,14.60
2018-05-01T16:00:19.505Z,14.60
2018-05-01T16:01:20.082Z,14.60
2018-05-01T16:02:20.660Z,14.60
2018-05-01T16:03:21.240Z,14.60
2018-05-01T16:04:21.813Z,14.60
2018-05-01T16:05:22.392Z,14.60
2018-05-01T16:06:22.968Z,14.60
2018-05-01T16:07:23.545Z,14.60
2018-05-01T16:08:24.125Z,14.60
2018-05-01T16:09:24.701Z,14.60
2018-05-01T16:10:25.277Z,14.60
2018-05-01T16:11:25.858Z,14.60
2018-05-01T16:12:26.446Z,14.60
2018-05-01T16:13:27.035Z,14.60
2018-05-01T16:14:27.611Z,14.60
2018-05-01T16:15:28.193Z,14.60
2018-05-01T16:16:28.769Z,14.60
2018-05-01T16:17:29.346Z,14.60
2018-05-01T16:18:29.925Z,14.60
2018-05-01T16:19:30.503Z,14.60
2018-05-01T16:20:31.091Z,14.60
2018-05-01T16:21:31.670Z,14.60
2018-05-01T16:22:32.250Z,14.60
2018-05-01T16:23:32.828Z,14.60
2018-05-01T16:24:33.418Z,14.60
2018-05-01T16:25:33.997Z,14.60
2018-05-01T16:26:34.576Z,14.60
2018-05-01T16:27:35.156Z,14.60
2018-05-01T16:28:35.743Z,14.60
2018-05-01T16:29:36.331Z,14.60
2018-05-01T16:30:36.909Z,14.60
2018-05-01T16:31:37.489Z,14.60
2018-05-01T16:32:38.065Z,14.60
2018-05-01T16:33:38.643Z,14.60
2018-05-01T16:34:39.221Z,14.60
2018-05-01T16:35:39.797Z,14.60
2018-05-01T16:36:40.375Z,14.60
2018-05-01T16:37:40.955Z,14.60
2018-05-01T16:38:41.533Z,14.60
2018-05-01T16:39:42.110Z,14.60
2018-05-01T16:40:42.690Z,14.60
2018-05-01T16:41:43.268Z,14.60
2018-05-01T16:42:43.845Z,14.60
2018-05-01T16:43:44.433Z,14.60
2018-05-01T16:44:45.012Z,14.60
2018-05-01T16:45:45.590Z,14.60
2018-05-01T16:46:46.168Z,14.60
2018-05-01T16:47:46.746Z,14.60
2018-05-01T16:48:47.328Z,14.60
2018-05-01T16:49:47.906Z,14.60
2018-05-01T16:50:48.484Z,14.60
2018-05-01T16:51:49.063Z,14.60
2018-05-01T16:52:49.645Z,14.60
2018-05-01T16:53:50.221Z,14.60
2018-05-01T16:54:50.800Z,14.60
2018-05-01T16:55:51.376Z,14.60
2018-05-01T16:56:51.997Z,14.60
2018-05-01T16:57:52.530Z,14.60
2018-05-01T16:58:53.106Z,14.60
2018-05-01T16:59:53.685Z,14.60
2018-05-01T17:00:54.267Z,14.60
2018-05-01T17:01:54.875Z,14.60
2018-05-01T17:02:55.429Z,14.60
2018-05-01T17:03:56.006Z,14.60
2018-05-01T17:04:56.592Z,14.60
2018-05-01T17:05:57.168Z,14.60
2018-05-01T17:06:57.748Z,14.60
2018-05-01T17:07:58.322Z,14.60
2018-05-01T17:08:58.900Z,14.60
2018-05-01T17:09:59.477Z,14.60
2018-05-01T17:11:00.055Z,14.60
2018-05-01T17:12:00.633Z,14.60
2018-05-01T17:13:01.210Z,14.60
2018-05-01T17:14:01.786Z,14.60
2018-05-01T17:15:02.365Z,14.60
2018-05-01T17:16:02.942Z,14.60
2018-05-01T17:17:03.518Z,14.60
2018-05-01T17:18:04.106Z,14.60
2018-05-01T17:19:04.683Z,14.60
2018-05-01T17:20:05.261Z,14.60
2018-05-01T17:21:05.840Z,14.60
2018-05-01T17:22:06.455Z,14.60
2018-05-01T17:23:07.026Z,14.60
2018-05-01T17:24:07.602Z,14.60
2018-05-01T17:25:08.177Z,14.60
2018-05-01T17:26:08.755Z,14.60
2018-05-01T17:27:09.331Z,14.60
2018-05-01T17:28:09.955Z,14.60
2018-05-01T17:29:10.510Z,14.60
2018-05-01T17:30:11.057Z,14.60
2018-05-01T17:31:11.647Z,14.60
2018-05-01T17:32:12.224Z,14.60
2018-05-01T17:33:12.800Z,14.60
2018-05-01T17:34:13.375Z,14.60
2018-05-01T17:35:13.950Z,14.60
2018-05-01T17:36:14.527Z,14.60
2018-05-01T17:37:15.103Z,14.60
2018-05-01T17:38:15.676Z,14.60
2018-05-01T17:39:16.251Z,14.60
2018-05-01T17:40:16.826Z,14.60
2018-05-01T17:41:17.401Z,14.60
2018-05-01T17:42:17.977Z,14.60
2018-05-01T17:43:18.551Z,14.60
2018-05-01T17:44:19.127Z,14.60
2018-05-01T17:45:19.700Z,14.60
2018-05-01T17:46:20.276Z,14.60
2018-05-01T17:47:20.855Z,14.60
2018-05-01T17:48:21.428Z,14.60
2018-05-01T17:49:22.004Z,14.60
2018-05-01T17:50:22.591Z,14.60
2018-05-01T17:51:23.167Z,14.60
2018-05-01T17:52:23.743Z,14.60
2018-05-01T17:53:24.321Z,14.60
2018-05-01T17:54:24.905Z,14.60
2018-05-01T17:55:25.481Z,14.60
2018-05-01T17:56:26.060Z,14.60
2018-05-01T17:57:26.710Z,14.60
2018-05-01T17:58:27.213Z,14.60
2018-05-01T17:59:27.793Z,14.60
2018-05-01T18:00:28.368Z,14.60
2018-05-01T18:01:28.945Z,14.60
2018-05-01T18:02:29.526Z,14.60
2018-05-01T18:03:30.111Z,14.60
2018-05-01T18:04:30.686Z,14.60
2018-05-01T18:05:31.264Z,14.60
2018-05-01T18:06:31.912Z,14.60
2018-05-01T18:07:32.428Z,14.60
2018-05-01T18:08:33.002Z,14.60
2018-05-01T18:09:33.579Z,14.60
2018-05-01T18:10:34.155Z,14.60
2018-05-01T18:11:34.730Z,14.60
2018-05-01T18:12:35.320Z,14.60
2018-05-01T18:13:35.883Z,14.60
2018-05-01T18:14:36.459Z,14.60
2018-05-01T18:15:37.034Z,14.60
2018-05-01T18:16:37.609Z,14.60
2018-05-01T18:17:38.185Z,14.60
2018-05-01T18:18:38.770Z,14.60
2018-05-01T18:19:39.345Z,14.60
2018-05-01T18:20:39.951Z,14.60
2018-05-01T18:21:40.496Z,14.60
2018-05-01T18:22:41.071Z,14.60
2018-05-01T18:23:41.647Z,14.60
2018-05-01T18:24:42.221Z,14.60
2018-05-01T18:25:42.794Z,14.60
2018-05-01T18:26:43.368Z,14.60
2018-05-01T18:27:43.947Z,80.43
2018-05-01T18:28:44.518Z,84.25
2018-05-01T18:29:45.094Z,85.77
2018-05-01T18:30:45.666Z,88.64
2018-05-01T18:31:46.236Z,84.72
2018-05-01T18:32:46.808Z,89.06
2018-05-01T18:33:47.385Z,89.12
2018-05-01T18:34:47.964Z,89.06
2018-05-01T18:35:48.537Z,89.21
2018-05-01T18:36:49.122Z,90.45
2018-05-01T18:37:49.682Z,91.12
2018-05-01T18:38:50.255Z,90.07
2018-05-01T18:39:50.829Z,90.12
2018-05-01T18:40:51.410Z,90.88
2018-05-01T18:41:51.984Z,92.88
2018-05-01T18:42:52.558Z,94.08
2018-05-01T18:43:53.139Z,94.74
2018-05-01T18:44:53.717Z,94.93
2018-05-01T18:45:54.285Z,95.32
2018-05-01T18:46:54.860Z,95.56
2018-05-01T18:47:55.430Z,97.13
2018-05-01T18:48:56.003Z,97.22
2018-05-01T18:49:56.574Z,96.89
2018-05-01T18:50:57.177Z,95.08
2018-05-01T18:51:57.722Z,98.13
2018-05-01T18:52:58.302Z,97.46
2018-05-01T18:53:58.868Z,99.41
2018-05-01T18:54:59.439Z,98.60
2018-05-01T18:56:00.011Z,97.84
2018-05-01T18:57:00.582Z,98.41
2018-05-01T18:58:01.155Z,94.70
2018-05-01T18:59:01.725Z,95.94
2018-05-01T19:00:02.298Z,98.70
2018-05-01T19:01:02.881Z,99.65
2018-05-01T19:02:03.455Z,99.13
2018-05-01T19:03:04.034Z,98.74
2018-05-01T19:04:04.606Z,98.84
2018-05-01T19:05:05.176Z,99.03
2018-05-01T19:06:05.751Z,99.32
2018-05-01T19:07:06.329Z,99.03
2018-05-01T19:08:06.909Z,99.13
2018-05-01T19:09:07.481Z,99.51
2018-05-01T19:10:08.052Z,99.32
2018-05-01T19:11:08.620Z,99.99
2018-05-01T19:12:09.191Z,99.32
2018-05-01T19:13:09.762Z,97.60
2018-05-01T19:14:10.333Z,99.79
2018-05-01T19:15:10.902Z,98.88
2018-05-01T19:16:11.481Z,99.17
2018-05-01T19:17:12.053Z,98.98
2018-05-01T19:18:12.621Z,99.65
2018-05-01T19:19:13.189Z,99.36
2018-05-01T19:20:13.760Z,96.41
2018-05-01T19:21:14.328Z,99.36
2018-05-01T19:22:14.899Z,99.17
2018-05-01T19:23:15.467Z,97.93
2018-05-01T19:24:16.037Z,99.99
2018-05-01T19:25:16.606Z,99.99
2018-05-01T19:26:17.177Z,99.17
2018-05-01T19:27:17.747Z,99.17
2018-05-01T19:28:18.317Z,98.84
2018-05-01T19:29:18.886Z,96.41
2018-05-01T19:30:19.454Z,96.31
2018-05-01T19:31:20.024Z,96.60
2018-05-01T19:32:20.594Z,96.46
2018-05-01T19:33:21.163Z,96.12
2018-05-01T19:34:21.743Z,95.65
2018-05-01T19:35:22.308Z,96.31
2018-05-01T19:36:22.881Z,96.98
2018-05-01T19:37:23.458Z,97.17
2018-05-01T19:38:24.026Z,96.79
2018-05-01T19:39:24.594Z,96.70
2018-05-01T19:40:25.163Z,94.79
2018-05-01T19:41:25.732Z,94.03
2018-05-01T19:42:26.299Z,94.51
2018-05-01T19:43:26.869Z,88.13
2018-05-01T19:44:27.439Z,92.70
2018-05-01T19:45:28.007Z,92.51
2018-05-01T19:46:28.574Z,91.94
2018-05-01T19:47:29.147Z,90.61
2018-05-01T19:48:29.725Z,89.32
2018-05-01T19:49:30.295Z,89.51
2018-05-01T19:50:30.865Z,87.04
2018-05-01T19:51:31.433Z,89.80
2018-05-01T19:52:32.004Z,85.33
2018-05-01T19:53:32.573Z,80.99
2018-05-01T19:54:33.142Z,88.94
2018-05-01T19:55:33.709Z,87.13
2018-05-01T19:56:34.312Z,87.71
2018-05-01T19:57:34.848Z,81.52
2018-05-01T19:58:35.417Z,85.18
2018-05-01T19:59:35.984Z,88.04
2018-05-01T20:00:36.566Z,83.52
2018-05-01T20:01:37.137Z,84.47
2018-05-01T20:02:37.789Z,89.04
2018-05-01T20:03:38.302Z,86.66
2018-05-01T20:04:38.865Z,84.19
2018-05-01T20:05:39.433Z,83.62
2018-05-01T20:06:40.014Z,79.05
2018-05-01T20:07:40.582Z,80.38
2018-05-01T20:08:41.149Z,83.90
2018-05-01T20:09:41.718Z,82.95
2018-05-01T20:10:42.296Z,81.48
2018-05-01T20:11:42.874Z,80.72
2018-05-01T20:12:43.441Z,81.29
2018-05-01T20:13:44.013Z,80.63
2018-05-01T20:14:44.576Z,80.53
2018-05-01T20:15:45.142Z,79.96
2018-05-01T20:16:45.711Z,78.91
2018-05-01T20:17:46.280Z,76.54
2018-05-01T20:18:46.865Z,76.92
2018-05-01T20:19:47.427Z,77.11
2018-05-01T20:20:47.999Z,77.68
2018-05-01T20:21:48.578Z,76.73
2018-05-01T20:22:49.142Z,76.50
2018-05-01T20:23:49.708Z,75.40
2018-05-01T20:24:50.278Z,77.01
2018-05-01T20:25:50.845Z,71.59
2018-05-01T20:26:51.414Z,73.69
2018-05-01T20:27:51.981Z,73.40
2018-05-01T20:28:52.550Z,72.74
2018-05-01T20:29:53.117Z,72.51
2018-05-01T20:30:53.685Z,73.02
2018-05-01T20:31:54.253Z,71.08
2018-05-01T20:32:54.823Z,69.85
2018-05-01T20:33:55.390Z,70.79
2018-05-01T20:34:55.967Z,71.18
2018-05-01T20:35:56.538Z,72.13
2018-05-01T20:36:57.106Z,71.56
2018-05-01T20:37:57.692Z,71.66
2018-05-01T20:38:58.265Z,72.60
2018-05-01T20:39:58.831Z,72.79
2018-05-01T20:40:59.405Z,75.64
2018-05-01T20:41:59.969Z,74.03
2018-05-01T20:43:00.539Z,75.36
2018-05-01T20:44:01.106Z,71.56
2018-05-01T20:45:01.676Z,71.18
2018-05-01T20:46:02.242Z,73.84
2018-05-01T20:47:02.811Z,73.65
2018-05-01T20:48:03.382Z,73.84
2018-05-01T20:49:03.947Z,72.32
2018-05-01T20:50:04.514Z,72.89
2018-05-01T20:51:05.082Z,73.46
2018-05-01T20:52:05.648Z,73.55
2018-05-01T20:53:06.216Z,73.27
2018-05-01T20:54:06.781Z,73.27
2018-05-01T20:55:07.350Z,72.22
2018-05-01T20:56:07.918Z,73.42
2018-05-01T20:57:08.491Z,71.04
2018-05-01T20:58:09.061Z,72.41
2018-05-01T20:59:09.627Z,72.00
2018-05-01T21:00:10.195Z,71.04
2018-05-01T21:01:10.764Z,70.38
2018-05-01T21:02:11.329Z,68.48
2018-05-01T21:03:11.897Z,69.53
2018-05-01T21:04:12.463Z,65.35
2018-05-01T21:05:13.030Z,70.67
2018-05-01T21:06:13.596Z,72.56
2018-05-01T21:07:14.163Z,71.52
2018-05-01T21:08:14.730Z,71.62
2018-05-01T21:09:15.298Z,68.96
2018-05-01T21:10:15.864Z,75.04
2018-05-01T21:11:16.432Z,67.72
2018-05-01T21:12:17.002Z,77.70
2018-05-01T21:13:17.566Z,79.94
2018-05-01T21:14:18.132Z,79.94
2018-05-01T21:15:18.702Z,79.46
2018-05-01T21:16:19.266Z,80.03
2018-05-01T21:17:19.835Z,78.51
2018-05-01T21:18:20.402Z,79.88
2018-05-01T21:19:20.969Z,77.41
2018-05-01T21:20:21.536Z,76.14
2018-05-01T21:21:22.103Z,73.19
2018-05-01T21:22:22.668Z,76.32
2018-05-01T21:23:23.237Z,75.13
2018-05-01T21:24:23.805Z,78.13
2018-05-01T21:25:24.369Z,77.70
2018-05-01T21:26:24.944Z,75.42
2018-05-01T21:27:25.511Z,74.56
2018-05-01T21:28:26.078Z,74.27
2018-05-01T21:29:26.644Z,74.47
2018-05-01T21:30:27.223Z,76.56
2018-05-01T21:31:27.791Z,76.27
2018-05-01T21:32:28.367Z,73.61
2018-05-01T21:33:28.933Z,69.62
2018-05-01T21:34:29.506Z,76.84
2018-05-01T21:35:30.065Z,74.85