createdAt,value
2017-12-27T00:00:24.999Z,4.00
2017-12-27T00:04:09.515Z,4.00
2017-12-27T00:07:52.915Z,2.00
2017-12-27T00:11:36.205Z,4.00
2017-12-27T00:15:20.939Z,3.00
2017-12-27T00:17:04.979Z,3.00
2017-12-27T00:19:43.767Z,3.00
2017-12-27T00:23:27.554Z,2.00
2017-12-27T00:27:10.637Z,1.00
2017-12-27T00:30:54.772Z,4.00
2017-12-27T00:32:30.122Z,3.00
2017-12-27T00:34:06.835Z,5.50
2017-12-27T00:35:44.183Z,2.75
2017-12-27T00:37:20.559Z,1.50
2017-12-27T00:38:57.294Z,2.00
2017-12-27T00:40:34.249Z,2.00
2017-12-27T00:42:10.692Z,1.25
2017-12-27T00:43:47.009Z,5.00
2017-12-27T00:45:23.418Z,3.00
2017-12-27T00:47:00.088Z,2.00
2017-12-27T00:48:36.407Z,3.25
2017-12-27T00:50:12.882Z,1.25
2017-12-27T00:51:49.268Z,6.00
2017-12-27T00:53:25.944Z,4.25
2017-12-27T00:55:02.244Z,1.00
2017-12-27T00:56:38.722Z,6.25
2017-12-27T00:58:15.158Z,1.00
2017-12-27T00:59:51.967Z,4.00
2017-12-27T01:01:29.422Z,4.00
2017-12-27T01:03:05.901Z,8.00
2017-12-27T01:04:42.995Z,4.00
2017-12-27T01:06:21.636Z,4.00
2017-12-27T01:07:57.987Z,3.50
2017-12-27T01:09:34.418Z,3.25
2017-12-27T01:11:10.739Z,3.50
2017-12-27T01:12:47.331Z,4.00
2017-12-27T01:14:24.927Z,2.75
2017-12-27T01:16:02.108Z,2.75
2017-12-27T01:17:38.511Z,4.00
2017-12-27T01:19:15.193Z,1.25
2017-12-27T01:20:51.583Z,4.00
2017-12-27T01:22:27.943Z,1.00
2017-12-27T01:24:04.383Z,3.75
2017-12-27T01:25:41.222Z,5.50
2017-12-27T01:27:17.598Z,4.00
2017-12-27T01:28:54.082Z,2.75
2017-12-27T01:30:30.519Z,2.75
2017-12-27T01:32:12.028Z,4.00
2017-12-27T01:33:48.641Z,13.50
2017-12-27T01:35:26.191Z,5.00
2017-12-27T01:37:02.595Z,4.00
2017-12-27T01:38:39.421Z,4.00
2017-12-27T01:40:16.640Z,3.75
2017-12-27T01:41:54.042Z,2.00
2017-12-27T01:43:30.387Z,2.50
2017-12-27T01:45:08.334Z,1.00
2017-12-27T01:46:56.863Z,4.50
2017-12-27T01:48:33.554Z,3.50
2017-12-27T01:50:10.058Z,4.00
2017-12-27T01:51:46.564Z,2.75
2017-12-27T01:53:23.060Z,2.00
2017-12-27T01:54:59.488Z,2.50
2017-12-27T01:56:36.546Z,5.00
2017-12-27T01:58:12.966Z,6.00
2017-12-27T01:59:49.394Z,2.00
2017-12-27T02:01:25.806Z,2.25
2017-12-27T02:03:02.584Z,2.00
2017-12-27T02:04:38.900Z,4.75
2017-12-27T02:06:15.301Z,2.75
2017-12-27T02:07:56.315Z,4.75
2017-12-27T02:09:33.068Z,2.00
2017-12-27T02:11:09.473Z,2.00
2017-12-27T02:12:45.822Z,2.00
2017-12-27T02:14:23.871Z,1.00
2017-12-27T02:16:00.684Z,3.25
2017-12-27T02:17:37.001Z,1.25
2017-12-27T02:19:13.478Z,1.75
2017-12-27T02:20:49.813Z,2.00
2017-12-27T02:22:26.666Z,2.00
2017-12-27T02:24:03.116Z,2.00
2017-12-27T02:25:40.292Z,2.50
2017-12-27T02:27:16.643Z,3.00
2017-12-27T02:28:53.450Z,1.25
2017-12-27T02:30:30.111Z,3.25
2017-12-27T02:32:06.472Z,2.75
2017-12-27T02:33:43.364Z,2.00
2017-12-27T02:35:20.034Z,2.75
2017-12-27T02:36:57.279Z,2.75
2017-12-27T02:38:46.818Z,4.75
2017-12-27T02:40:27.898Z,2.75
2017-12-27T02:42:05.378Z,2.00
2017-12-27T02:43:41.663Z,1.50
2017-12-27T02:45:18.844Z,2.00
2017-12-27T02:46:55.313Z,1.00
2017-12-27T02:48:32.125Z,2.25
2017-12-27T02:50:08.450Z,3.50
2017-12-27T02:51:45.546Z,2.50
2017-12-27T02:53:22.496Z,1.00
2017-12-27T02:54:59.979Z,1.00
2017-12-27T02:56:36.261Z,4.00
2017-12-27T02:58:12.768Z,1.50
2017-12-27T02:59:49.912Z,5.25
2017-12-27T03:01:26.673Z,2.75
2017-12-27T03:03:03.081Z,2.75
2017-12-27T03:04:39.564Z,3.50
2017-12-27T03:06:16.857Z,3.25
2017-12-27T03:07:53.483Z,3.00
2017-12-27T03:09:31.913Z,5.75
2017-12-27T03:11:09.178Z,2.75
2017-12-27T03:12:46.549Z,5.50
2017-12-27T03:14:26.520Z,4.00
2017-12-27T03:16:06.039Z,3.00
2017-12-27T03:17:42.767Z,1.50
2017-12-27T03:19:19.127Z,1.00
2017-12-27T03:20:55.917Z,4.00
2017-12-27T03:22:32.362Z,2.00
2017-12-27T03:24:09.620Z,1.50
2017-12-27T03:25:46.864Z,2.75
2017-12-27T03:27:24.399Z,4.25
2017-12-27T03:29:00.819Z,2.00
2017-12-27T03:30:42.839Z,5.00
2017-12-27T03:32:19.899Z,2.00
2017-12-27T03:33:57.702Z,4.00
2017-12-27T03:35:34.164Z,1.00
2017-12-27T03:37:11.468Z,2.75
2017-12-27T03:38:48.007Z,5.50
2017-12-27T03:40:24.763Z,2.75
2017-12-27T03:42:01.312Z,4.00
2017-12-27T03:43:37.677Z,2.25
2017-12-27T03:45:15.825Z,2.75
2017-12-27T03:46:52.325Z,1.75
2017-12-27T03:48:28.789Z,5.75
2017-12-27T03:50:06.019Z,1.00
2017-12-27T03:51:42.417Z,4.25
2017-12-27T03:53:18.752Z,2.75
2017-12-27T03:54:55.675Z,2.00
2017-12-27T03:56:31.954Z,2.75
2017-12-27T03:58:08.395Z,3.00
2017-12-27T03:59:45.884Z,2.00
2017-12-27T04:01:24.841Z,2.00
2017-12-27T04:03:01.466Z,6.50
2017-12-27T04:04:37.953Z,1.00
2017-12-27T04:06:14.746Z,2.00
2017-12-27T04:07:51.060Z,4.00
2017-12-27T04:09:27.381Z,1.25
2017-12-27T04:11:03.887Z,1.00
2017-12-27T04:12:40.629Z,1.75
2017-12-27T04:14:17.059Z,1.00
2017-12-27T04:15:53.390Z,1.00
2017-12-27T04:17:30.488Z,4.50
2017-12-27T04:19:07.087Z,1.50
2017-12-27T04:20:43.432Z,2.00
2017-12-27T04:22:20.680Z,2.50
2017-12-27T04:23:58.788Z,1.75
2017-12-27T04:25:36.365Z,2.00
2017-12-27T04:27:12.879Z,2.00
2017-12-27T04:28:49.190Z,3.25
2017-12-27T04:30:25.632Z,2.00
2017-12-27T04:32:02.411Z,2.00
2017-12-27T04:33:39.058Z,1.50
2017-12-27T04:35:15.436Z,2.00
2017-12-27T04:36:51.916Z,1.00
2017-12-27T04:38:29.236Z,2.00
2017-12-27T04:40:05.639Z,4.00
2017-12-27T04:41:42.901Z,2.25
2017-12-27T04:43:19.168Z,2.50
2017-12-27T04:44:55.887Z,2.00
2017-12-27T04:46:32.209Z,2.00
2017-12-27T04:48:08.548Z,2.00
2017-12-27T04:49:45.329Z,1.00
2017-12-27T04:51:21.954Z,4.00
2017-12-27T04:52:58.266Z,1.75
2017-12-27T04:54:34.566Z,1.00
2017-12-27T04:56:10.811Z,4.00
2017-12-27T04:57:48.231Z,1.75
2017-12-27T04:59:25.346Z,1.75
2017-12-27T05:01:01.583Z,3.00
2017-12-27T05:02:37.896Z,2.00
2017-12-27T05:04:14.575Z,2.50
2017-12-27T05:05:51.824Z,2.50
2017-12-27T05:07:28.120Z,1.00
2017-12-27T05:09:04.728Z,2.50
2017-12-27T05:10:42.862Z,4.00
2017-12-27T05:12:19.211Z,2.50
2017-12-27T05:13:55.573Z,3.50
2017-12-27T05:15:32.003Z,2.50
2017-12-27T05:17:08.754Z,5.00
2017-12-27T05:18:45.746Z,5.00
2017-12-27T05:20:22.260Z,2.50
2017-12-27T05:21:58.609Z,4.50
2017-12-27T05:23:35.494Z,5.00
2017-12-27T05:25:11.884Z,2.00
2017-12-27T05:26:48.222Z,4.00
2017-12-27T05:28:24.518Z,4.00
2017-12-27T05:30:01.164Z,4.00
2017-12-27T05:31:41.771Z,2.00
2017-12-27T05:33:18.079Z,4.00
2017-12-27T05:34:56.007Z,4.00
2017-12-27T05:36:33.670Z,4.00
2017-12-27T05:38:09.885Z,4.75
2017-12-27T05:39:46.209Z,4.00
2017-12-27T05:41:22.605Z,5.00
2017-12-27T05:42:59.325Z,4.50
2017-12-27T05:44:35.675Z,6.00
2017-12-27T05:46:12.081Z,6.00
2017-12-27T05:47:48.479Z,3.75
2017-12-27T05:49:24.892Z,5.50
2017-12-27T05:51:01.255Z,5.00
2017-12-27T05:52:37.535Z,6.00
2017-12-27T05:54:14.180Z,5.00
2017-12-27T05:55:50.490Z,5.50
2017-12-27T05:57:26.850Z,8.00
2017-12-27T05:59:03.143Z,16.50
2017-12-27T06:00:39.965Z,8.00
2017-12-27T06:02:16.257Z,9.25
2017-12-27T06:03:53.308Z,7.75
2017-12-27T06:05:29.654Z,7.75
2017-12-27T06:07:06.504Z,5.00
2017-12-27T06:08:42.777Z,5.00
2017-12-27T06:10:19.147Z,5.00
2017-12-27T06:11:55.461Z,5.50
2017-12-27T06:13:32.259Z,4.25
2017-12-27T06:15:08.509Z,9.00
2017-12-27T06:16:44.868Z,4.25
2017-12-27T06:18:21.255Z,4.50
2017-12-27T06:19:58.037Z,5.00
2017-12-27T06:21:34.414Z,5.00
2017-12-27T06:23:10.715Z,4.00
2017-12-27T06:24:47.024Z,5.00
2017-12-27T06:26:23.654Z,6.00
2017-12-27T06:28:00.726Z,5.75
2017-12-27T06:29:37.086Z,5.00
2017-12-27T06:31:13.409Z,5.00
2017-12-27T06:32:50.030Z,5.00
2017-12-27T06:34:26.363Z,4.75
2017-12-27T06:36:02.701Z,4.75
2017-12-27T06:37:39.019Z,3.00
2017-12-27T06:39:18.814Z,5.00
2017-12-27T06:40:55.837Z,4.00
2017-12-27T06:42:33.055Z,4.00
2017-12-27T06:44:09.358Z,4.00
2017-12-27T06:45:46.250Z,5.00
2017-12-27T06:47:22.551Z,2.00
2017-12-27T06:48:59.302Z,4.00
2017-12-27T06:50:36.397Z,4.25
2017-12-27T06:52:13.111Z,4.25
2017-12-27T06:53:50.190Z,3.50
2017-12-27T06:55:26.537Z,3.00
2017-12-27T06:57:02.947Z,4.00
2017-12-27T06:58:39.266Z,4.00
2017-12-27T07:00:16.768Z,4.00
2017-12-27T07:01:53.883Z,4.00
2017-12-27T07:03:30.245Z,4.00
2017-12-27T07:05:07.604Z,2.00
2017-12-27T07:06:45.961Z,5.00
2017-12-27T07:08:22.342Z,4.00
2017-12-27T07:09:58.628Z,3.50
2017-12-27T07:11:35.449Z,4.00
2017-12-27T07:13:11.774Z,3.50
2017-12-27T07:14:48.860Z,4.75
2017-12-27T07:16:25.923Z,4.00
2017-12-27T07:18:03.553Z,5.00
2017-12-27T07:19:39.906Z,4.00
2017-12-27T07:21:16.250Z,4.50
2017-12-27T07:22:53.264Z,2.00
2017-12-27T07:24:29.865Z,4.50
2017-12-27T07:26:06.945Z,4.00
2017-12-27T07:27:43.266Z,4.00
2017-12-27T07:29:19.532Z,3.50
2017-12-27T07:30:56.272Z,4.75
2017-12-27T07:32:33.391Z,4.00
2017-12-27T07:34:13.215Z,4.75
2017-12-27T07:35:49.524Z,4.50
2017-12-27T07:37:26.353Z,4.75
2017-12-27T07:39:02.743Z,2.00
2017-12-27T07:40:39.210Z,5.00
2017-12-27T07:42:15.554Z,4.75
2017-12-27T07:43:52.302Z,5.00
2017-12-27T07:45:28.833Z,5.00
2017-12-27T07:47:05.332Z,4.50
2017-12-27T07:48:41.742Z,5.00
2017-12-27T07:50:19.277Z,5.00
2017-12-27T07:51:56.409Z,4.75
2017-12-27T07:53:32.855Z,5.00
2017-12-27T07:55:09.237Z,6.75
2017-12-27T07:56:47.039Z,4.75
2017-12-27T07:58:23.330Z,6.00
2017-12-27T07:59:59.601Z,5.25
2017-12-27T08:01:36.083Z,5.00
2017-12-27T08:03:12.901Z,7.50
2017-12-27T08:04:49.310Z,5.00
2017-12-27T08:06:25.636Z,5.00
2017-12-27T08:08:02.482Z,4.25
2017-12-27T08:09:41.506Z,4.00
2017-12-27T08:11:18.647Z,5.00
2017-12-27T08:12:55.482Z,5.25
2017-12-27T08:14:32.610Z,4.00
2017-12-27T08:16:09.435Z,5.00
2017-12-27T08:17:46.346Z,6.00
2017-12-27T08:19:22.719Z,5.25
2017-12-27T08:20:59.025Z,4.25
2017-12-27T08:22:35.766Z,5.75
2017-12-27T08:24:12.072Z,4.00
2017-12-27T08:25:49.128Z,3.00
2017-12-27T08:27:26.546Z,3.50
2017-12-27T08:29:03.304Z,5.00
2017-12-27T08:30:39.617Z,5.75
2017-12-27T08:34:11.836Z,5.50
2017-12-27T08:35:48.943Z,5.00
2017-12-27T08:37:26.914Z,5.00
2017-12-27T08:39:04.274Z,5.00
2017-12-27T08:40:41.039Z,7.25
2017-12-27T08:42:17.495Z,5.00
2017-12-27T08:43:53.903Z,6.75
2017-12-27T08:45:30.222Z,6.50
2017-12-27T08:47:07.010Z,4.50
2017-12-27T08:48:43.484Z,6.75
2017-12-27T08:50:19.843Z,5.25
2017-12-27T08:51:56.915Z,8.00
2017-12-27T08:53:33.688Z,5.50
2017-12-27T08:55:10.836Z,9.00
2017-12-27T08:56:47.117Z,6.25
2017-12-27T08:58:23.590Z,5.00
2017-12-27T09:00:00.407Z,6.75
2017-12-27T09:01:36.822Z,5.00
2017-12-27T09:03:13.267Z,5.00
2017-12-27T09:04:49.662Z,6.50
2017-12-27T09:06:35.852Z,8.00
2017-12-27T09:08:12.152Z,6.25
2017-12-27T09:09:48.588Z,8.00
2017-12-27T09:11:25.662Z,6.75
2017-12-27T09:13:02.304Z,5.00
2017-12-27T09:14:38.670Z,9.75
2017-12-27T09:16:15.031Z,6.00
2017-12-27T09:17:51.379Z,9.00
2017-12-27T09:19:28.376Z,9.00
2017-12-27T09:21:04.802Z,19.50
2017-12-27T09:22:41.172Z,8.25
2017-12-27T09:24:17.547Z,8.00
2017-12-27T09:25:54.312Z,8.00
2017-12-27T09:27:30.626Z,6.00
2017-12-27T09:29:07.017Z,7.00
2017-12-27T09:30:43.390Z,5.00
2017-12-27T09:32:20.985Z,5.00
2017-12-27T09:33:58.004Z,4.50
2017-12-27T09:35:35.238Z,8.25
2017-12-27T09:37:11.763Z,7.00
2017-12-27T09:38:48.539Z,8.00
2017-12-27T09:41:59.113Z,2.00
2017-12-27T09:43:37.282Z,4.00
2017-12-27T09:45:16.276Z,5.00
2017-12-27T09:46:52.898Z,5.25
2017-12-27T09:48:30.227Z,6.75
2017-12-27T09:50:07.580Z,10.50
2017-12-27T09:51:44.768Z,5.00
2017-12-27T09:53:23.471Z,5.75
2017-12-27T09:55:01.315Z,6.00
2017-12-27T09:56:37.678Z,4.00
2017-12-27T09:58:14.062Z,5.00
2017-12-27T09:59:56.385Z,5.00
2017-12-27T10:01:33.609Z,5.00
2017-12-27T10:03:11.024Z,4.00
2017-12-27T10:04:47.559Z,5.00
2017-12-27T10:06:24.968Z,6.50
2017-12-27T10:08:01.331Z,4.75
2017-12-27T10:09:37.990Z,5.75
2017-12-27T10:11:14.373Z,6.00
2017-12-27T10:12:51.144Z,8.50
2017-12-27T10:14:28.331Z,5.00
2017-12-27T10:16:04.959Z,7.75
2017-12-27T10:17:41.999Z,6.00
2017-12-27T10:19:18.745Z,10.00
2017-12-27T10:20:56.160Z,5.50
2017-12-27T10:22:32.416Z,6.75
2017-12-27T10:24:08.843Z,4.25
2017-12-27T10:25:45.202Z,7.00
2017-12-27T10:27:22.421Z,6.00
2017-12-27T10:28:58.874Z,4.75
2017-12-27T10:30:35.472Z,5.00
2017-12-27T10:32:12.243Z,4.75
2017-12-27T10:33:50.310Z,5.00
2017-12-27T10:35:26.774Z,5.00
2017-12-27T10:37:03.878Z,5.75
2017-12-27T10:38:40.719Z,5.00
2017-12-27T10:40:17.268Z,6.00
2017-12-27T10:41:53.798Z,2.50
2017-12-27T10:43:30.117Z,6.00
2017-12-27T10:45:06.967Z,4.00
2017-12-27T10:46:45.090Z,6.00
2017-12-27T10:48:33.237Z,5.00
2017-12-27T10:50:09.635Z,8.50
2017-12-27T10:51:46.284Z,5.00
2017-12-27T10:53:23.663Z,6.00
2017-12-27T10:55:01.340Z,6.00
2017-12-27T10:56:37.764Z,6.00
2017-12-27T10:58:15.477Z,5.00
2017-12-27T10:59:51.983Z,7.50
2017-12-27T11:01:29.381Z,6.00
2017-12-27T11:03:05.830Z,5.00
2017-12-27T11:04:42.494Z,5.75
2017-12-27T11:06:18.906Z,5.00
2017-12-27T11:07:56.284Z,5.00
2017-12-27T11:09:33.052Z,5.50
2017-12-27T11:11:10.327Z,5.75
2017-12-27T11:12:46.687Z,4.75
2017-12-27T11:14:23.226Z,5.00
2017-12-27T11:15:59.626Z,5.00
2017-12-27T11:17:36.417Z,9.25
2017-12-27T11:19:12.720Z,5.75
2017-12-27T11:20:49.280Z,9.50
2017-12-27T11:22:25.757Z,5.75
2017-12-27T11:24:03.512Z,19.75
2017-12-27T11:25:39.998Z,9.50
2017-12-27T11:27:17.154Z,5.00
2017-12-27T11:28:53.652Z,7.75
2017-12-27T11:30:32.218Z,7.00
2017-12-27T11:32:08.520Z,7.00
2017-12-27T11:33:45.749Z,9.50
2017-12-27T11:35:22.253Z,6.00
2017-12-27T11:36:59.450Z,55.50
2017-12-27T11:38:36.862Z,8.50
2017-12-27T11:40:13.240Z,12.75
2017-12-27T11:41:49.609Z,11.00
2017-12-27T11:43:26.504Z,9.00
2017-12-27T11:45:03.704Z,8.00
2017-12-27T11:46:41.423Z,7.75
2017-12-27T11:48:17.763Z,13.00
2017-12-27T11:49:55.369Z,9.00
2017-12-27T11:51:32.014Z,9.25
2017-12-27T11:53:08.563Z,8.75
2017-12-27T11:54:45.980Z,7.25
2017-12-27T11:56:23.583Z,6.50
2017-12-27T11:58:02.249Z,6.00
2017-12-27T11:59:39.071Z,6.75
2017-12-27T12:01:16.788Z,5.00
2017-12-27T12:02:55.086Z,6.50
2017-12-27T12:04:32.257Z,6.25
2017-12-27T12:06:09.412Z,6.00
2017-12-27T12:07:49.129Z,9.50
2017-12-27T12:09:26.650Z,8.00
2017-12-27T12:11:05.874Z,8.75
2017-12-27T12:12:43.331Z,7.50
2017-12-27T12:14:19.727Z,6.75
2017-12-27T12:15:56.712Z,7.25
2017-12-27T12:17:33.643Z,6.00
2017-12-27T12:19:10.620Z,7.00
2017-12-27T12:20:48.060Z,6.50
2017-12-27T12:22:25.789Z,6.00
2017-12-27T12:24:02.900Z,7.00
2017-12-27T12:25:45.816Z,6.25
2017-12-27T12:27:22.364Z,6.50
2017-12-27T12:28:59.822Z,9.00
2017-12-27T12:30:36.959Z,7.00
2017-12-27T12:32:14.975Z,8.50
2017-12-27T12:33:52.527Z,6.75
2017-12-27T12:35:29.514Z,6.00
2017-12-27T12:37:06.049Z,8.25
2017-12-27T12:38:44.654Z,7.25
2017-12-27T12:40:21.231Z,7.50
2017-12-27T12:41:58.035Z,6.00
2017-12-27T12:43:34.842Z,7.00
2017-12-27T12:45:14.601Z,6.00
2017-12-27T12:46:51.793Z,7.75
2017-12-27T12:48:30.583Z,8.25
2017-12-27T12:50:09.638Z,7.50
2017-12-27T12:51:46.557Z,6.25
2017-12-27T12:53:23.965Z,9.00
2017-12-27T12:55:02.061Z,7.00
2017-12-27T12:56:38.799Z,7.00
2017-12-27T12:58:15.447Z,6.50
2017-12-27T12:59:51.790Z,8.50
2017-12-27T13:01:29.136Z,9.00
2017-12-27T13:03:05.721Z,10.00
2017-12-27T13:04:42.337Z,8.25
2017-12-27T13:06:20.333Z,9.50
2017-12-27T13:07:59.083Z,9.00
2017-12-27T13:09:36.317Z,10.25
2017-12-27T13:11:12.747Z,11.50
2017-12-27T13:12:49.418Z,11.50
2017-12-27T13:14:27.117Z,7.50
2017-12-27T13:16:03.859Z,9.25
2017-12-27T13:17:40.271Z,12.00
2017-12-27T13:19:17.249Z,8.00
2017-12-27T13:20:54.402Z,10.00
2017-12-27T13:22:31.218Z,10.00
2017-12-27T13:24:10.588Z,7.00
2017-12-27T13:25:49.814Z,7.50
2017-12-27T13:27:27.331Z,8.75
2017-12-27T13:29:04.161Z,9.50
2017-12-27T13:30:41.088Z,7.00
2017-12-27T13:32:18.112Z,7.00
2017-12-27T13:33:55.427Z,8.75
2017-12-27T13:40:55.457Z,6.25
2017-12-27T13:42:31.999Z,7.75
2017-12-27T13:44:08.739Z,7.00
2017-12-27T13:45:45.868Z,7.75
2017-12-27T13:47:22.519Z,8.50
2017-12-27T13:49:00.002Z,8.00
2017-12-27T13:50:37.601Z,11.25
2017-12-27T13:52:16.197Z,11.00
2017-12-27T13:53:53.969Z,7.00
2017-12-27T13:55:32.463Z,10.00
2017-12-27T13:57:11.116Z,6.50
2017-12-27T13:58:51.591Z,7.25
2017-12-27T14:00:31.276Z,7.00
2017-12-27T14:02:08.753Z,8.00
2017-12-27T14:03:46.037Z,6.25
2017-12-27T14:05:23.550Z,6.75
2017-12-27T14:07:01.468Z,7.75
2017-12-27T14:08:39.109Z,7.50
2017-12-27T14:10:18.630Z,8.00
2017-12-27T14:11:56.989Z,7.00
2017-12-27T14:13:34.779Z,10.00
2017-12-27T14:15:13.878Z,6.50
2017-12-27T14:16:50.601Z,10.00
2017-12-27T14:18:28.202Z,8.25
2017-12-27T14:20:08.356Z,9.25
2017-12-27T14:21:46.239Z,7.00
2017-12-27T14:23:22.982Z,10.00
2017-12-27T14:25:01.120Z,6.50
2017-12-27T14:26:38.288Z,7.00
2017-12-27T14:28:15.426Z,9.50
2017-12-27T14:31:39.389Z,9.50
2017-12-27T14:33:18.404Z,7.00
2017-12-27T14:34:55.435Z,6.50
2017-12-27T14:36:33.823Z,7.75
2017-12-27T14:38:10.316Z,6.75
2017-12-27T14:39:47.024Z,5.75
2017-12-27T14:41:23.756Z,7.25
2017-12-27T14:43:01.832Z,7.75
2017-12-27T14:44:40.350Z,7.50
2017-12-27T14:46:17.840Z,10.50
2017-12-27T14:47:56.498Z,8.00
2017-12-27T14:49:34.239Z,10.25
2017-12-27T14:51:14.382Z,9.75
2017-12-27T14:52:53.242Z,7.00
2017-12-27T14:54:30.952Z,7.00
2017-12-27T14:56:14.749Z,8.00
2017-12-27T14:59:22.342Z,9.25
2017-12-27T15:01:00.375Z,7.25
2017-12-27T15:02:40.109Z,12.00
2017-12-27T15:04:17.695Z,12.00
2017-12-27T15:05:55.630Z,9.75
2017-12-27T15:07:35.656Z,6.75
2017-12-27T15:09:12.687Z,8.75
2017-12-27T15:10:50.726Z,8.00
2017-12-27T15:12:35.605Z,7.50
2017-12-27T15:14:15.230Z,8.00
2017-12-27T15:15:54.961Z,11.00
2017-12-27T15:17:31.668Z,9.50
2017-12-27T15:19:09.690Z,10.25
2017-12-27T15:20:48.683Z,11.00
2017-12-27T15:22:28.563Z,8.00
2017-12-27T15:24:10.758Z,9.00
2017-12-27T15:25:49.381Z,9.00
2017-12-27T15:27:26.942Z,10.75
2017-12-27T15:29:05.205Z,8.25
2017-12-27T15:30:42.155Z,8.00
2017-12-27T15:32:18.698Z,11.00
2017-12-27T15:33:56.179Z,8.00
2017-12-27T15:35:33.144Z,7.00
2017-12-27T15:37:10.115Z,6.75
2017-12-27T15:38:47.647Z,8.00
2017-12-27T15:40:26.774Z,7.75
2017-12-27T15:42:08.209Z,7.75
2017-12-27T15:43:49.323Z,7.00
2017-12-27T15:45:34.402Z,8.50
2017-12-27T15:47:10.988Z,8.00
2017-12-27T15:48:50.525Z,5.25
2017-12-27T15:50:27.803Z,4.75
2017-12-27T15:52:05.935Z,7.25
2017-12-27T15:53:46.071Z,7.00
2017-12-27T15:55:23.757Z,7.25
2017-12-27T15:57:01.224Z,7.25
2017-12-27T15:58:37.782Z,7.50
2017-12-27T16:00:16.021Z,11.00
2017-12-27T16:01:57.027Z,11.00
2017-12-27T16:03:35.178Z,8.25
2017-12-27T16:05:16.343Z,8.00
2017-12-27T16:06:53.703Z,11.25
2017-12-27T16:08:31.315Z,10.75
2017-12-27T16:10:08.296Z,9.25
2017-12-27T16:11:45.327Z,17.00
2017-12-27T16:13:23.771Z,17.25
2017-12-27T16:15:03.976Z,13.75
2017-12-27T16:16:46.007Z,17.50
2017-12-27T16:18:24.114Z,15.25
2017-12-27T16:20:02.143Z,15.00
2017-12-27T16:21:40.013Z,13.25
2017-12-27T16:23:21.831Z,15.25
2017-12-27T16:24:59.271Z,12.00
2017-12-27T16:26:37.891Z,14.50
2017-12-27T16:28:14.769Z,17.50
2017-12-27T16:29:54.322Z,12.25
2017-12-27T16:31:33.238Z,15.00
2017-12-27T16:33:13.873Z,17.25
2017-12-27T16:34:57.814Z,12.00
2017-12-27T16:36:36.764Z,11.50
2017-12-27T16:38:16.561Z,8.50
2017-12-27T16:39:57.992Z,11.25
2017-12-27T16:41:38.090Z,9.75
2017-12-27T16:43:18.263Z,12.00
2017-12-27T16:44:56.234Z,15.00
2017-12-27T16:46:38.348Z,17.75
2017-12-27T16:48:19.797Z,18.00
2017-12-27T16:50:00.778Z,13.25
2017-12-27T16:51:41.775Z,16.50
2017-12-27T16:53:21.543Z,18.00
2017-12-27T16:55:01.914Z,10.50
2017-12-27T16:56:41.282Z,12.00
2017-12-27T16:58:22.887Z,12.75
2017-12-27T17:00:07.302Z,12.25
2017-12-27T17:01:48.562Z,8.00
2017-12-27T17:03:28.302Z,13.75
2017-12-27T17:05:07.901Z,14.25
2017-12-27T17:06:48.177Z,15.00
2017-12-27T17:08:32.791Z,17.25
2017-12-27T17:10:14.954Z,11.50
2017-12-27T17:11:56.037Z,11.25
2017-12-27T17:13:37.073Z,14.25
2017-12-27T17:15:20.325Z,15.25
2017-12-27T17:17:01.116Z,21.50
2017-12-27T17:18:38.909Z,18.75
2017-12-27T17:20:20.647Z,22.25
2017-12-27T17:22:04.355Z,30.25
2017-12-27T17:23:45.135Z,29.50
2017-12-27T17:25:26.536Z,25.00
2017-12-27T17:27:20.393Z,24.75
2017-12-27T17:29:02.809Z,19.50
2017-12-27T17:30:42.955Z,15.50
2017-12-27T17:32:21.194Z,16.75
2017-12-27T17:33:59.510Z,12.00
2017-12-27T17:35:37.328Z,12.00
2017-12-27T17:37:20.631Z,10.75
2017-12-27T17:39:01.844Z,10.75
2017-12-27T17:40:41.738Z,11.50
2017-12-27T17:42:23.280Z,12.25
2017-12-27T17:44:05.050Z,13.25
2017-12-27T17:45:45.537Z,13.50
2017-12-27T17:47:24.785Z,12.25
2017-12-27T17:49:05.327Z,12.00
2017-12-27T17:50:45.599Z,15.00
2017-12-27T17:52:25.031Z,28.25
2017-12-27T17:54:04.884Z,23.50
2017-12-27T17:55:45.763Z,19.00
2017-12-27T17:57:26.481Z,17.25
2017-12-27T17:59:06.102Z,14.75
2017-12-27T18:00:47.503Z,18.00
2017-12-27T18:02:28.148Z,17.25
2017-12-27T18:04:07.444Z,19.25
2017-12-27T18:05:50.102Z,16.75
2017-12-27T18:07:31.094Z,19.00
2017-12-27T18:09:12.034Z,16.50
2017-12-27T18:10:51.435Z,15.00
2017-12-27T18:12:31.383Z,13.50
2017-12-27T18:14:11.444Z,14.50
2017-12-27T18:15:51.625Z,11.75
2017-12-27T18:17:33.231Z,12.50
2017-12-27T18:19:14.691Z,12.50
2017-12-27T18:20:56.753Z,12.50
2017-12-27T18:22:34.636Z,14.25
2017-12-27T18:24:25.380Z,13.00
2017-12-27T18:26:05.980Z,13.00
2017-12-27T18:27:46.595Z,13.00
2017-12-27T18:29:28.796Z,9.00
2017-12-27T18:31:10.647Z,9.25
2017-12-27T18:32:54.479Z,10.00
2017-12-27T18:34:35.193Z,10.50
2017-12-27T18:36:15.398Z,11.25
2017-12-27T18:37:56.615Z,11.75
2017-12-27T18:39:38.501Z,13.00
2017-12-27T18:41:21.433Z,12.25
2017-12-27T18:43:02.526Z,14.00
2017-12-27T18:44:43.969Z,13.75
2017-12-27T18:46:26.484Z,17.25
2017-12-27T18:48:07.515Z,11.75
2017-12-27T18:49:48.831Z,14.00
2017-12-27T18:51:31.682Z,10.25
2017-12-27T18:53:12.608Z,15.00
2017-12-27T18:54:52.602Z,12.75
2017-12-27T18:56:33.862Z,14.00
2017-12-27T18:58:14.517Z,14.00
2017-12-27T18:59:55.546Z,13.00
2017-12-27T19:01:36.589Z,13.25
2017-12-27T19:03:17.258Z,11.75
2017-12-27T19:04:57.696Z,13.25
2017-12-27T19:06:38.894Z,18.00
2017-12-27T19:08:19.762Z,14.00
2017-12-27T19:10:01.170Z,16.75
2017-12-27T19:11:42.373Z,14.00
2017-12-27T19:13:24.701Z,15.50
2017-12-27T19:15:07.246Z,13.00
2017-12-27T19:16:49.650Z,13.00
2017-12-27T19:18:31.243Z,12.00
2017-12-27T19:20:15.123Z,12.25
2017-12-27T19:21:56.438Z,13.25
2017-12-27T19:23:38.508Z,12.00
2017-12-27T19:25:21.746Z,11.25
2017-12-27T19:27:01.522Z,11.00
2017-12-27T19:28:42.534Z,12.50
2017-12-27T19:30:23.724Z,13.00
2017-12-27T19:32:02.822Z,9.00
2017-12-27T19:33:43.843Z,16.75
2017-12-27T19:35:25.878Z,19.50
2017-12-27T19:37:09.945Z,14.75
2017-12-27T19:38:52.451Z,15.75
2017-12-27T19:40:31.541Z,27.75
2017-12-27T19:42:11.848Z,21.00
2017-12-27T19:43:53.466Z,13.25
2017-12-27T19:45:35.374Z,12.75
2017-12-27T19:47:15.788Z,12.00
2017-12-27T19:48:52.699Z,13.00
2017-12-27T19:50:30.983Z,10.75
2017-12-27T19:52:08.083Z,11.00
2017-12-27T19:53:47.802Z,12.25
2017-12-27T19:55:25.695Z,12.00
2017-12-27T19:57:05.457Z,10.50
2017-12-27T19:58:42.574Z,13.00
2017-12-27T20:00:24.455Z,12.00
2017-12-27T20:02:01.025Z,12.25
2017-12-27T20:03:38.133Z,12.00
2017-12-27T20:05:14.599Z,14.75
2017-12-27T20:06:51.095Z,13.00
2017-12-27T20:08:29.045Z,11.25
2017-12-27T20:10:05.895Z,13.00
2017-12-27T20:11:43.284Z,11.00
2017-12-27T20:13:22.377Z,12.75
2017-12-27T20:14:59.723Z,10.25
2017-12-27T20:16:40.989Z,12.25
2017-12-27T20:18:17.858Z,12.50
2017-12-27T20:19:54.897Z,10.00
2017-12-27T20:21:33.342Z,10.50
2017-12-27T20:23:15.661Z,10.25
2017-12-27T20:24:52.896Z,9.50
2017-12-27T20:26:29.662Z,10.50
2017-12-27T20:28:06.531Z,10.00
2017-12-27T20:29:44.903Z,9.00
2017-12-27T20:31:21.814Z,12.75
2017-12-27T20:32:59.818Z,10.25
2017-12-27T20:34:42.115Z,10.75
2017-12-27T20:36:24.133Z,10.50
2017-12-27T20:38:05.303Z,9.00
2017-12-27T20:39:44.816Z,10.00
2017-12-27T20:41:25.336Z,10.00
2017-12-27T20:43:05.446Z,9.75
2017-12-27T20:44:46.615Z,8.00
2017-12-27T20:46:31.198Z,19.00
2017-12-27T20:48:20.288Z,11.25
2017-12-27T20:50:01.656Z,11.25
2017-12-27T20:51:43.068Z,11.50
2017-12-27T20:53:23.969Z,10.75
2017-12-27T20:55:05.473Z,10.00
2017-12-27T20:56:46.482Z,8.00
2017-12-27T20:58:29.979Z,8.25
2017-12-27T21:00:17.238Z,8.25
2017-12-27T21:02:00.576Z,6.50
2017-12-27T21:03:41.969Z,6.00
2017-12-27T21:05:23.088Z,8.00
2017-12-27T21:07:03.109Z,8.25
2017-12-27T21:08:45.564Z,6.50
2017-12-27T21:10:25.612Z,6.00
2017-12-27T21:12:07.337Z,7.50
2017-12-27T21:13:46.673Z,6.25
2017-12-27T21:15:28.190Z,7.00
2017-12-27T21:17:10.603Z,7.00
2017-12-27T21:18:52.103Z,7.00
2017-12-27T21:20:29.528Z,10.00
2017-12-27T21:22:06.475Z,6.25
2017-12-27T21:23:44.617Z,9.00
2017-12-27T21:25:21.276Z,8.00
2017-12-27T21:26:58.195Z,10.00
2017-12-27T21:28:35.027Z,10.00
2017-12-27T21:30:15.767Z,9.00
2017-12-27T21:31:53.257Z,6.50
2017-12-27T21:33:30.880Z,10.50
2017-12-27T21:35:07.690Z,8.75
2017-12-27T21:36:44.581Z,23.25
2017-12-27T21:38:25.031Z,10.00
2017-12-27T21:40:04.490Z,14.00
2017-12-27T21:41:44.522Z,9.25
2017-12-27T21:43:22.797Z,9.75
2017-12-27T21:45:01.425Z,9.75
2017-12-27T21:46:40.591Z,12.00
2017-12-27T21:48:24.503Z,10.25
2017-12-27T21:50:31.978Z,27.00
2017-12-27T21:52:09.982Z,12.25
2017-12-27T21:53:47.582Z,9.50
2017-12-27T21:55:24.836Z,13.00
2017-12-27T21:57:03.357Z,29.75
2017-12-27T21:58:48.235Z,13.00
2017-12-27T22:02:35.756Z,11.50
2017-12-27T22:04:16.832Z,14.25