createdAt,value
2024-04-19T00:02:26.000Z,71.31
2024-04-19T00:05:27.495Z,71.03
2024-04-19T00:08:29.194Z,71.00
2024-04-19T00:11:30.729Z,70.81
2024-04-19T00:14:32.201Z,70.74
2024-04-19T00:17:33.642Z,70.87
2024-04-19T00:20:35.095Z,70.88
2024-04-19T00:23:37.243Z,71.10
2024-04-19T00:26:38.765Z,71.14
2024-04-19T00:29:40.293Z,70.76
2024-04-19T00:32:41.829Z,71.05
2024-04-19T00:35:44.096Z,71.03
2024-04-19T00:38:45.556Z,71.09
2024-04-19T00:41:47.022Z,71.00
2024-04-19T00:44:48.483Z,70.98
2024-04-19T00:47:50.056Z,71.06
2024-04-19T00:50:53.815Z,71.09
2024-04-19T00:53:55.617Z,71.06
2024-04-19T00:56:57.222Z,70.95
2024-04-19T00:59:58.816Z,70.86
2024-04-19T01:03:00.312Z,70.85
2024-04-19T01:06:02.210Z,70.85
2024-04-19T01:09:04.607Z,71.06
2024-04-19T01:12:07.117Z,71.19
2024-04-19T01:15:24.320Z,71.05
2024-04-19T01:18:25.929Z,71.10
2024-04-19T01:21:27.506Z,71.35
2024-04-19T01:24:49.675Z,71.42
2024-04-19T01:27:51.157Z,71.28
2024-04-19T01:30:52.661Z,71.43
2024-04-19T01:33:54.114Z,72.21
2024-04-19T01:36:55.722Z,72.46
2024-04-19T01:39:57.055Z,72.22
2024-04-19T01:42:58.661Z,72.06
2024-04-19T01:46:00.242Z,72.46
2024-04-19T01:49:01.824Z,72.19
2024-04-19T01:52:03.278Z,72.22
2024-04-19T01:55:05.059Z,72.82
2024-04-19T01:58:06.582Z,73.12
2024-04-19T02:01:08.430Z,73.23
2024-04-19T02:04:10.052Z,73.56
2024-04-19T02:07:11.465Z,74.55
2024-04-19T02:10:12.997Z,75.11
2024-04-19T02:13:14.425Z,75.24
2024-04-19T02:16:15.797Z,75.58
2024-04-19T02:19:17.253Z,75.36
2024-04-19T02:22:18.742Z,75.10
2024-04-19T02:25:20.472Z,75.77
2024-04-19T02:28:22.028Z,75.04
2024-04-19T02:31:23.418Z,75.78
2024-04-19T02:34:24.903Z,75.89
2024-04-19T02:37:26.278Z,75.78
2024-04-19T02:40:27.750Z,75.29
2024-04-19T02:43:29.432Z,76.22
2024-04-19T02:46:30.914Z,77.36
2024-04-19T02:49:32.292Z,77.33
2024-04-19T02:52:33.680Z,77.05
2024-04-19T02:55:35.082Z,76.98
2024-04-19T02:58:36.601Z,76.51
2024-04-19T03:01:37.963Z,77.42
2024-04-19T03:04:39.626Z,77.27
2024-04-19T03:07:41.227Z,76.66
2024-04-19T03:10:42.659Z,77.27
2024-04-19T03:13:44.019Z,77.29
2024-04-19T03:16:45.396Z,78.15
2024-04-19T03:19:46.742Z,79.59
2024-04-19T03:22:48.194Z,79.35
2024-04-19T03:25:49.542Z,79.58
2024-04-19T03:28:51.016Z,78.95
2024-04-19T03:31:52.381Z,78.18
2024-04-19T03:34:54.198Z,77.45
2024-04-19T03:37:55.578Z,77.60
2024-04-19T03:40:57.272Z,78.34
2024-04-19T03:43:58.547Z,78.69
2024-04-19T03:46:59.933Z,77.68
2024-04-19T03:50:01.397Z,77.77
2024-04-19T03:53:03.971Z,77.34
2024-04-19T03:56:05.499Z,77.41
2024-04-19T03:59:06.871Z,77.44
2024-04-19T04:02:29.242Z,78.11
2024-04-19T04:05:51.996Z,77.57
2024-04-19T04:09:12.453Z,77.69
2024-04-19T04:12:32.983Z,77.34
2024-04-19T04:15:53.553Z,77.61
2024-04-19T04:19:14.687Z,77.15
2024-04-19T04:22:35.832Z,77.35
2024-04-19T04:25:56.374Z,77.44
2024-04-19T04:29:16.847Z,78.18
2024-04-19T04:32:37.274Z,78.53
2024-04-19T04:36:00.710Z,78.17
2024-04-19T04:39:21.575Z,77.19
2024-04-19T04:42:41.830Z,77.16
2024-04-19T04:46:02.564Z,77.27
2024-04-19T04:49:22.910Z,76.71
2024-04-19T04:52:43.447Z,76.79
2024-04-19T04:56:04.260Z,77.34
2024-04-19T04:59:24.549Z,77.94
2024-04-19T05:02:45.047Z,77.40
2024-04-19T05:06:05.686Z,77.68
2024-04-19T05:09:25.978Z,78.03
2024-04-19T05:12:46.133Z,77.78
2024-04-19T05:16:06.977Z,77.27
2024-04-19T05:19:27.537Z,76.61
2024-04-19T05:22:48.415Z,76.13
2024-04-19T05:26:08.794Z,75.54
2024-04-19T05:29:29.478Z,75.22
2024-04-19T05:32:49.743Z,75.30
2024-04-19T05:35:51.223Z,75.29
2024-04-19T05:38:52.577Z,75.36
2024-04-19T05:41:53.963Z,75.05
2024-04-19T05:44:55.377Z,73.89
2024-04-19T05:47:57.016Z,72.82
2024-04-19T05:50:59.769Z,72.72
2024-04-19T05:54:01.327Z,72.50
2024-04-19T05:57:02.923Z,72.00
2024-04-19T06:00:04.535Z,72.07
2024-04-19T06:03:06.009Z,72.41
2024-04-19T06:06:07.438Z,71.77
2024-04-19T06:09:08.845Z,70.75
2024-04-19T06:12:10.282Z,70.29
2024-04-19T06:15:11.981Z,70.46
2024-04-19T06:18:13.436Z,69.06
2024-04-19T06:21:14.860Z,68.83
2024-04-19T06:24:16.977Z,68.28
2024-04-19T06:27:18.484Z,67.07
2024-04-19T06:30:19.778Z,67.13
2024-04-19T06:33:21.333Z,66.34
2024-04-19T06:36:22.745Z,66.64
2024-04-19T06:39:24.819Z,66.59
2024-04-19T06:42:26.410Z,67.67
2024-04-19T06:45:27.756Z,68.16
2024-04-19T06:48:29.254Z,68.67
2024-04-19T06:51:30.986Z,69.10
2024-04-19T06:54:33.014Z,68.94
2024-04-19T06:57:34.659Z,69.28
2024-04-19T07:00:47.874Z,69.59
2024-04-19T07:04:00.960Z,69.45
2024-04-19T07:07:02.526Z,69.36
2024-04-19T07:10:04.813Z,68.85
2024-04-19T07:13:06.677Z,67.69
2024-04-19T07:16:08.171Z,67.41
2024-04-19T07:19:09.634Z,66.83
2024-04-19T07:22:11.010Z,64.60
2024-04-19T07:25:12.382Z,62.85
2024-04-19T07:28:13.876Z,63.71
2024-04-19T07:31:15.385Z,63.76
2024-04-19T07:34:16.797Z,62.31
2024-04-19T07:37:18.155Z,61.99
2024-04-19T07:40:19.727Z,61.25
2024-04-19T07:43:21.716Z,60.47
2024-04-19T07:46:23.228Z,55.83
2024-04-19T07:49:26.556Z,54.91
2024-04-19T07:52:28.070Z,55.31
2024-04-19T07:55:29.507Z,55.34
2024-04-19T07:58:30.957Z,55.75
2024-04-19T08:01:32.352Z,56.35
2024-04-19T08:04:34.008Z,52.75
2024-04-19T08:07:40.166Z,54.03
2024-04-19T08:10:42.778Z,49.54
2024-04-19T08:13:44.524Z,48.72
2024-04-19T08:16:46.077Z,50.88
2024-04-19T08:19:48.147Z,47.84
2024-04-19T08:22:49.605Z,46.35
2024-04-19T08:25:51.032Z,45.09
2024-04-19T08:28:52.596Z,46.63
2024-04-19T08:31:56.543Z,46.13
2024-04-19T08:34:58.140Z,46.95
2024-04-19T08:37:59.525Z,44.57
2024-04-19T08:41:04.469Z,44.06
2024-04-19T08:44:08.899Z,45.43
2024-04-19T08:47:11.423Z,45.55
2024-04-19T08:50:15.313Z,46.32
2024-04-19T08:53:19.102Z,45.19
2024-04-19T08:56:21.376Z,42.90
2024-04-19T08:59:22.932Z,46.99
2024-04-19T09:02:24.451Z,44.80
2024-04-19T09:05:25.932Z,44.02
2024-04-19T09:08:27.402Z,43.02
2024-04-19T09:11:28.903Z,44.25
2024-04-19T09:14:30.568Z,44.82
2024-04-19T09:17:32.234Z,46.14
2024-04-19T09:20:33.768Z,47.55
2024-04-19T09:23:35.144Z,48.03
2024-04-19T09:26:36.598Z,48.36
2024-04-19T09:29:38.026Z,48.79
2024-04-19T09:32:39.700Z,47.61
2024-04-19T09:35:41.207Z,46.14
2024-04-19T09:38:43.249Z,46.27
2024-04-19T09:41:48.759Z,47.05
2024-04-19T09:44:53.590Z,46.86
2024-04-19T09:47:55.878Z,45.85
2024-04-19T09:50:58.705Z,47.95
2024-04-19T09:54:04.831Z,44.07
2024-04-19T09:57:06.403Z,44.06
2024-04-19T10:00:09.376Z,41.93
2024-04-19T10:03:12.526Z,43.23
2024-04-19T10:06:14.393Z,42.24
2024-04-19T10:09:24.646Z,40.79
2024-04-19T10:12:26.199Z,41.54
2024-04-19T10:15:27.768Z,42.15
2024-04-19T10:18:29.263Z,42.03
2024-04-19T10:21:34.131Z,42.81
2024-04-19T10:24:35.499Z,41.74
2024-04-19T10:27:38.552Z,39.74
2024-04-19T10:30:40.001Z,39.84
2024-04-19T10:33:43.010Z,38.97
2024-04-19T10:36:45.930Z,38.92
2024-04-19T10:39:47.849Z,39.77
2024-04-19T10:42:49.326Z,40.64
2024-04-19T10:45:51.029Z,39.05
2024-04-19T10:48:53.763Z,38.39
2024-04-19T10:51:55.435Z,38.61
2024-04-19T10:54:58.542Z,38.05
2024-04-19T10:58:00.074Z,36.43
2024-04-19T11:01:02.114Z,36.80
2024-04-19T11:04:03.731Z,36.73
2024-04-19T11:07:05.200Z,37.45
2024-04-19T11:10:07.212Z,38.28
2024-04-19T11:13:09.839Z,38.83
2024-04-19T11:16:11.476Z,39.17
2024-04-19T11:19:13.112Z,39.12
2024-04-19T11:22:15.950Z,40.46
2024-04-19T11:25:17.561Z,39.67
2024-04-19T11:28:19.716Z,40.31
2024-04-19T11:31:21.344Z,41.69
2024-04-19T11:34:28.068Z,41.54
2024-04-19T11:37:29.482Z,41.52
2024-04-19T11:40:31.178Z,42.00
2024-04-19T11:43:32.703Z,42.52
2024-04-19T11:46:34.532Z,42.25
2024-04-19T11:49:36.055Z,41.96
2024-04-19T11:52:39.677Z,42.50
2024-04-19T11:55:41.583Z,41.58
2024-04-19T11:58:44.408Z,43.19
2024-04-19T12:01:46.651Z,42.63
2024-04-19T12:04:48.268Z,40.55
2024-04-19T12:07:50.072Z,37.85
2024-04-19T12:10:51.634Z,39.44
2024-04-19T12:14:39.237Z,39.56
2024-04-19T12:17:20.004Z,39.72
2024-04-19T12:20:35.577Z,39.46
2024-04-19T12:23:44.364Z,38.65
2024-04-19T12:26:46.070Z,38.71
2024-04-19T12:29:47.734Z,39.31
2024-04-19T12:32:49.272Z,42.11
2024-04-19T12:35:50.971Z,42.52
2024-04-19T12:38:52.464Z,43.41
2024-04-19T12:41:54.680Z,43.58
2024-04-19T12:44:56.047Z,42.41
2024-04-19T12:48:05.584Z,43.37
2024-04-19T12:51:07.340Z,43.01
2024-04-19T12:54:08.914Z,44.41
2024-04-19T12:57:10.393Z,44.15
2024-04-19T13:00:12.481Z,43.30
2024-04-19T13:03:13.942Z,43.33
2024-04-19T13:06:15.426Z,43.01
2024-04-19T13:09:16.801Z,41.76
2024-04-19T13:12:18.292Z,41.36
2024-04-19T13:15:19.789Z,42.37
2024-04-19T13:18:21.409Z,40.41
2024-04-19T13:21:22.854Z,41.24
2024-04-19T13:24:24.262Z,42.86
2024-04-19T13:27:25.718Z,42.89
2024-04-19T13:30:28.055Z,44.32
2024-04-19T13:33:29.474Z,45.54
2024-04-19T13:36:30.925Z,46.67
2024-04-19T13:39:32.563Z,49.32
2024-04-19T13:42:34.041Z,49.59
2024-04-19T13:45:35.676Z,48.70
2024-04-19T13:48:37.307Z,48.02
2024-04-19T13:51:39.036Z,47.07
2024-04-19T13:54:40.517Z,45.20
2024-04-19T13:57:42.038Z,44.35
2024-04-19T14:00:43.727Z,43.44
2024-04-19T14:03:45.749Z,43.11
2024-04-19T14:06:47.323Z,42.98
2024-04-19T14:09:48.752Z,41.96
2024-04-19T14:12:50.971Z,43.36
2024-04-19T14:15:52.406Z,43.90
2024-04-19T14:18:55.231Z,42.13
2024-04-19T14:21:56.954Z,41.54
2024-04-19T14:24:58.428Z,41.69
2024-04-19T14:27:59.901Z,41.30
2024-04-19T14:31:01.507Z,41.12
2024-04-19T14:34:02.975Z,41.41
2024-04-19T14:37:04.745Z,42.26
2024-04-19T14:40:06.873Z,42.15
2024-04-19T14:43:08.395Z,42.68
2024-04-19T14:46:09.855Z,42.00
2024-04-19T14:49:11.463Z,41.51
2024-04-19T14:52:13.533Z,42.24
2024-04-19T14:55:15.208Z,40.84
2024-04-19T14:58:16.581Z,41.03
2024-04-19T15:01:18.250Z,40.82
2024-04-19T15:04:19.903Z,38.39
2024-04-19T15:07:21.545Z,38.73
2024-04-19T15:10:22.903Z,37.71
2024-04-19T15:13:24.306Z,36.88
2024-04-19T15:16:25.706Z,36.87
2024-04-19T15:19:27.222Z,37.95
2024-04-19T15:22:28.625Z,37.98
2024-04-19T15:25:31.533Z,38.04
2024-04-19T15:28:34.946Z,37.65
2024-04-19T15:31:37.494Z,39.36
2024-04-19T15:34:47.120Z,39.44
2024-04-19T15:37:50.192Z,40.10
2024-04-19T15:40:51.568Z,40.86
2024-04-19T15:43:52.970Z,40.56
2024-04-19T15:46:54.407Z,40.56
2024-04-19T15:49:55.815Z,40.83
2024-04-19T15:52:57.226Z,40.92
2024-04-19T15:55:58.758Z,41.08
2024-04-19T15:59:00.123Z,41.47
2024-04-19T16:02:01.573Z,41.88
2024-04-19T16:05:02.998Z,41.34
2024-04-19T16:08:04.582Z,41.04
2024-04-19T16:11:06.277Z,40.87
2024-04-19T16:14:07.897Z,41.39
2024-04-19T16:17:09.242Z,41.74
2024-04-19T16:20:11.743Z,42.87
2024-04-19T16:23:14.519Z,43.76
2024-04-19T16:26:15.967Z,44.07
2024-04-19T16:29:17.989Z,44.32
2024-04-19T16:32:19.427Z,44.60
2024-04-19T16:35:20.807Z,45.77
2024-04-19T16:38:22.268Z,46.02
2024-04-19T16:41:23.606Z,46.13
2024-04-19T16:44:24.937Z,46.32
2024-04-19T16:47:26.700Z,46.41
2024-04-19T16:50:28.746Z,46.42
2024-04-19T16:53:30.153Z,46.61
2024-04-19T16:56:31.467Z,46.88
2024-04-19T16:59:32.800Z,46.98
2024-04-19T17:02:34.540Z,47.43
2024-04-19T17:05:36.717Z,47.61
2024-04-19T17:08:38.481Z,47.71
2024-04-19T17:11:39.880Z,48.28
2024-04-19T17:14:43.299Z,48.42
2024-04-19T17:17:48.894Z,48.87
2024-04-19T17:20:50.308Z,49.23
2024-04-19T17:23:51.620Z,49.77
2024-04-19T17:26:53.039Z,49.93
2024-04-19T17:29:54.453Z,50.15
2024-04-19T17:32:55.854Z,50.28
2024-04-19T17:35:57.272Z,51.00
2024-04-19T17:38:58.657Z,51.33
2024-04-19T17:41:59.971Z,51.84
2024-04-19T17:45:01.534Z,52.41
2024-04-19T17:48:03.136Z,53.00
2024-04-19T17:51:04.942Z,53.23
2024-04-19T17:54:06.379Z,53.55
2024-04-19T17:57:07.782Z,54.21
2024-04-19T18:00:09.435Z,54.59
2024-04-19T18:03:10.890Z,54.77
2024-04-19T18:06:12.367Z,55.35
2024-04-19T18:09:13.991Z,55.09
2024-04-19T18:12:15.390Z,55.89
2024-04-19T18:15:16.801Z,55.89
2024-04-19T18:18:18.246Z,56.47
2024-04-19T18:21:19.677Z,57.09
2024-04-19T18:24:21.287Z,57.57
2024-04-19T18:27:22.857Z,57.41
2024-04-19T18:30:24.227Z,57.33
2024-04-19T18:33:26.475Z,57.66
2024-04-19T18:36:28.014Z,57.50
2024-04-19T18:39:29.382Z,57.70
2024-04-19T18:42:30.929Z,57.72
2024-04-19T18:45:32.380Z,57.17
2024-04-19T18:48:33.956Z,57.51
2024-04-19T18:51:35.350Z,57.72
2024-04-19T18:54:36.948Z,58.04
2024-04-19T18:57:38.457Z,58.53
2024-04-19T19:00:39.854Z,58.83
2024-04-19T19:03:42.007Z,58.70
2024-04-19T19:06:43.471Z,58.73
2024-04-19T19:09:45.493Z,58.37
2024-04-19T19:12:46.909Z,58.40
2024-04-19T19:15:58.477Z,57.81
2024-04-19T19:19:00.271Z,57.56
2024-04-19T19:22:01.689Z,57.74
2024-04-19T19:25:03.273Z,57.39
2024-04-19T19:28:04.854Z,57.23
2024-04-19T19:31:06.408Z,57.33
2024-04-19T19:34:07.867Z,57.38
2024-04-19T19:37:09.403Z,57.75
2024-04-19T19:40:10.988Z,57.46
2024-04-19T19:43:14.462Z,57.60
2024-04-19T19:46:16.082Z,58.16
2024-04-19T19:49:23.336Z,58.20
2024-04-19T19:52:24.777Z,58.07
2024-04-19T19:55:26.203Z,57.97
2024-04-19T19:58:27.629Z,58.21
2024-04-19T20:01:29.326Z,58.14
2024-04-19T20:04:30.846Z,58.05
2024-04-19T20:07:32.349Z,58.31
2024-04-19T20:10:33.705Z,58.44
2024-04-19T20:13:35.441Z,58.68
2024-04-19T20:16:36.804Z,59.15
2024-04-19T20:19:38.281Z,59.05
2024-04-19T20:22:39.725Z,59.43
2024-04-19T20:25:42.663Z,59.30
2024-04-19T20:28:44.078Z,59.68
2024-04-19T20:31:45.497Z,60.00
2024-04-19T20:34:46.867Z,59.85
2024-04-19T20:37:48.387Z,59.92
2024-04-19T20:40:49.757Z,59.87
2024-04-19T20:43:51.292Z,59.75
2024-04-19T20:46:52.625Z,59.93
2024-04-19T20:49:54.029Z,59.95
2024-04-19T20:52:55.346Z,59.96
2024-04-19T20:55:56.717Z,59.99
2024-04-19T20:58:58.199Z,59.78
2024-04-19T21:01:59.683Z,60.07
2024-04-19T21:05:01.109Z,59.89
2024-04-19T21:08:02.451Z,60.28
2024-04-19T21:11:04.196Z,60.38
2024-04-19T21:14:07.930Z,60.93
2024-04-19T21:17:10.565Z,60.91
2024-04-19T21:20:11.914Z,60.68
2024-04-19T21:23:13.586Z,60.77
2024-04-19T21:26:15.124Z,61.06
2024-04-19T21:29:16.557Z,61.89
2024-04-19T21:32:17.948Z,61.48
2024-04-19T21:35:19.488Z,60.97
2024-04-19T21:38:20.799Z,60.52
2024-04-19T21:41:22.276Z,60.69
2024-04-19T21:44:23.618Z,60.36
2024-04-19T21:47:25.039Z,60.40
2024-04-19T21:50:26.429Z,59.94
2024-04-19T21:53:27.967Z,59.98
2024-04-19T21:56:29.456Z,59.60
2024-04-19T21:59:30.883Z,59.45
2024-04-19T22:02:32.277Z,59.52
2024-04-19T22:05:33.759Z,59.84
2024-04-19T22:08:35.138Z,60.09
2024-04-19T22:11:36.488Z,60.59
2024-04-19T22:14:38.069Z,60.84
2024-04-19T22:17:39.354Z,61.10
2024-04-19T22:20:40.825Z,61.30
2024-04-19T22:23:42.728Z,61.71
2024-04-19T22:26:44.353Z,62.19
2024-04-19T22:29:46.068Z,62.26
2024-04-19T22:32:47.555Z,62.15
2024-04-19T22:35:48.865Z,62.06
2024-04-19T22:38:50.325Z,62.20
2024-04-19T22:41:51.769Z,61.83
2024-04-19T22:44:53.203Z,61.68
2024-04-19T22:47:54.557Z,61.56
2024-04-19T22:50:55.993Z,61.47
2024-04-19T22:53:57.348Z,61.50
2024-04-19T22:56:58.860Z,61.48
2024-04-19T23:00:00.204Z,61.29
2024-04-19T23:03:01.868Z,61.34
2024-04-19T23:06:04.214Z,61.32
2024-04-19T23:09:08.556Z,61.44
2024-04-19T23:12:10.973Z,61.33
2024-04-19T23:15:12.683Z,61.43
2024-04-19T23:18:14.256Z,61.27
2024-04-19T23:21:15.669Z,61.08
2024-04-19T23:24:17.031Z,61.01
2024-04-19T23:27:18.476Z,60.98
2024-04-19T23:30:19.962Z,60.87
2024-04-19T23:33:21.989Z,60.62
2024-04-19T23:36:23.455Z,60.73
2024-04-19T23:39:24.897Z,60.75
2024-04-19T23:42:28.527Z,60.86
2024-04-19T23:45:31.769Z,61.10
2024-04-19T23:48:33.367Z,61.06
2024-04-19T23:51:34.824Z,60.86
2024-04-19T23:54:36.263Z,61.15
2024-04-19T23:57:37.632Z,60.92
