createdAt,value
2018-08-13T00:01:03.621Z,19.50
2018-08-13T00:03:32.291Z,19.50
2018-08-13T00:06:01.127Z,19.50
2018-08-13T00:08:29.691Z,19.50
2018-08-13T00:10:58.275Z,19.50
2018-08-13T00:13:26.804Z,19.50
2018-08-13T00:15:55.439Z,19.50
2018-08-13T00:18:24.179Z,19.50
2018-08-13T00:20:53.210Z,19.50
2018-08-13T00:23:22.234Z,19.40
2018-08-13T00:25:51.146Z,19.50
2018-08-13T00:28:20.228Z,19.50
2018-08-13T00:30:49.535Z,19.50
2018-08-13T00:33:18.781Z,19.50
2018-08-13T00:35:48.151Z,19.50
2018-08-13T00:38:17.182Z,19.60
2018-08-13T00:40:46.373Z,19.60
2018-08-13T00:43:15.595Z,19.60
2018-08-13T00:45:44.843Z,19.60
2018-08-13T00:48:13.946Z,19.60
2018-08-13T00:50:43.203Z,19.60
2018-08-13T00:53:12.256Z,19.60
2018-08-13T00:55:41.337Z,19.60
2018-08-13T00:58:10.427Z,19.60
2018-08-13T01:00:39.544Z,19.60
2018-08-13T01:03:08.850Z,19.60
2018-08-13T01:05:37.921Z,19.70
2018-08-13T01:08:07.162Z,19.70
2018-08-13T01:10:36.369Z,19.70
2018-08-13T01:13:05.496Z,19.70
2018-08-13T01:15:34.559Z,19.70
2018-08-13T01:18:03.756Z,19.70
2018-08-13T01:20:32.687Z,19.70
2018-08-13T01:23:01.758Z,19.70
2018-08-13T01:25:30.859Z,19.60
2018-08-13T01:27:59.956Z,19.70
2018-08-13T01:30:29.049Z,19.60
2018-08-13T01:32:58.164Z,19.60
2018-08-13T01:35:27.197Z,19.60
2018-08-13T01:37:56.343Z,19.60
2018-08-13T01:40:25.180Z,19.60
2018-08-13T01:42:54.035Z,19.60
2018-08-13T01:45:23.211Z,19.60
2018-08-13T01:47:52.045Z,19.60
2018-08-13T01:50:20.981Z,19.60
2018-08-13T01:52:49.687Z,19.60
2018-08-13T01:55:18.549Z,19.60
2018-08-13T01:57:47.132Z,19.70
2018-08-13T02:00:16.712Z,19.70
2018-08-13T02:02:45.265Z,19.70
2018-08-13T02:05:13.758Z,19.60
2018-08-13T02:07:42.457Z,19.70
2018-08-13T02:10:12.170Z,19.70
2018-08-13T02:12:40.992Z,19.70
2018-08-13T02:15:09.725Z,19.60
2018-08-13T02:17:38.322Z,19.70
2018-08-13T02:20:08.043Z,19.70
2018-08-13T02:22:36.738Z,19.70
2018-08-13T02:25:06.211Z,19.70
2018-08-13T02:27:34.694Z,19.70
2018-08-13T02:30:03.304Z,19.60
2018-08-13T02:32:31.851Z,19.60
2018-08-13T02:35:00.407Z,19.50
2018-08-13T02:37:28.966Z,19.40
2018-08-13T02:39:57.467Z,19.40
2018-08-13T02:42:25.963Z,19.30
2018-08-13T02:44:54.497Z,19.30
2018-08-13T02:47:23.045Z,19.30
2018-08-13T02:49:51.599Z,19.20
2018-08-13T02:52:20.243Z,19.20
2018-08-13T02:54:48.765Z,19.20
2018-08-13T02:57:17.341Z,19.10
2018-08-13T02:59:45.836Z,19.10
2018-08-13T03:02:14.368Z,19.10
2018-08-13T03:04:42.927Z,19.10
2018-08-13T03:07:11.427Z,19.10
2018-08-13T03:09:40.009Z,19.10
2018-08-13T03:12:08.579Z,19.10
2018-08-13T03:14:37.171Z,19.10
2018-08-13T03:17:05.730Z,19.00
2018-08-13T03:19:34.231Z,19.10
2018-08-13T03:22:02.958Z,19.00
2018-08-13T03:24:31.506Z,19.00
2018-08-13T03:27:00.034Z,19.00
2018-08-13T03:29:28.590Z,19.00
2018-08-13T03:31:57.170Z,19.00
2018-08-13T03:34:25.916Z,18.90
2018-08-13T03:36:54.446Z,18.90
2018-08-13T03:39:23.039Z,18.90
2018-08-13T03:41:51.544Z,18.90
2018-08-13T03:44:20.590Z,18.80
2018-08-13T03:46:49.100Z,18.90
2018-08-13T03:49:17.606Z,18.80
2018-08-13T03:51:46.186Z,18.80
2018-08-13T03:54:14.793Z,18.80
2018-08-13T03:56:43.333Z,18.80
2018-08-13T03:59:11.827Z,18.70
2018-08-13T04:01:40.402Z,18.70
2018-08-13T04:04:08.967Z,18.70
2018-08-13T04:06:37.472Z,18.70
2018-08-13T04:09:08.419Z,18.70
2018-08-13T04:11:37.161Z,18.70
2018-08-13T04:14:07.017Z,18.70
2018-08-13T04:16:35.510Z,18.70
2018-08-13T04:19:04.079Z,18.60
2018-08-13T04:21:32.578Z,18.70
2018-08-13T04:24:01.082Z,18.70
2018-08-13T04:26:29.617Z,18.70
2018-08-13T04:28:58.119Z,18.70
2018-08-13T04:31:26.609Z,18.70
2018-08-13T04:33:55.137Z,18.70
2018-08-13T04:36:23.629Z,18.80
2018-08-13T04:38:52.170Z,18.80
2018-08-13T04:41:20.764Z,18.80
2018-08-13T04:43:49.382Z,18.80
2018-08-13T04:46:17.905Z,18.80
2018-08-13T04:48:46.416Z,18.80
2018-08-13T04:51:14.969Z,18.80
2018-08-13T04:53:43.469Z,18.80
2018-08-13T04:56:12.022Z,18.90
2018-08-13T04:58:40.581Z,18.90
2018-08-13T05:01:09.206Z,18.90
2018-08-13T05:03:37.748Z,18.90
2018-08-13T05:06:06.311Z,19.00
2018-08-13T05:08:34.818Z,19.00
2018-08-13T05:11:03.303Z,19.00
2018-08-13T05:13:31.890Z,19.00
2018-08-13T05:16:00.451Z,19.10
2018-08-13T05:18:28.942Z,19.10
2018-08-13T05:20:57.418Z,19.10
2018-08-13T05:23:25.892Z,19.10
2018-08-13T05:25:54.339Z,19.20
2018-08-13T05:28:22.819Z,19.30
2018-08-13T05:30:51.367Z,19.30
2018-08-13T05:33:19.872Z,19.30
2018-08-13T05:35:48.474Z,19.40
2018-08-13T05:38:17.005Z,19.40
2018-08-13T05:40:45.646Z,19.40
2018-08-13T05:43:14.237Z,19.40
2018-08-13T05:45:42.743Z,19.50
2018-08-13T05:48:11.280Z,19.50
2018-08-13T05:50:39.882Z,19.60
2018-08-13T05:53:08.386Z,19.70
2018-08-13T05:55:36.926Z,19.80
2018-08-13T05:58:05.533Z,19.80
2018-08-13T06:00:34.168Z,19.80
2018-08-13T06:03:02.733Z,19.90
2018-08-13T06:05:31.238Z,19.90
2018-08-13T06:07:59.805Z,20.00
2018-08-13T06:10:28.231Z,20.10
2018-08-13T06:12:56.786Z,20.10
2018-08-13T06:15:25.269Z,20.20
2018-08-13T06:17:54.662Z,20.30
2018-08-13T06:20:23.520Z,20.30
2018-08-13T06:22:52.159Z,20.40
2018-08-13T06:25:21.166Z,20.50
2018-08-13T06:27:49.702Z,20.60
2018-08-13T06:30:18.345Z,20.60
2018-08-13T06:32:47.360Z,20.70
2018-08-13T06:35:16.556Z,20.80
2018-08-13T06:37:45.170Z,20.80
2018-08-13T06:40:14.087Z,20.90
2018-08-13T06:42:42.739Z,21.00
2018-08-13T06:45:11.879Z,21.10
2018-08-13T06:47:41.078Z,21.10
2018-08-13T06:50:11.919Z,21.20
2018-08-13T06:52:40.561Z,21.30
2018-08-13T06:55:09.661Z,21.30
2018-08-13T06:57:38.382Z,21.30
2018-08-13T07:00:08.585Z,21.40
2018-08-13T07:02:37.176Z,21.40
2018-08-13T07:05:07.248Z,21.40
2018-08-13T07:07:35.960Z,21.30
2018-08-13T07:10:05.297Z,21.30
2018-08-13T07:12:34.106Z,21.40
2018-08-13T07:15:03.251Z,21.40
2018-08-13T07:17:31.946Z,21.50
2018-08-13T07:20:00.789Z,21.50
2018-08-13T07:22:29.432Z,21.60
2018-08-13T07:24:57.988Z,21.70
2018-08-13T07:27:27.551Z,21.80
2018-08-13T07:29:56.064Z,21.90
2018-08-13T07:32:25.477Z,22.10
2018-08-13T07:34:54.078Z,22.10
2018-08-13T07:37:23.289Z,22.20
2018-08-13T07:39:52.148Z,22.30
2018-08-13T07:42:20.769Z,22.30
2018-08-13T07:44:49.803Z,22.40
2018-08-13T07:47:18.363Z,22.50
2018-08-13T07:49:46.908Z,22.60
2018-08-13T07:52:15.868Z,22.60
2018-08-13T07:54:44.584Z,22.70
2018-08-13T07:57:13.124Z,22.80
2018-08-13T07:59:41.653Z,22.80
2018-08-13T08:02:10.203Z,22.90
2018-08-13T08:04:39.263Z,22.90
2018-08-13T08:07:08.817Z,23.10
2018-08-13T08:09:37.346Z,23.10
2018-08-13T08:12:05.937Z,23.20
2018-08-13T08:14:35.399Z,23.30
2018-08-13T08:17:04.035Z,23.30
2018-08-13T08:19:32.901Z,23.40
2018-08-13T08:22:01.452Z,23.50
2018-08-13T08:24:30.127Z,23.50
2018-08-13T08:26:58.591Z,23.60
2018-08-13T08:29:27.471Z,23.60
2018-08-13T08:31:56.071Z,23.70
2018-08-13T08:34:24.744Z,23.80
2018-08-13T08:36:53.607Z,23.80
2018-08-13T08:39:22.347Z,23.90
2018-08-13T08:41:50.868Z,23.90
2018-08-13T08:44:20.023Z,24.00
2018-08-13T08:46:48.662Z,24.00
2018-08-13T08:49:17.200Z,24.00
2018-08-13T08:51:45.745Z,24.00
2018-08-13T08:54:14.331Z,24.10
2018-08-13T08:56:42.982Z,24.20
2018-08-13T08:59:11.549Z,24.40
2018-08-13T09:01:40.118Z,24.60
2018-08-13T09:04:09.591Z,24.80
2018-08-13T09:06:38.556Z,25.00
2018-08-13T09:09:10.967Z,25.20
2018-08-13T09:11:39.668Z,25.40
2018-08-13T09:14:08.770Z,25.60
2018-08-13T09:16:38.451Z,25.70
2018-08-13T09:19:18.360Z,25.80
2018-08-13T09:21:51.033Z,25.90
2018-08-13T09:24:30.686Z,26.20
2018-08-13T09:27:10.397Z,26.30
2018-08-13T09:29:50.089Z,26.60
2018-08-13T09:32:32.681Z,26.70
2018-08-13T09:35:08.295Z,26.70
2018-08-13T09:37:37.206Z,26.70
2018-08-13T09:40:08.410Z,26.70
2018-08-13T09:42:37.142Z,26.60
2018-08-13T09:45:08.323Z,26.60
2018-08-13T09:47:37.631Z,26.60
2018-08-13T09:50:11.760Z,26.70
2018-08-13T09:52:40.278Z,26.80
2018-08-13T09:55:08.833Z,26.90
2018-08-13T09:57:37.379Z,26.90
2018-08-13T10:00:08.128Z,27.00
2018-08-13T10:02:36.659Z,27.10
2018-08-13T10:05:05.178Z,27.20
2018-08-13T10:07:33.683Z,27.10
2018-08-13T10:10:02.183Z,27.00
2018-08-13T10:12:30.766Z,26.90
2018-08-13T10:14:59.278Z,26.90
2018-08-13T10:17:27.847Z,26.90
2018-08-13T10:19:56.352Z,26.80
2018-08-13T10:22:24.849Z,26.80
2018-08-13T10:24:53.428Z,26.80
2018-08-13T10:27:21.908Z,26.80
2018-08-13T10:29:50.548Z,26.80
2018-08-13T10:32:19.067Z,27.00
2018-08-13T10:34:47.622Z,27.10
2018-08-13T10:37:16.178Z,27.10
2018-08-13T10:39:44.662Z,27.40
2018-08-13T10:42:13.263Z,27.60
2018-08-13T10:44:41.767Z,27.80
2018-08-13T10:47:10.311Z,28.00
2018-08-13T10:49:38.857Z,28.10
2018-08-13T10:52:07.539Z,28.10
2018-08-13T10:54:36.037Z,28.10
2018-08-13T10:57:08.752Z,28.00
2018-08-13T10:59:37.398Z,27.90
2018-08-13T11:02:06.162Z,27.80
2018-08-13T11:04:34.992Z,27.70
2018-08-13T11:07:03.759Z,27.60
2018-08-13T11:09:32.529Z,27.60
2018-08-13T11:12:01.218Z,27.50
2018-08-13T11:14:29.873Z,27.50
2018-08-13T11:16:58.531Z,27.40
2018-08-13T11:19:27.189Z,27.40
2018-08-13T11:21:55.896Z,27.40
2018-08-13T11:24:24.936Z,27.40
2018-08-13T11:26:54.665Z,27.30
2018-08-13T11:29:24.109Z,27.30
2018-08-13T11:31:53.002Z,27.30
2018-08-13T11:34:21.657Z,27.20
2018-08-13T11:36:50.244Z,27.20
2018-08-13T11:39:18.887Z,27.10
2018-08-13T11:41:47.658Z,27.10
2018-08-13T11:44:16.328Z,27.10
2018-08-13T11:46:45.049Z,27.00
2018-08-13T11:49:14.205Z,27.00
2018-08-13T11:51:43.515Z,27.00
2018-08-13T11:54:12.749Z,26.90
2018-08-13T11:56:43.121Z,26.90
2018-08-13T11:59:11.835Z,26.90
2018-08-13T12:01:40.524Z,26.90
2018-08-13T12:04:09.426Z,26.90
2018-08-13T12:06:38.057Z,26.90
2018-08-13T12:09:10.340Z,26.90
2018-08-13T12:11:38.989Z,26.80
2018-08-13T12:14:07.713Z,26.70
2018-08-13T12:16:37.774Z,26.70
2018-08-13T12:19:06.660Z,26.60
2018-08-13T12:21:35.308Z,26.60
2018-08-13T12:24:04.022Z,26.50
2018-08-13T12:26:32.741Z,26.40
2018-08-13T12:29:01.475Z,26.30
2018-08-13T12:31:30.185Z,26.30
2018-08-13T12:33:59.150Z,26.30
2018-08-13T12:36:27.826Z,26.30
2018-08-13T12:38:58.007Z,26.20
2018-08-13T12:41:26.714Z,26.10
2018-08-13T12:43:55.334Z,26.00
2018-08-13T12:46:24.067Z,26.00
2018-08-13T12:48:52.797Z,25.90
2018-08-13T12:51:21.564Z,25.80
2018-08-13T12:53:50.197Z,25.70
2018-08-13T12:56:18.881Z,25.60
2018-08-13T12:58:47.563Z,25.60
2018-08-13T13:01:16.393Z,25.50
2018-08-13T13:03:45.072Z,25.40
2018-08-13T13:06:18.185Z,25.40
2018-08-13T13:08:46.938Z,25.30
2018-08-13T13:11:15.680Z,25.30
2018-08-13T13:13:44.275Z,25.30
2018-08-13T13:16:12.982Z,25.20
2018-08-13T13:18:41.548Z,25.20
2018-08-13T13:21:10.265Z,25.20
2018-08-13T13:23:38.924Z,25.20
2018-08-13T13:26:07.526Z,25.20
2018-08-13T13:28:36.221Z,25.20
2018-08-13T13:31:04.929Z,25.20
2018-08-13T13:33:33.606Z,25.20
2018-08-13T13:36:02.234Z,25.30
2018-08-13T13:38:30.905Z,25.30
2018-08-13T13:40:59.625Z,25.30
2018-08-13T13:43:28.426Z,25.30
2018-08-13T13:45:57.079Z,25.30
2018-08-13T13:48:25.800Z,25.30
2018-08-13T13:50:54.549Z,25.40
2018-08-13T13:53:23.171Z,25.30
2018-08-13T13:55:52.082Z,25.30
2018-08-13T13:58:20.937Z,25.30
2018-08-13T14:00:49.655Z,25.20
2018-08-13T14:03:18.407Z,25.20
2018-08-13T14:05:47.044Z,25.10
2018-08-13T14:08:15.837Z,25.10
2018-08-13T14:10:44.863Z,25.00
2018-08-13T14:13:14.768Z,25.00
2018-08-13T14:15:45.067Z,24.90
2018-08-13T14:18:13.990Z,24.80
2018-08-13T14:20:42.535Z,24.70
2018-08-13T14:23:11.167Z,24.70
2018-08-13T14:25:39.905Z,24.60
2018-08-13T14:28:08.937Z,24.50
2018-08-13T14:30:37.680Z,24.50
2018-08-13T14:33:07.443Z,24.50
2018-08-13T14:35:36.097Z,24.40
2018-08-13T14:38:05.785Z,24.40
2018-08-13T14:40:34.493Z,24.40
2018-08-13T14:43:03.156Z,24.40
2018-08-13T14:45:31.805Z,24.40
2018-08-13T14:48:00.472Z,24.40
2018-08-13T14:50:29.075Z,24.50
2018-08-13T14:52:57.730Z,24.40
2018-08-13T14:55:26.501Z,24.40
2018-08-13T14:57:55.283Z,24.40
2018-08-13T15:00:26.529Z,24.40
2018-08-13T15:02:56.248Z,24.40
2018-08-13T15:05:25.166Z,24.40
2018-08-13T15:07:53.994Z,24.40
2018-08-13T15:10:24.192Z,24.50
2018-08-13T15:12:53.096Z,24.60
2018-08-13T15:15:22.235Z,24.60
2018-08-13T15:17:50.964Z,24.80
2018-08-13T15:20:26.018Z,24.80
2018-08-13T15:22:55.443Z,24.80
2018-08-13T15:25:25.062Z,24.90
2018-08-13T15:27:54.495Z,24.80
2018-08-13T15:30:24.249Z,24.80
2018-08-13T15:32:53.738Z,24.80
2018-08-13T15:35:22.866Z,24.80
2018-08-13T15:37:52.309Z,24.80
2018-08-13T15:40:21.173Z,24.80
2018-08-13T15:42:50.048Z,24.80
2018-08-13T15:45:21.610Z,24.80
2018-08-13T15:47:51.665Z,24.90
2018-08-13T15:50:21.821Z,25.00
2018-08-13T15:57:19.926Z,25.00
2018-08-13T15:59:48.861Z,25.20
2018-08-13T16:02:17.924Z,25.40
2018-08-13T16:04:47.147Z,25.50
2018-08-13T16:07:15.699Z,25.60
2018-08-13T16:09:47.437Z,25.60
2018-08-13T16:12:16.046Z,25.60
2018-08-13T16:14:45.014Z,25.50
2018-08-13T16:17:15.661Z,25.40
2018-08-13T16:19:44.585Z,25.30
2018-08-13T16:22:13.106Z,25.20
2018-08-13T16:24:41.919Z,25.10
2018-08-13T16:27:10.594Z,25.00
2018-08-13T16:29:39.456Z,24.80
2018-08-13T16:32:08.152Z,24.70
2018-08-13T16:34:36.893Z,24.60
2018-08-13T16:37:05.778Z,24.50
2018-08-13T16:39:34.353Z,24.40
2018-08-13T16:42:02.994Z,24.30
2018-08-13T16:44:31.554Z,24.20
2018-08-13T16:47:02.361Z,24.10
2018-08-13T16:49:33.531Z,24.10
2018-08-13T16:52:05.255Z,24.00
2018-08-13T16:54:35.515Z,24.00
2018-08-13T16:57:04.084Z,23.90
2018-08-13T16:59:32.676Z,23.80
2018-08-13T17:02:01.212Z,23.80
2018-08-13T17:04:29.740Z,23.80
2018-08-13T17:06:58.260Z,23.70
2018-08-13T17:09:26.894Z,23.60
2018-08-13T17:11:55.429Z,23.60
2018-08-13T17:14:24.243Z,23.50
2018-08-13T17:16:52.569Z,23.40
2018-08-13T17:19:21.205Z,23.30
2018-08-13T17:21:49.748Z,23.20
2018-08-13T17:24:18.550Z,23.20
2018-08-13T17:26:47.131Z,23.00
2018-08-13T17:29:15.713Z,23.00
2018-08-13T17:31:44.359Z,22.80
2018-08-13T17:34:13.101Z,22.70
2018-08-13T17:36:41.673Z,22.60
2018-08-13T17:39:12.881Z,22.50
2018-08-13T17:41:41.964Z,22.40
2018-08-13T17:44:10.719Z,22.20
2018-08-13T17:46:39.775Z,22.10
2018-08-13T17:49:08.956Z,22.00
2018-08-13T17:51:37.980Z,21.90
2018-08-13T17:54:06.558Z,21.80
2018-08-13T17:56:35.169Z,21.70
2018-08-13T17:59:03.743Z,21.60
2018-08-13T18:01:32.423Z,21.50
2018-08-13T18:04:00.927Z,21.40
2018-08-13T18:06:29.532Z,21.40
2018-08-13T18:08:58.150Z,21.30
2018-08-13T18:11:26.724Z,21.30
2018-08-13T18:13:55.312Z,21.20
2018-08-13T18:16:23.819Z,21.10
2018-08-13T18:18:52.353Z,21.10
2018-08-13T18:21:21.004Z,21.00
2018-08-13T18:23:49.475Z,21.00
2018-08-13T18:26:17.981Z,21.00
2018-08-13T18:28:46.518Z,21.00
2018-08-13T18:31:15.057Z,21.00
2018-08-13T18:33:43.626Z,21.00
2018-08-13T18:36:12.062Z,20.90
2018-08-13T18:38:40.580Z,20.90
2018-08-13T18:41:09.133Z,20.80
2018-08-13T18:43:37.657Z,20.80
2018-08-13T18:46:06.161Z,20.80
2018-08-13T18:48:34.689Z,20.70
2018-08-13T18:51:03.229Z,20.70
2018-08-13T18:53:31.801Z,20.70
2018-08-13T18:56:00.400Z,20.70
2018-08-13T18:58:28.949Z,20.60
2018-08-13T19:00:57.503Z,20.60
2018-08-13T19:03:26.014Z,20.60
2018-08-13T19:05:54.517Z,20.50
2018-08-13T19:08:23.108Z,20.60
2018-08-13T19:10:51.630Z,20.50
2018-08-13T19:13:20.206Z,20.50
2018-08-13T19:15:48.697Z,20.50
2018-08-13T19:18:17.442Z,20.40
2018-08-13T19:20:45.995Z,20.30
2018-08-13T19:23:14.623Z,20.30
2018-08-13T19:25:43.115Z,20.30
2018-08-13T19:28:11.605Z,20.30
2018-08-13T19:30:40.112Z,20.30
2018-08-13T19:33:08.769Z,20.30
2018-08-13T19:35:37.306Z,20.30
2018-08-13T19:38:05.871Z,20.30
2018-08-13T19:40:34.378Z,20.20
2018-08-13T19:43:02.996Z,20.10
2018-08-13T19:45:31.512Z,20.10
2018-08-13T19:48:00.429Z,20.00
2018-08-13T19:50:29.067Z,20.00
2018-08-13T19:52:57.587Z,20.00
2018-08-13T19:55:26.484Z,19.90
2018-08-13T19:57:54.961Z,19.90
2018-08-13T20:00:26.663Z,19.90
2018-08-13T20:02:55.575Z,19.80
2018-08-13T20:05:25.328Z,19.70
2018-08-13T20:07:54.750Z,19.70
2018-08-13T20:10:23.331Z,19.60
2018-08-13T20:12:51.892Z,19.60
2018-08-13T20:15:20.453Z,19.50
2018-08-13T20:17:48.988Z,19.40
2018-08-13T20:20:19.547Z,19.40
2018-08-13T20:22:48.617Z,19.30
2018-08-13T20:25:18.197Z,19.30
2018-08-13T20:27:47.164Z,19.20
2018-08-13T20:30:17.407Z,19.30
2018-08-13T20:32:47.359Z,19.20
2018-08-13T20:35:15.833Z,19.20
2018-08-13T20:37:44.343Z,19.10
2018-08-13T20:40:14.777Z,19.10
2018-08-13T20:42:43.949Z,19.10
2018-08-13T20:45:14.743Z,19.00
2018-08-13T20:47:43.952Z,19.00
2018-08-13T20:50:15.208Z,19.00
2018-08-13T20:52:44.211Z,19.00
2018-08-13T20:55:16.040Z,19.00
2018-08-13T20:57:45.293Z,19.00
2018-08-13T21:00:14.932Z,19.00
2018-08-13T21:02:44.886Z,19.00
2018-08-13T21:05:13.474Z,19.00
2018-08-13T21:07:42.166Z,18.90
2018-08-13T21:10:13.239Z,18.90
2018-08-13T21:12:41.725Z,18.90
2018-08-13T21:15:12.351Z,18.90
2018-08-13T21:17:41.046Z,18.90
2018-08-13T21:20:11.378Z,18.90
2018-08-13T21:22:39.858Z,18.90
2018-08-13T21:25:11.880Z,18.80
2018-08-13T21:27:40.806Z,18.80
2018-08-13T21:30:09.494Z,18.70
2018-08-13T21:32:38.074Z,18.70
2018-08-13T21:35:06.884Z,18.70
2018-08-13T21:37:35.750Z,18.70
2018-08-13T21:40:05.192Z,18.60
2018-08-13T21:42:33.794Z,18.60
2018-08-13T21:45:02.411Z,18.60
2018-08-13T21:47:30.929Z,18.50
2018-08-13T21:49:59.470Z,18.60
2018-08-13T21:52:27.991Z,18.50
2018-08-13T21:54:56.512Z,18.50
2018-08-13T21:57:25.517Z,18.50
2018-08-13T21:59:55.270Z,18.40
2018-08-13T22:02:23.778Z,18.40
2018-08-13T22:04:52.242Z,18.50
2018-08-13T22:07:20.986Z,18.40
2018-08-13T22:09:49.597Z,18.40
2018-08-13T22:12:19.854Z,18.40
2018-08-13T22:14:48.811Z,18.50
2018-08-13T22:17:17.521Z,18.50
2018-08-13T22:19:46.094Z,18.50
2018-08-13T22:22:15.342Z,18.50
2018-08-13T22:24:55.305Z,18.50
2018-08-13T22:27:24.014Z,18.50
2018-08-13T22:29:52.844Z,18.50
2018-08-13T22:32:21.693Z,18.50
2018-08-13T22:34:51.017Z,18.50
2018-08-13T22:37:19.729Z,18.50
2018-08-13T22:39:48.439Z,18.50
2018-08-13T22:42:17.186Z,18.50
2018-08-13T22:44:45.875Z,18.50
2018-08-13T22:47:14.531Z,18.40
2018-08-13T22:49:43.619Z,18.40
2018-08-13T22:52:12.492Z,18.50
2018-08-13T22:54:41.854Z,18.50
2018-08-13T22:57:10.781Z,18.50
2018-08-13T22:59:39.766Z,18.50
2018-08-13T23:02:08.485Z,18.50
2018-08-13T23:04:37.404Z,18.50
2018-08-13T23:07:06.539Z,18.50
2018-08-13T23:09:35.112Z,18.50
2018-08-13T23:12:05.038Z,18.50
2018-08-13T23:14:33.652Z,18.50
2018-08-13T23:17:02.280Z,18.50
2018-08-13T23:19:30.780Z,18.60
2018-08-13T23:21:59.646Z,18.60
2018-08-13T23:24:28.303Z,18.60
2018-08-13T23:26:56.958Z,18.60
2018-08-13T23:29:25.795Z,18.60
2018-08-13T23:31:54.314Z,18.60
2018-08-13T23:34:22.929Z,18.60
2018-08-13T23:36:51.523Z,18.70
2018-08-13T23:39:20.044Z,18.70
2018-08-13T23:41:48.771Z,18.70
2018-08-13T23:44:17.426Z,18.70
2018-08-13T23:46:45.928Z,18.70
2018-08-13T23:49:14.627Z,18.80
2018-08-13T23:51:43.451Z,18.80
2018-08-13T23:54:11.899Z,18.80
2018-08-13T23:56:40.417Z,18.80
2018-08-13T23:59:08.911Z,18.80
