createdAt,value
2022-09-22T00:04:39.052Z,40.15
2022-09-22T00:09:38.384Z,40.15
2022-09-22T00:14:37.678Z,40.45
2022-09-22T00:19:37.996Z,40.47
2022-09-22T00:24:35.319Z,40.79
2022-09-22T00:29:35.489Z,41.43
2022-09-22T00:34:34.615Z,40.69
2022-09-22T00:39:33.762Z,40.26
2022-09-22T00:44:32.888Z,39.66
2022-09-22T00:49:34.248Z,39.14
2022-09-22T00:54:31.576Z,38.53
2022-09-22T00:59:31.729Z,38.40
2022-09-22T01:04:29.864Z,38.72
2022-09-22T01:09:30.005Z,38.64
2022-09-22T01:14:29.150Z,38.64
2022-09-22T01:19:28.470Z,38.84
2022-09-22T01:24:27.787Z,39.04
2022-09-22T01:29:26.108Z,39.36
2022-09-22T01:34:25.406Z,39.56
2022-09-22T01:39:24.708Z,39.04
2022-09-22T01:44:25.027Z,39.36
2022-09-22T01:49:24.334Z,39.58
2022-09-22T01:54:22.617Z,40.00
2022-09-22T01:59:22.002Z,40.42
2022-09-22T02:04:21.186Z,40.34
2022-09-22T02:09:20.301Z,40.22
2022-09-22T02:14:19.621Z,39.80
2022-09-22T02:19:18.938Z,38.98
2022-09-22T02:24:18.237Z,38.86
2022-09-22T02:29:18.556Z,38.04
2022-09-22T02:34:15.852Z,37.92
2022-09-22T02:39:16.177Z,38.06
2022-09-22T02:44:15.479Z,38.68
2022-09-22T02:49:14.784Z,38.98
2022-09-22T02:54:15.084Z,38.78
2022-09-22T02:59:14.369Z,38.98
2022-09-22T03:04:12.680Z,38.98
2022-09-22T03:09:12.990Z,39.40
2022-09-22T03:14:11.302Z,39.40
2022-09-22T03:19:11.617Z,39.62
2022-09-22T03:24:08.909Z,39.64
2022-09-22T03:29:09.224Z,39.94
2022-09-22T03:34:09.553Z,38.49
2022-09-22T03:39:07.851Z,37.98
2022-09-22T03:44:08.218Z,37.65
2022-09-22T03:49:07.336Z,37.26
2022-09-22T03:54:06.769Z,36.82
2022-09-22T03:59:05.938Z,36.61
2022-09-22T04:04:04.239Z,37.57
2022-09-22T04:09:04.567Z,38.07
2022-09-22T04:14:03.899Z,38.49
2022-09-22T04:19:02.008Z,38.70
2022-09-22T04:24:01.353Z,38.49
2022-09-22T04:29:01.652Z,38.60
2022-09-22T04:34:04.247Z,38.81
2022-09-22T04:38:59.126Z,39.12
2022-09-22T04:43:58.467Z,39.96
2022-09-22T04:48:56.595Z,40.28
2022-09-22T04:53:57.940Z,39.14
2022-09-22T04:58:56.261Z,38.31
2022-09-22T05:03:55.376Z,37.47
2022-09-22T05:08:54.750Z,36.85
2022-09-22T05:13:53.859Z,36.65
2022-09-22T05:18:56.192Z,36.63
2022-09-22T05:23:52.570Z,36.83
2022-09-22T05:28:53.657Z,37.07
2022-09-22T05:33:51.940Z,37.59
2022-09-22T05:38:52.271Z,37.89
2022-09-22T05:43:49.417Z,38.21
2022-09-22T05:48:48.547Z,38.51
2022-09-22T05:53:48.693Z,38.71
2022-09-22T05:58:47.034Z,38.83
2022-09-22T06:03:46.362Z,39.34
2022-09-22T06:08:48.955Z,40.08
2022-09-22T06:13:44.970Z,39.74
2022-09-22T06:18:44.189Z,39.20
2022-09-22T06:23:44.324Z,38.78
2022-09-22T06:28:43.665Z,38.46
2022-09-22T06:33:41.819Z,38.86
2022-09-22T06:38:40.956Z,38.84
2022-09-22T06:43:40.262Z,38.42
2022-09-22T06:48:39.557Z,38.31
2022-09-22T06:53:38.912Z,38.92
2022-09-22T06:58:58.698Z,39.34
2022-09-22T07:03:37.157Z,39.73
2022-09-22T07:08:35.481Z,40.25
2022-09-22T07:13:35.800Z,40.87
2022-09-22T07:18:39.097Z,40.67
2022-09-22T07:23:35.429Z,41.39
2022-09-22T07:28:34.775Z,40.97
2022-09-22T07:33:37.074Z,39.31
2022-09-22T07:38:33.353Z,37.75
2022-09-22T07:43:31.703Z,38.55
2022-09-22T07:48:30.896Z,36.06
2022-09-22T07:53:30.107Z,36.68
2022-09-22T07:58:29.332Z,36.88
2022-09-22T08:03:27.517Z,36.68
2022-09-22T08:08:27.685Z,36.79
2022-09-22T08:13:26.884Z,36.78
2022-09-22T08:18:26.119Z,35.98
2022-09-22T08:23:25.354Z,36.47
2022-09-22T08:28:24.592Z,36.28
2022-09-22T08:33:23.772Z,36.79
2022-09-22T08:38:23.093Z,36.29
2022-09-22T08:43:25.240Z,36.28
2022-09-22T08:48:22.692Z,34.81
2022-09-22T08:53:20.829Z,34.21
2022-09-22T08:58:20.006Z,34.80
2022-09-22T09:03:19.194Z,34.28
2022-09-22T09:08:18.576Z,32.64
2022-09-22T09:13:17.509Z,33.65
2022-09-22T09:18:17.012Z,33.97
2022-09-22T09:23:16.273Z,34.76
2022-09-22T09:28:15.554Z,34.98
2022-09-22T09:33:14.789Z,34.88
2022-09-22T09:38:14.005Z,35.51
2022-09-22T09:43:13.269Z,35.71
2022-09-22T09:48:12.501Z,36.44
2022-09-22T09:53:11.623Z,36.15
2022-09-22T09:58:10.919Z,36.46
2022-09-22T10:03:09.295Z,36.56
2022-09-22T10:08:09.467Z,37.88
2022-09-22T10:13:07.645Z,37.38
2022-09-22T10:18:06.777Z,36.84
2022-09-22T10:23:06.019Z,37.04
2022-09-22T10:28:06.161Z,37.02
2022-09-22T10:33:04.480Z,37.23
2022-09-22T10:38:04.807Z,36.11
2022-09-22T10:43:02.992Z,36.49
2022-09-22T10:48:03.133Z,36.07
2022-09-22T10:53:02.294Z,35.97
2022-09-22T10:58:00.711Z,36.37
2022-09-22T11:03:01.494Z,37.19
2022-09-22T11:08:00.200Z,36.79
2022-09-22T11:12:59.349Z,37.21
2022-09-22T11:17:58.498Z,37.10
2022-09-22T11:22:57.658Z,36.61
2022-09-22T11:27:57.078Z,38.52
2022-09-22T11:32:56.240Z,38.96
2022-09-22T11:37:55.593Z,38.76
2022-09-22T11:42:54.880Z,39.46
2022-09-22T11:47:54.080Z,39.15
2022-09-22T11:52:52.282Z,38.96
2022-09-22T11:57:51.533Z,38.12
2022-09-22T12:02:51.775Z,38.40
2022-09-22T12:07:50.961Z,37.19
2022-09-22T12:12:50.180Z,37.49
2022-09-22T12:17:52.366Z,37.07
2022-09-22T12:22:48.553Z,37.17
2022-09-22T12:27:47.726Z,36.87
2022-09-22T12:32:46.952Z,37.07
2022-09-22T12:37:46.137Z,36.55
2022-09-22T12:42:45.344Z,37.04
2022-09-22T12:47:43.602Z,36.44
2022-09-22T12:52:43.834Z,36.54
2022-09-22T12:57:43.013Z,36.64
2022-09-22T13:02:42.261Z,36.24
2022-09-22T13:07:41.540Z,36.83
2022-09-22T13:12:40.865Z,36.83
2022-09-22T13:17:40.190Z,36.64
2022-09-22T13:22:38.427Z,36.64
2022-09-22T13:27:38.819Z,36.54
2022-09-22T13:32:37.109Z,36.74
2022-09-22T13:37:37.172Z,36.93
2022-09-22T13:42:35.401Z,37.34
2022-09-22T13:47:35.610Z,36.93
2022-09-22T13:52:34.815Z,37.04
2022-09-22T13:57:34.033Z,37.23
2022-09-22T14:02:32.716Z,37.04
2022-09-22T14:07:34.182Z,36.93
2022-09-22T14:12:31.841Z,36.72
2022-09-22T14:17:31.084Z,36.72
2022-09-22T14:22:29.231Z,37.12
2022-09-22T14:27:29.285Z,36.62
2022-09-22T14:32:28.500Z,36.83
2022-09-22T14:37:27.732Z,37.83
2022-09-22T14:42:26.993Z,37.53
2022-09-22T14:47:26.248Z,37.63
2022-09-22T14:52:25.517Z,37.85
2022-09-22T14:57:24.760Z,38.05
2022-09-22T15:02:24.089Z,39.16
2022-09-22T15:07:23.043Z,39.98
2022-09-22T15:12:22.433Z,39.78
2022-09-22T15:17:21.735Z,38.89
2022-09-22T15:22:20.982Z,38.98
2022-09-22T15:27:20.248Z,38.80
2022-09-22T15:32:18.492Z,38.89
2022-09-22T15:37:18.653Z,38.67
2022-09-22T15:42:17.027Z,38.17
2022-09-22T15:47:17.194Z,37.65
2022-09-22T15:52:15.443Z,38.25
2022-09-22T15:57:15.834Z,37.55
2022-09-22T16:02:16.136Z,37.95
2022-09-22T16:07:14.236Z,38.05
2022-09-22T16:12:13.260Z,37.45
2022-09-22T16:17:12.419Z,37.85
2022-09-22T16:22:11.600Z,37.45
2022-09-22T16:27:10.788Z,38.86
2022-09-22T16:32:08.940Z,39.16
2022-09-22T16:37:09.081Z,39.18
2022-09-22T16:42:07.624Z,39.78
2022-09-22T16:47:07.682Z,40.10
2022-09-22T16:52:05.939Z,40.50
2022-09-22T16:57:06.101Z,40.10
2022-09-22T17:02:05.333Z,39.88
2022-09-22T17:07:03.411Z,39.86
2022-09-22T17:12:02.600Z,39.66
2022-09-22T17:17:02.838Z,39.46
2022-09-22T17:22:02.051Z,39.68
2022-09-22T17:27:02.188Z,42.21
2022-09-22T17:32:01.556Z,42.33
2022-09-22T17:36:59.840Z,40.28
2022-09-22T17:42:00.156Z,39.56
2022-09-22T17:46:58.504Z,39.26
2022-09-22T17:51:58.634Z,39.08
2022-09-22T17:56:56.974Z,38.98
2022-09-22T18:01:58.159Z,38.89
2022-09-22T18:06:57.243Z,38.78
2022-09-22T18:11:54.517Z,38.90
2022-09-22T18:16:54.940Z,38.80
2022-09-22T18:21:54.003Z,38.70
2022-09-22T18:26:54.307Z,38.56
2022-09-22T18:31:51.857Z,38.27
2022-09-22T18:36:50.753Z,36.50
2022-09-22T18:41:50.080Z,34.84
2022-09-22T18:46:50.424Z,33.70
2022-09-22T18:51:48.711Z,33.39
2022-09-22T18:56:51.056Z,32.37
2022-09-22T19:01:47.533Z,31.33
2022-09-22T19:06:47.633Z,31.22
2022-09-22T19:11:45.744Z,31.02
2022-09-22T19:16:45.297Z,31.23
2022-09-22T19:21:45.328Z,31.33
2022-09-22T19:26:43.480Z,32.46
2022-09-22T19:31:43.755Z,32.98
2022-09-22T19:36:43.098Z,32.15
2022-09-22T19:41:42.276Z,31.22
2022-09-22T19:46:40.544Z,30.82
2022-09-22T19:51:39.745Z,31.04
2022-09-22T19:56:37.735Z,31.45
2022-09-22T20:01:38.986Z,30.74
2022-09-22T20:06:39.106Z,29.61
2022-09-22T20:11:36.405Z,29.32
2022-09-22T20:16:36.723Z,29.82
2022-09-22T20:21:35.022Z,30.24
2022-09-22T20:26:35.320Z,30.04
2022-09-22T20:31:37.738Z,29.52
2022-09-22T20:36:36.923Z,28.91
2022-09-22T20:41:31.998Z,28.59
2022-09-22T20:46:31.363Z,29.41
2022-09-22T20:51:31.473Z,29.93
2022-09-22T20:56:29.765Z,30.13
2022-09-22T21:01:29.089Z,29.52
2022-09-22T21:06:30.335Z,29.21
2022-09-22T21:11:28.659Z,29.72
2022-09-22T21:16:26.933Z,30.41
2022-09-22T21:21:26.240Z,30.00
2022-09-22T21:26:25.534Z,29.99
2022-09-22T21:31:24.887Z,29.57
2022-09-22T21:36:24.017Z,30.07
2022-09-22T21:41:25.327Z,29.55
2022-09-22T21:46:23.669Z,29.96
2022-09-22T21:51:21.843Z,30.47
2022-09-22T21:56:20.936Z,30.26
2022-09-22T22:01:20.355Z,29.94
2022-09-22T22:06:19.526Z,29.02
2022-09-22T22:11:19.813Z,29.21
2022-09-22T22:16:18.144Z,29.83
2022-09-22T22:21:17.253Z,29.63
2022-09-22T22:26:16.567Z,29.85
2022-09-22T22:31:20.057Z,28.72
2022-09-22T22:36:15.172Z,29.11
2022-09-22T22:41:14.502Z,29.43
2022-09-22T22:46:13.864Z,29.53
2022-09-22T22:51:13.987Z,28.82
2022-09-22T22:56:12.297Z,29.24
2022-09-22T23:01:11.651Z,29.25
2022-09-22T23:06:10.753Z,28.83
2022-09-22T23:11:10.052Z,28.44
2022-09-22T23:16:09.411Z,28.54
2022-09-22T23:21:09.511Z,28.75
2022-09-22T23:26:07.826Z,29.06
2022-09-22T23:31:07.223Z,28.55
2022-09-22T23:36:07.365Z,28.24
2022-09-22T23:41:05.535Z,28.14
2022-09-22T23:46:04.744Z,27.62
2022-09-22T23:51:03.860Z,27.43
2022-09-22T23:56:03.162Z,27.74
