createdAt,value
2022-10-02T00:01:44.834Z,77.30
2022-10-02T00:04:17.017Z,77.85
2022-10-02T00:06:47.842Z,79.22
2022-10-02T00:09:27.806Z,73.63
2022-10-02T00:11:58.341Z,75.40
2022-10-02T00:14:28.763Z,73.72
2022-10-02T00:16:57.869Z,74.85
2022-10-02T00:19:24.741Z,75.95
2022-10-02T00:22:04.662Z,75.78
2022-10-02T00:25:08.478Z,72.80
2022-10-02T00:27:42.267Z,68.40
2022-10-02T00:30:12.843Z,76.00
2022-10-02T00:33:06.247Z,74.82
2022-10-02T00:35:35.402Z,79.10
2022-10-02T00:38:21.961Z,76.57
2022-10-02T00:41:03.511Z,73.82
2022-10-02T00:43:43.088Z,80.50
2022-10-02T00:46:29.774Z,78.72
2022-10-02T00:49:18.011Z,84.57
2022-10-02T00:51:47.507Z,93.80
2022-10-02T00:54:23.096Z,86.30
2022-10-02T00:56:59.286Z,96.95
2022-10-02T00:59:37.721Z,87.15
2022-10-02T01:02:26.264Z,81.55
2022-10-02T01:04:54.483Z,74.57
2022-10-02T01:07:21.698Z,75.68
2022-10-02T01:09:48.646Z,78.13
2022-10-02T01:12:15.188Z,87.57
2022-10-02T01:14:42.026Z,92.07
2022-10-02T01:17:25.479Z,91.05
2022-10-02T01:19:52.581Z,91.28
2022-10-02T01:22:41.595Z,91.13
2022-10-02T01:25:08.480Z,89.38
2022-10-02T01:27:39.129Z,99.40
2022-10-02T01:30:11.991Z,104.07
2022-10-02T01:32:42.813Z,95.35
2022-10-02T01:35:09.977Z,105.68
2022-10-02T01:37:39.887Z,104.43
2022-10-02T01:40:19.207Z,102.20
2022-10-02T01:42:45.723Z,97.15
2022-10-02T01:45:12.288Z,95.72
2022-10-02T01:47:49.490Z,100.57
2022-10-02T01:50:45.297Z,94.07
2022-10-02T01:53:16.654Z,85.88
2022-10-02T01:55:49.220Z,100.70
2022-10-02T01:58:33.663Z,93.45
2022-10-02T02:01:13.000Z,93.30
2022-10-02T02:03:58.127Z,86.80
2022-10-02T02:06:36.166Z,84.35
2022-10-02T02:09:30.828Z,88.72
2022-10-02T02:12:14.367Z,83.03
2022-10-02T02:14:48.528Z,88.43
2022-10-02T02:17:25.061Z,89.95
2022-10-02T02:20:13.590Z,87.53
2022-10-02T02:22:46.745Z,88.30
2022-10-02T02:25:25.271Z,89.80
2022-10-02T02:27:57.257Z,86.28
2022-10-02T02:30:24.805Z,86.25
2022-10-02T02:32:58.406Z,97.30
2022-10-02T02:35:29.760Z,82.85
2022-10-02T02:38:03.669Z,86.07
2022-10-02T02:40:32.693Z,88.63
2022-10-02T02:43:10.087Z,88.70
2022-10-02T02:45:43.921Z,93.32
2022-10-02T02:48:16.174Z,94.32
2022-10-02T02:50:50.530Z,88.90
2022-10-02T02:53:28.448Z,90.90
2022-10-02T02:55:59.456Z,87.82
2022-10-02T02:58:37.561Z,91.13
2022-10-02T03:01:04.270Z,84.82
2022-10-02T03:03:31.114Z,88.70
2022-10-02T03:06:06.777Z,82.30
2022-10-02T03:08:37.493Z,79.25
2022-10-02T03:11:24.194Z,85.53
2022-10-02T03:14:01.062Z,73.28
2022-10-02T03:17:07.231Z,67.57
2022-10-02T03:19:50.691Z,68.10
2022-10-02T03:22:41.380Z,70.68
2022-10-02T03:25:44.260Z,68.82
2022-10-02T03:28:53.819Z,71.80
2022-10-02T03:31:17.621Z,68.60
2022-10-02T03:33:46.304Z,75.15
2022-10-02T03:36:14.326Z,82.03
2022-10-02T03:38:42.349Z,84.90
2022-10-02T03:41:08.895Z,84.00
2022-10-02T03:43:35.511Z,92.15
2022-10-02T03:46:02.075Z,101.18
2022-10-02T03:48:28.631Z,97.78
2022-10-02T03:50:55.178Z,102.80
2022-10-02T03:53:25.573Z,100.78
2022-10-02T03:56:07.813Z,104.07
2022-10-02T03:58:41.022Z,101.15
2022-10-02T04:01:21.075Z,106.85
2022-10-02T04:03:59.662Z,107.35
2022-10-02T04:06:44.162Z,112.40
2022-10-02T04:09:16.315Z,110.55
2022-10-02T04:11:49.898Z,115.88
2022-10-02T04:14:22.650Z,120.85
2022-10-02T04:17:05.956Z,127.55
2022-10-02T04:19:47.402Z,135.02
2022-10-02T04:22:37.399Z,134.52
2022-10-02T04:25:24.082Z,132.65
2022-10-02T04:27:52.816Z,132.40
2022-10-02T04:30:20.576Z,134.45
2022-10-02T04:32:47.636Z,138.52
2022-10-02T04:35:17.195Z,141.77
2022-10-02T04:38:20.418Z,134.80
2022-10-02T04:41:08.955Z,122.00
2022-10-02T04:44:06.520Z,127.50
2022-10-02T04:47:02.699Z,126.55
2022-10-02T04:49:56.631Z,127.78
2022-10-02T04:52:51.210Z,130.18
2022-10-02T04:55:40.308Z,128.50
2022-10-02T04:58:18.998Z,130.50
2022-10-02T05:01:20.457Z,129.93
2022-10-02T05:04:18.074Z,126.90
2022-10-02T05:07:30.116Z,134.15
2022-10-02T05:10:08.632Z,131.50
2022-10-02T05:13:04.024Z,137.02
2022-10-02T05:15:45.638Z,135.85
2022-10-02T05:18:36.648Z,133.40
2022-10-02T05:21:06.126Z,133.27
2022-10-02T05:23:51.211Z,137.18
2022-10-02T05:27:03.770Z,132.80
2022-10-02T05:29:57.841Z,125.45
2022-10-02T05:32:39.405Z,134.93
2022-10-02T05:35:05.818Z,140.50
2022-10-02T05:37:40.118Z,142.70
2022-10-02T05:40:50.963Z,147.75
2022-10-02T05:43:41.168Z,135.30
2022-10-02T05:46:16.356Z,133.93
2022-10-02T05:48:52.546Z,145.95
2022-10-02T05:51:31.459Z,154.10
2022-10-02T05:54:03.517Z,148.40
2022-10-02T05:56:38.629Z,152.10
2022-10-02T05:59:20.039Z,150.27
2022-10-02T06:01:49.895Z,155.18
2022-10-02T06:04:41.235Z,155.57
2022-10-02T06:07:12.043Z,143.30
2022-10-02T06:09:48.117Z,147.40
2022-10-02T06:12:20.999Z,149.75
2022-10-02T06:14:52.312Z,149.70
2022-10-02T06:17:33.398Z,155.30
2022-10-02T06:20:24.154Z,147.20
2022-10-02T06:23:11.746Z,136.18
2022-10-02T06:25:43.401Z,135.15
2022-10-02T06:28:32.301Z,141.70
2022-10-02T06:31:25.367Z,134.77
2022-10-02T06:33:55.186Z,141.52
2022-10-02T06:36:21.857Z,133.35
2022-10-02T06:39:03.487Z,146.75
2022-10-02T06:41:48.834Z,155.95
2022-10-02T06:44:27.408Z,155.65
2022-10-02T06:47:35.366Z,152.90
2022-10-02T06:50:24.090Z,153.38
2022-10-02T06:53:12.496Z,175.93
2022-10-02T06:55:59.546Z,196.55
2022-10-02T06:58:42.042Z,170.07
2022-10-02T07:01:27.334Z,197.27
2022-10-02T07:04:21.854Z,164.30
2022-10-02T07:07:01.103Z,136.02
2022-10-02T07:09:33.312Z,133.32
2022-10-02T07:12:41.331Z,245.70
2022-10-02T07:15:10.538Z,211.77
2022-10-02T07:17:49.311Z,210.27
2022-10-02T07:20:43.127Z,256.88
2022-10-02T07:23:33.678Z,212.57
2022-10-02T07:26:12.330Z,298.05
2022-10-02T07:28:39.584Z,318.33
2022-10-02T07:31:21.434Z,315.80
2022-10-02T07:34:00.228Z,302.52
2022-10-02T07:36:41.833Z,300.67
2022-10-02T07:39:33.170Z,307.20
2022-10-02T07:42:15.211Z,306.58
2022-10-02T07:45:06.472Z,280.48
2022-10-02T07:47:51.635Z,285.48
2022-10-02T07:50:30.769Z,316.90
2022-10-02T07:53:20.705Z,289.10
2022-10-02T07:55:55.519Z,246.65
2022-10-02T07:58:51.990Z,222.20
2022-10-02T08:01:24.384Z,258.98
2022-10-02T08:04:12.628Z,281.90
2022-10-02T08:06:40.335Z,235.85
2022-10-02T08:09:20.690Z,261.52
2022-10-02T08:11:54.946Z,201.35
2022-10-02T08:14:25.399Z,174.88
2022-10-02T08:16:54.679Z,177.70
2022-10-02T08:19:32.186Z,110.65
2022-10-02T08:22:10.119Z,144.55
2022-10-02T08:24:40.977Z,116.35
2022-10-02T08:27:19.382Z,127.97
2022-10-02T08:30:06.780Z,82.10
2022-10-02T08:32:36.505Z,69.68
2022-10-02T08:35:15.520Z,67.95
2022-10-02T08:37:44.698Z,73.13
2022-10-02T08:40:26.355Z,71.57
2022-10-02T08:43:04.891Z,60.90
2022-10-02T08:46:02.520Z,54.63
2022-10-02T08:48:42.159Z,55.95
2022-10-02T08:51:24.422Z,67.78
2022-10-02T08:54:17.143Z,54.38
2022-10-02T08:57:14.547Z,45.42
2022-10-02T09:00:07.647Z,39.55
2022-10-02T09:02:52.813Z,41.25
2022-10-02T09:05:53.235Z,38.80
2022-10-02T09:08:51.231Z,44.35
2022-10-02T09:11:45.947Z,32.30
2022-10-02T09:14:45.514Z,36.42
2022-10-02T09:17:30.753Z,36.90
2022-10-02T09:20:39.805Z,36.47
2022-10-02T09:23:56.978Z,35.17
2022-10-02T09:27:06.641Z,40.50
2022-10-02T09:29:51.543Z,31.90
2022-10-02T09:32:36.422Z,35.60
2022-10-02T09:35:02.907Z,59.80
2022-10-02T09:37:38.260Z,52.75
2022-10-02T09:40:13.646Z,39.25
2022-10-02T09:42:58.198Z,78.22
2022-10-02T09:48:17.055Z,98.15
2022-10-02T09:51:28.210Z,95.35
2022-10-02T09:54:13.561Z,78.32
2022-10-02T09:57:17.674Z,96.55
2022-10-02T10:00:25.444Z,100.60
2022-10-02T10:02:57.754Z,80.07
2022-10-02T10:06:02.749Z,63.80
2022-10-02T10:08:55.079Z,78.95
2022-10-02T10:11:47.765Z,51.85
2022-10-02T10:14:37.002Z,36.03
2022-10-02T10:17:09.246Z,33.50
2022-10-02T10:20:09.776Z,35.00
2022-10-02T10:22:57.911Z,32.17
2022-10-02T10:25:44.249Z,32.30
2022-10-02T10:28:46.736Z,32.75
2022-10-02T10:31:31.513Z,32.72
2022-10-02T10:34:35.514Z,29.77
2022-10-02T10:37:49.874Z,36.17
2022-10-02T10:40:55.416Z,32.75
2022-10-02T10:43:42.334Z,34.65
2022-10-02T10:46:31.209Z,36.78
2022-10-02T10:49:19.270Z,36.85
2022-10-02T10:51:55.767Z,39.17
2022-10-02T10:54:31.372Z,38.05
2022-10-02T10:57:29.366Z,35.33
2022-10-02T11:00:18.898Z,36.90
2022-10-02T11:03:22.772Z,40.15
2022-10-02T11:06:17.211Z,40.03
2022-10-02T11:08:47.003Z,40.17
2022-10-02T11:11:28.951Z,44.60
2022-10-02T11:14:13.643Z,45.22
2022-10-02T11:17:10.818Z,44.97
2022-10-02T11:20:15.547Z,47.70
2022-10-02T11:23:02.659Z,46.58
2022-10-02T11:26:02.827Z,49.42
2022-10-02T11:28:56.230Z,55.10
2022-10-02T11:31:29.964Z,55.17
2022-10-02T11:34:32.181Z,53.40
2022-10-02T11:37:24.347Z,69.32
2022-10-02T11:40:13.263Z,42.78
2022-10-02T11:43:01.937Z,34.70
2022-10-02T11:45:43.741Z,35.65
2022-10-02T11:48:28.509Z,36.10
2022-10-02T11:51:20.891Z,30.92
2022-10-02T11:54:09.255Z,26.48
2022-10-02T11:57:03.655Z,24.48
2022-10-02T11:59:54.964Z,21.92
2022-10-02T12:02:36.086Z,15.70
2022-10-02T12:05:31.410Z,14.82
2022-10-02T12:08:17.397Z,14.98
2022-10-02T12:10:52.940Z,15.18
2022-10-02T12:13:34.361Z,15.07
2022-10-02T12:16:20.347Z,14.77
2022-10-02T12:19:06.677Z,15.90
2022-10-02T12:22:41.331Z,15.75
2022-10-02T12:25:37.907Z,14.75
2022-10-02T12:28:31.603Z,14.25
2022-10-02T12:31:12.908Z,13.43
2022-10-02T12:34:03.833Z,14.40
2022-10-02T12:37:13.350Z,15.25
2022-10-02T12:39:52.847Z,15.05
2022-10-02T12:43:02.754Z,14.55
2022-10-02T12:45:46.470Z,13.80
2022-10-02T12:48:18.726Z,14.55
2022-10-02T12:51:06.545Z,16.42
2022-10-02T12:54:04.921Z,17.13
2022-10-02T12:56:50.025Z,17.55
2022-10-02T12:59:34.719Z,17.83
2022-10-02T13:02:10.994Z,20.73
2022-10-02T13:05:06.798Z,24.20
2022-10-02T13:08:05.414Z,28.23
2022-10-02T13:10:47.570Z,36.03
2022-10-02T13:13:36.154Z,38.38
2022-10-02T13:16:31.790Z,43.97
2022-10-02T13:19:15.911Z,45.92
2022-10-02T13:21:50.495Z,47.38
2022-10-02T13:24:44.550Z,54.30
2022-10-02T13:27:38.055Z,49.33
2022-10-02T13:30:17.977Z,50.78
2022-10-02T13:33:09.358Z,49.60
2022-10-02T13:35:57.244Z,49.15
2022-10-02T13:38:50.177Z,51.58
2022-10-02T13:41:54.884Z,46.17
2022-10-02T13:44:33.969Z,49.90
2022-10-02T13:47:22.583Z,50.72
2022-10-02T13:50:17.836Z,52.22
2022-10-02T13:52:52.514Z,58.08
2022-10-02T13:55:38.986Z,58.00
2022-10-02T13:58:41.248Z,67.93
2022-10-02T14:01:18.971Z,92.55
2022-10-02T14:04:21.363Z,101.07
2022-10-02T14:06:55.464Z,128.15
2022-10-02T14:09:25.588Z,137.40
2022-10-02T14:12:21.049Z,133.82
2022-10-02T14:15:09.140Z,127.03
2022-10-02T14:18:02.987Z,137.18
2022-10-02T14:20:39.986Z,139.55
2022-10-02T14:23:18.409Z,143.60
2022-10-02T14:25:53.890Z,143.45
2022-10-02T14:28:49.650Z,151.25
2022-10-02T14:31:37.091Z,145.88
2022-10-02T14:34:31.919Z,140.38
2022-10-02T14:37:17.583Z,129.88
2022-10-02T14:39:45.724Z,131.32
2022-10-02T14:42:34.267Z,129.18
2022-10-02T14:45:29.889Z,127.60
2022-10-02T14:48:33.650Z,121.15
2022-10-02T14:51:20.941Z,123.53
2022-10-02T14:54:11.996Z,121.65
2022-10-02T14:57:02.957Z,124.78
2022-10-02T14:59:41.492Z,113.93
2022-10-02T15:02:16.692Z,117.43
2022-10-02T15:05:13.758Z,107.63
2022-10-02T15:07:40.447Z,88.72
2022-10-02T15:10:25.186Z,75.65
2022-10-02T15:13:02.998Z,78.82
2022-10-02T15:15:45.169Z,69.78
2022-10-02T15:18:38.420Z,61.88
2022-10-02T15:21:08.688Z,53.53
2022-10-02T15:23:46.746Z,52.53
2022-10-02T15:26:25.730Z,47.60
2022-10-02T15:29:13.224Z,42.22
2022-10-02T15:32:01.356Z,40.03
2022-10-02T15:34:41.160Z,36.58
2022-10-02T15:37:29.472Z,33.75
2022-10-02T15:40:47.079Z,37.92
2022-10-02T15:43:38.830Z,37.80
2022-10-02T15:46:20.804Z,46.88
2022-10-02T15:49:27.761Z,54.88
2022-10-02T15:52:07.034Z,60.55
2022-10-02T15:55:10.718Z,69.43
2022-10-02T15:57:51.359Z,78.32
2022-10-02T16:00:23.241Z,85.05
2022-10-02T16:02:57.238Z,109.75
2022-10-02T16:05:43.393Z,99.60
2022-10-02T16:08:31.091Z,101.20
2022-10-02T16:11:23.610Z,105.40
2022-10-02T16:14:13.939Z,99.80
2022-10-02T16:16:52.354Z,108.20
2022-10-02T16:19:28.412Z,108.85
2022-10-02T16:22:38.699Z,111.20
2022-10-02T16:25:12.172Z,106.25
2022-10-02T16:27:59.553Z,108.50
2022-10-02T16:30:31.863Z,112.13
2022-10-02T16:33:20.335Z,117.30
2022-10-02T16:36:23.429Z,114.70
2022-10-02T16:38:53.619Z,135.80
2022-10-02T16:41:36.992Z,134.27
2022-10-02T16:44:26.179Z,148.65
2022-10-02T16:47:08.659Z,156.85
2022-10-02T16:49:58.069Z,160.02
2022-10-02T16:52:54.006Z,176.00
2022-10-02T16:55:36.350Z,191.35
2022-10-02T16:58:18.554Z,220.18
2022-10-02T17:01:02.416Z,241.18
2022-10-02T17:03:45.358Z,252.57
2022-10-02T17:06:27.423Z,257.42
2022-10-02T17:09:11.783Z,264.40
2022-10-02T17:12:05.712Z,246.43
2022-10-02T17:15:00.439Z,242.65
2022-10-02T17:17:34.924Z,229.50
2022-10-02T17:22:42.593Z,220.05
2022-10-02T17:25:22.247Z,246.13
2022-10-02T17:27:57.197Z,257.13
2022-10-02T17:30:30.725Z,267.35
2022-10-02T17:33:14.509Z,244.07
2022-10-02T17:35:55.057Z,246.10
2022-10-02T17:38:24.197Z,262.13
2022-10-02T17:41:20.419Z,271.88
2022-10-02T17:43:52.866Z,270.77
2022-10-02T17:46:19.338Z,280.63
2022-10-02T17:48:57.846Z,289.27
2022-10-02T17:51:59.266Z,297.23
2022-10-02T17:55:12.172Z,283.80
2022-10-02T17:57:59.260Z,276.42
2022-10-02T18:00:26.393Z,285.05
2022-10-02T18:03:11.595Z,301.85
2022-10-02T18:06:00.248Z,296.98
2022-10-02T18:08:51.561Z,284.33
2022-10-02T18:11:32.943Z,290.38
2022-10-02T18:14:08.450Z,303.30
2022-10-02T18:16:48.169Z,307.55
2022-10-02T18:19:20.708Z,308.50
2022-10-02T18:21:53.811Z,302.77
2022-10-02T18:25:19.168Z,298.90
2022-10-02T18:28:26.319Z,274.37
2022-10-02T18:31:22.782Z,271.52
2022-10-02T18:34:16.942Z,280.45
2022-10-02T18:37:09.716Z,291.38
2022-10-02T18:39:52.149Z,289.67
2022-10-02T18:42:50.797Z,288.88
2022-10-02T18:45:40.592Z,281.63
2022-10-02T18:48:21.663Z,285.50
2022-10-02T18:51:28.406Z,288.50
2022-10-02T18:54:15.271Z,274.48
2022-10-02T18:57:09.132Z,284.63
2022-10-02T19:00:15.658Z,273.90
2022-10-02T19:03:03.957Z,237.68
2022-10-02T19:05:59.747Z,233.20
2022-10-02T19:09:01.967Z,212.95
2022-10-02T19:11:31.633Z,220.27
2022-10-02T19:14:02.233Z,227.35
2022-10-02T19:16:30.658Z,217.70
2022-10-02T19:19:15.422Z,200.15
2022-10-02T19:21:42.543Z,182.20
2022-10-02T19:24:15.340Z,183.45
2022-10-02T19:26:52.034Z,190.68
2022-10-02T19:29:41.948Z,154.32
2022-10-02T19:32:27.452Z,130.68
2022-10-02T19:35:11.301Z,117.63
2022-10-02T19:37:43.927Z,116.47
2022-10-02T19:40:23.975Z,124.53
2022-10-02T19:43:01.726Z,139.65
2022-10-02T19:45:34.381Z,124.43
2022-10-02T19:48:05.313Z,115.50
2022-10-02T19:50:46.125Z,110.88
2022-10-02T19:53:34.604Z,99.22
2022-10-02T19:56:11.293Z,101.40
2022-10-02T19:58:44.322Z,101.90
2022-10-02T20:01:40.059Z,105.03
2022-10-02T20:04:09.839Z,111.78
2022-10-02T20:06:39.782Z,120.00
2022-10-02T20:09:17.943Z,125.32
2022-10-02T20:11:49.533Z,115.90
2022-10-02T20:14:21.732Z,105.80
2022-10-02T20:17:07.133Z,117.97
2022-10-02T20:19:39.276Z,118.82
2022-10-02T20:22:17.971Z,138.95
2022-10-02T20:25:09.961Z,146.68
2022-10-02T20:27:44.126Z,152.85
2022-10-02T20:30:17.726Z,178.32
2022-10-02T20:32:53.874Z,192.67
2022-10-02T20:35:34.856Z,184.23
2022-10-02T20:38:09.543Z,201.57
2022-10-02T20:40:36.887Z,218.10
2022-10-02T20:43:39.764Z,232.35
2022-10-02T20:46:18.375Z,225.05
2022-10-02T20:49:08.827Z,237.20
2022-10-02T20:52:24.445Z,251.50
2022-10-02T20:55:02.962Z,224.07
2022-10-02T20:57:59.690Z,243.45
2022-10-02T21:00:28.907Z,217.02
2022-10-02T21:03:17.504Z,231.63
2022-10-02T21:06:08.230Z,235.25
2022-10-02T21:09:12.514Z,231.65
2022-10-02T21:11:50.699Z,210.00
2022-10-02T21:14:43.481Z,208.50
2022-10-02T21:17:40.523Z,198.52
2022-10-02T21:20:46.093Z,201.32
2022-10-02T21:23:40.135Z,182.82
2022-10-02T21:26:06.565Z,176.13
2022-10-02T21:28:35.952Z,184.40
2022-10-02T21:31:30.383Z,188.00
2022-10-02T21:34:24.700Z,190.98
2022-10-02T21:36:59.103Z,199.53
2022-10-02T21:42:22.709Z,136.10
2022-10-02T21:45:07.992Z,152.52
2022-10-02T21:47:41.189Z,147.10
2022-10-02T21:50:36.140Z,148.15
2022-10-02T21:53:49.603Z,144.50
2022-10-02T21:56:49.691Z,131.05
2022-10-02T21:59:49.920Z,115.03
2022-10-02T22:02:34.266Z,102.97
2022-10-02T22:05:25.786Z,98.05
2022-10-02T22:08:21.237Z,100.95
2022-10-02T22:10:51.633Z,81.20
2022-10-02T22:13:38.011Z,93.38
2022-10-02T22:16:22.724Z,102.68
2022-10-02T22:18:55.368Z,101.60
2022-10-02T22:21:46.002Z,104.68
2022-10-02T22:24:39.936Z,102.15
2022-10-02T22:27:24.459Z,100.50
2022-10-02T22:29:54.584Z,103.88
2022-10-02T22:33:04.495Z,108.35
2022-10-02T22:35:55.899Z,94.53
2022-10-02T22:38:26.117Z,94.68
2022-10-02T22:40:58.831Z,96.22
2022-10-02T22:43:44.137Z,97.13
2022-10-02T22:46:16.774Z,93.95
2022-10-02T22:49:14.746Z,103.82
2022-10-02T22:52:09.078Z,99.90
2022-10-02T22:54:46.584Z,90.27
2022-10-02T22:57:46.007Z,89.03
2022-10-02T23:00:19.810Z,86.72
2022-10-02T23:03:15.118Z,95.30
2022-10-02T23:08:29.637Z,73.60
2022-10-02T23:11:09.337Z,75.80
2022-10-02T23:13:49.526Z,89.13
2022-10-02T23:16:28.106Z,93.00
2022-10-02T23:19:06.571Z,112.60
2022-10-02T23:21:54.211Z,96.05
2022-10-02T23:24:28.593Z,99.20
2022-10-02T23:27:16.501Z,100.93
2022-10-02T23:29:59.241Z,109.95
2022-10-02T23:33:19.069Z,106.32
2022-10-02T23:36:01.219Z,87.97
2022-10-02T23:38:44.540Z,94.10
2022-10-02T23:41:38.897Z,95.15
2022-10-02T23:44:37.026Z,90.68
2022-10-02T23:47:17.997Z,88.80
2022-10-02T23:49:46.603Z,86.85
2022-10-02T23:52:31.731Z,100.60
2022-10-02T23:55:10.302Z,92.82
2022-10-02T23:57:58.479Z,92.30
