createdAt,value
2022-07-25T00:01:09.121Z,5.30
2022-07-25T00:21:14.929Z,5.05
2022-07-25T00:31:17.504Z,5.18
2022-07-25T00:41:20.049Z,5.95
2022-07-25T00:51:23.062Z,5.22
2022-07-25T01:01:25.433Z,5.93
2022-07-25T01:11:27.734Z,5.53
2022-07-25T01:21:30.374Z,5.07
2022-07-25T01:31:32.822Z,5.85
2022-07-25T01:41:35.329Z,5.68
2022-07-25T01:51:37.546Z,5.95
2022-07-25T02:01:39.960Z,5.68
2022-07-25T02:11:42.484Z,6.05
2022-07-25T02:21:44.706Z,6.05
2022-07-25T02:31:46.892Z,5.70
2022-07-25T02:41:49.138Z,5.68
2022-07-25T02:51:51.448Z,5.90
2022-07-25T03:01:53.842Z,5.53
2022-07-25T03:21:59.671Z,6.50
2022-07-25T03:32:02.313Z,6.55
2022-07-25T03:42:04.732Z,6.30
2022-07-25T03:52:07.013Z,6.82
2022-07-25T04:02:09.338Z,6.72
2022-07-25T04:12:11.582Z,6.30
2022-07-25T04:22:13.888Z,6.32
2022-07-25T04:32:22.843Z,7.07
2022-07-25T04:42:25.784Z,6.55
2022-07-25T04:52:28.381Z,6.00
2022-07-25T05:02:30.753Z,5.90
2022-07-25T05:12:33.077Z,6.37
2022-07-25T05:22:35.528Z,6.43
2022-07-25T05:32:38.672Z,6.15
2022-07-25T05:42:40.961Z,5.83
2022-07-25T05:52:43.513Z,6.40
2022-07-25T06:02:45.952Z,6.57
2022-07-25T06:12:50.238Z,7.47
2022-07-25T06:22:59.525Z,7.70
2022-07-25T06:33:01.954Z,7.03
2022-07-25T06:43:04.432Z,7.30
2022-07-25T06:53:06.925Z,7.40
2022-07-25T07:03:09.439Z,7.33
2022-07-25T07:13:18.510Z,7.30
2022-07-25T07:23:24.761Z,8.75
2022-07-25T07:33:27.103Z,8.85
2022-07-25T07:43:32.107Z,8.32
2022-07-25T07:53:53.152Z,9.93
2022-07-25T08:03:55.750Z,8.60
2022-07-25T08:13:58.506Z,9.15
2022-07-25T08:24:01.045Z,9.02
2022-07-25T08:34:04.285Z,9.15
2022-07-25T08:44:08.886Z,8.95
2022-07-25T08:54:11.713Z,8.27
2022-07-25T09:04:17.235Z,8.35
2022-07-25T09:14:19.623Z,8.57
2022-07-25T09:24:23.062Z,7.72
2022-07-25T09:34:35.002Z,8.02
2022-07-25T09:44:37.643Z,7.00
2022-07-25T09:54:40.808Z,7.95
2022-07-25T10:05:10.228Z,7.93
2022-07-25T10:15:14.735Z,8.15
2022-07-25T10:25:22.855Z,8.38
2022-07-25T10:35:28.044Z,6.45
2022-07-25T10:45:49.793Z,7.60
2022-07-25T10:56:05.862Z,6.20
2022-07-25T11:06:09.060Z,5.75
2022-07-25T11:16:12.014Z,5.93
2022-07-25T11:26:14.857Z,5.85
2022-07-25T11:36:18.464Z,6.05
2022-07-25T11:46:21.774Z,6.25
2022-07-25T11:56:41.957Z,5.20
2022-07-25T12:06:51.167Z,5.32
2022-07-25T12:16:57.347Z,5.57
2022-07-25T12:27:00.166Z,5.45
2022-07-25T12:37:04.146Z,5.65
2022-07-25T12:47:07.231Z,5.40
2022-07-25T12:57:11.745Z,5.32
2022-07-25T13:07:16.818Z,5.25
2022-07-25T13:17:22.444Z,4.82
2022-07-25T13:27:29.451Z,4.30
2022-07-25T13:37:33.446Z,5.00
2022-07-25T13:47:36.796Z,4.40
2022-07-25T13:57:39.449Z,5.00
2022-07-25T14:07:43.988Z,5.20
2022-07-25T14:17:47.184Z,5.47
2022-07-25T14:27:49.936Z,4.87
2022-07-25T14:37:52.704Z,5.18
2022-07-25T14:47:55.851Z,5.10
2022-07-25T14:58:02.706Z,5.12
2022-07-25T15:08:08.446Z,4.78
2022-07-25T15:18:14.006Z,5.65
2022-07-25T15:28:16.728Z,5.03
2022-07-25T15:38:19.534Z,5.15
2022-07-25T15:48:22.976Z,4.78
2022-07-25T15:58:27.315Z,4.07
2022-07-25T16:08:31.595Z,4.10
2022-07-25T16:18:34.003Z,4.15
2022-07-25T16:28:37.941Z,4.25
2022-07-25T16:38:41.140Z,4.40
2022-07-25T16:48:43.841Z,4.50
2022-07-25T16:58:49.633Z,3.83
2022-07-25T17:08:54.152Z,4.37
2022-07-25T17:18:57.133Z,3.92
2022-07-25T17:29:00.048Z,3.87
2022-07-25T17:39:02.786Z,4.40
2022-07-25T17:49:05.356Z,3.90
2022-07-25T17:59:09.100Z,3.85
2022-07-25T18:09:11.789Z,4.05
2022-07-25T18:19:15.532Z,4.10
2022-07-25T18:29:19.641Z,4.30
2022-07-25T18:39:22.804Z,3.58
2022-07-25T18:49:28.711Z,4.20
2022-07-25T18:59:32.004Z,3.62
2022-07-25T19:09:44.041Z,3.97
2022-07-25T19:19:49.850Z,4.28
2022-07-25T19:29:52.849Z,3.85
2022-07-25T19:39:57.508Z,4.10
2022-07-25T19:50:00.517Z,4.50
2022-07-25T20:00:05.966Z,3.92
2022-07-25T20:10:10.567Z,3.90
2022-07-25T20:20:13.878Z,3.67
2022-07-25T20:30:17.973Z,3.85
2022-07-25T20:40:21.781Z,3.60
2022-07-25T20:50:25.231Z,3.72
2022-07-25T21:00:29.191Z,2.80
2022-07-25T21:10:32.094Z,2.17
2022-07-25T21:20:34.962Z,1.87
2022-07-25T21:30:37.923Z,2.08
2022-07-25T21:40:40.859Z,1.40
2022-07-25T21:50:43.941Z,1.45
2022-07-25T22:00:46.910Z,1.58
2022-07-25T22:10:50.479Z,1.50
2022-07-25T22:20:52.869Z,1.83
2022-07-25T22:30:55.569Z,1.60
2022-07-25T22:40:59.140Z,1.83
2022-07-25T22:51:01.525Z,1.42
2022-07-25T23:01:04.523Z,1.73
2022-07-25T23:11:07.071Z,1.25
2022-07-25T23:21:10.026Z,1.27
2022-07-25T23:31:12.540Z,1.10
2022-07-25T23:41:14.875Z,1.07
2022-07-25T23:51:17.559Z,1.07
