createdAt,value
2019-02-24T00:00:29.214Z,63.40
2019-02-24T00:02:57.984Z,63.50
2019-02-24T00:05:27.663Z,63.80
2019-02-24T00:07:56.293Z,64.50
2019-02-24T00:10:25.124Z,63.90
2019-02-24T00:12:53.741Z,63.80
2019-02-24T00:15:22.475Z,64.00
2019-02-24T00:17:51.134Z,64.00
2019-02-24T00:20:19.882Z,64.70
2019-02-24T00:22:48.582Z,65.50
2019-02-24T00:25:17.434Z,65.10
2019-02-24T00:27:46.155Z,64.20
2019-02-24T00:30:14.989Z,64.20
2019-02-24T00:32:43.763Z,64.10
2019-02-24T00:35:12.483Z,63.20
2019-02-24T00:37:43.813Z,63.40
2019-02-24T00:40:12.567Z,63.30
2019-02-24T00:42:41.262Z,63.30
2019-02-24T00:45:10.062Z,63.80
2019-02-24T00:47:38.785Z,63.90
2019-02-24T00:50:09.393Z,64.20
2019-02-24T00:52:38.057Z,64.50
2019-02-24T00:55:07.979Z,64.40
2019-02-24T00:57:37.606Z,64.70
2019-02-24T01:00:09.843Z,65.40
2019-02-24T01:02:38.603Z,65.70
2019-02-24T01:05:09.693Z,66.00
2019-02-24T01:07:38.277Z,66.10
2019-02-24T01:10:09.323Z,66.10
2019-02-24T01:12:38.005Z,66.10
2019-02-24T01:15:09.859Z,66.40
2019-02-24T01:17:38.876Z,66.30
2019-02-24T01:20:09.727Z,66.70
2019-02-24T01:22:38.493Z,65.60
2019-02-24T01:25:07.375Z,65.50
2019-02-24T01:27:37.144Z,65.40
2019-02-24T01:30:09.745Z,65.30
2019-02-24T01:32:38.653Z,65.30
2019-02-24T01:35:09.118Z,65.20
2019-02-24T01:37:38.857Z,65.60
2019-02-24T01:40:08.511Z,65.20
2019-02-24T01:42:37.221Z,65.10
2019-02-24T01:45:07.907Z,64.90
2019-02-24T01:47:36.563Z,64.90
2019-02-24T01:50:08.276Z,65.20
2019-02-24T01:52:38.045Z,64.80
2019-02-24T01:55:06.783Z,65.10
2019-02-24T01:57:35.491Z,64.70
2019-02-24T02:00:05.093Z,64.90
2019-02-24T02:02:33.976Z,65.40
2019-02-24T02:05:02.805Z,64.90
2019-02-24T02:07:31.527Z,64.60
2019-02-24T02:10:00.284Z,64.70
2019-02-24T02:12:29.985Z,64.70
2019-02-24T02:15:00.767Z,64.70
2019-02-24T02:17:29.547Z,64.90
2019-02-24T02:19:58.325Z,64.40
2019-02-24T02:22:29.162Z,64.40
2019-02-24T02:24:57.977Z,64.80
2019-02-24T02:27:26.551Z,64.80
2019-02-24T02:29:55.397Z,65.00
2019-02-24T02:32:24.206Z,64.70
2019-02-24T02:34:52.832Z,65.00
2019-02-24T02:37:21.730Z,64.70
2019-02-24T02:39:50.415Z,65.30
2019-02-24T02:42:19.220Z,65.30
2019-02-24T02:44:47.959Z,65.30
2019-02-24T02:47:16.888Z,65.60
2019-02-24T02:49:45.663Z,66.80
2019-02-24T02:52:14.360Z,66.50
2019-02-24T02:54:43.039Z,66.50
2019-02-24T02:57:11.691Z,66.30
2019-02-24T02:59:40.268Z,66.10
2019-02-24T03:02:09.059Z,66.30
2019-02-24T03:04:37.681Z,66.70
2019-02-24T03:07:08.138Z,66.40
2019-02-24T03:09:36.994Z,66.40
2019-02-24T03:12:05.618Z,66.40
2019-02-24T03:14:34.384Z,66.50
2019-02-24T03:17:04.093Z,66.50
2019-02-24T03:23:04.507Z,66.80
2019-02-24T03:25:33.117Z,67.00
2019-02-24T03:28:01.842Z,67.00
2019-02-24T03:30:30.559Z,67.20
2019-02-24T03:32:59.219Z,67.60
2019-02-24T03:35:28.064Z,67.60
2019-02-24T03:37:59.987Z,67.60
2019-02-24T03:40:28.613Z,67.80
2019-02-24T03:42:57.396Z,67.30
2019-02-24T03:45:26.226Z,67.60
2019-02-24T03:47:54.838Z,67.30
2019-02-24T03:50:23.701Z,67.50
2019-02-24T03:52:52.558Z,67.30
2019-02-24T03:55:21.401Z,67.00
2019-02-24T03:57:50.300Z,66.70
2019-02-24T04:00:18.985Z,67.00
2019-02-24T04:02:47.804Z,67.00
2019-02-24T04:05:17.668Z,67.00
2019-02-24T04:07:46.457Z,66.60
2019-02-24T04:10:17.963Z,66.40
2019-02-24T04:12:46.593Z,66.70
2019-02-24T04:15:15.535Z,66.10
2019-02-24T04:17:44.221Z,66.30
2019-02-24T04:20:12.898Z,66.50
2019-02-24T04:22:41.650Z,66.30
2019-02-24T04:25:11.500Z,66.50
2019-02-24T04:27:40.153Z,66.90
2019-02-24T04:30:09.107Z,66.60
2019-02-24T04:32:37.686Z,66.70
2019-02-24T04:35:06.537Z,66.80
2019-02-24T04:37:35.352Z,66.70
2019-02-24T04:40:05.462Z,66.70
2019-02-24T04:42:34.303Z,67.00
2019-02-24T04:45:03.105Z,66.80
2019-02-24T04:47:31.830Z,67.70
2019-02-24T04:50:00.706Z,66.70
2019-02-24T04:52:29.484Z,66.70
2019-02-24T04:54:58.299Z,66.70
2019-02-24T04:57:27.296Z,67.20
2019-02-24T04:59:56.034Z,66.90
2019-02-24T05:02:24.801Z,66.70
2019-02-24T05:04:54.628Z,66.90
2019-02-24T05:07:23.367Z,66.90
2019-02-24T05:09:52.108Z,66.90
2019-02-24T05:12:21.084Z,66.80
2019-02-24T05:14:59.913Z,67.00
2019-02-24T05:17:31.024Z,66.80
2019-02-24T05:20:05.828Z,66.90
2019-02-24T05:22:34.645Z,67.00
2019-02-24T05:25:03.319Z,67.50
2019-02-24T05:27:33.574Z,66.90
2019-02-24T05:30:04.475Z,66.90
2019-02-24T05:32:33.305Z,67.20
2019-02-24T05:35:01.932Z,67.10
2019-02-24T05:37:30.713Z,66.90
2019-02-24T05:39:59.464Z,66.90
2019-02-24T05:42:28.307Z,67.20
2019-02-24T05:44:57.018Z,67.20
2019-02-24T05:47:35.674Z,67.40
2019-02-24T05:50:05.106Z,67.70
2019-02-24T05:52:33.837Z,67.90
2019-02-24T05:55:02.471Z,67.80
2019-02-24T05:57:31.193Z,67.80
2019-02-24T05:59:59.919Z,68.20
2019-02-24T06:02:28.536Z,67.90
2019-02-24T06:04:57.203Z,67.90
2019-02-24T06:07:26.025Z,68.00
2019-02-24T06:09:55.165Z,68.10
2019-02-24T06:12:23.988Z,68.40
2019-02-24T06:14:53.952Z,68.00
2019-02-24T06:17:25.594Z,67.90
2019-02-24T06:19:55.228Z,68.10
2019-02-24T06:22:24.044Z,67.80
2019-02-24T06:24:52.912Z,68.30
2019-02-24T06:27:21.636Z,68.60
2019-02-24T06:29:50.570Z,68.90
2019-02-24T06:32:19.322Z,68.80
2019-02-24T06:34:48.242Z,69.00
2019-02-24T06:37:16.836Z,69.10
2019-02-24T06:39:45.585Z,69.00
2019-02-24T06:42:14.236Z,69.30
2019-02-24T06:44:46.676Z,69.20
2019-02-24T06:47:16.328Z,69.50
2019-02-24T06:49:45.164Z,69.80
2019-02-24T06:52:28.164Z,69.80
2019-02-24T06:54:57.846Z,70.10
2019-02-24T06:58:02.828Z,70.30
2019-02-24T07:01:07.670Z,70.50
2019-02-24T07:04:14.435Z,70.50
2019-02-24T07:06:43.052Z,70.90
2019-02-24T07:09:11.945Z,71.30
2019-02-24T07:11:40.628Z,71.60
2019-02-24T07:14:12.691Z,72.10
2019-02-24T07:16:41.396Z,72.30
2019-02-24T07:19:11.165Z,72.70
2019-02-24T07:22:16.162Z,72.90
2019-02-24T07:24:45.092Z,72.90
2019-02-24T07:27:32.963Z,72.50
2019-02-24T07:30:08.171Z,72.40
2019-02-24T07:33:20.209Z,73.00
2019-02-24T07:36:08.047Z,72.50
2019-02-24T07:38:36.944Z,72.50
2019-02-24T07:41:23.673Z,72.20
2019-02-24T07:43:52.613Z,72.60
2019-02-24T07:49:52.933Z,72.30
2019-02-24T07:52:21.211Z,72.00
2019-02-24T07:54:49.930Z,71.60
2019-02-24T07:57:19.802Z,71.10
2019-02-24T07:59:48.880Z,70.30
2019-02-24T08:02:19.743Z,68.70
2019-02-24T08:05:27.118Z,68.40
2019-02-24T08:08:16.470Z,68.30
2019-02-24T08:10:53.912Z,68.00
2019-02-24T08:13:41.655Z,67.50
2019-02-24T08:16:10.741Z,67.10
2019-02-24T08:18:39.601Z,67.60
2019-02-24T08:21:33.387Z,67.80
2019-02-24T08:24:04.507Z,67.40
2019-02-24T08:26:32.809Z,67.40
2019-02-24T08:29:01.513Z,68.00
2019-02-24T08:31:30.193Z,68.30
2019-02-24T08:34:01.523Z,68.20
2019-02-24T08:36:30.126Z,67.00
2019-02-24T08:38:59.023Z,67.30
2019-02-24T08:42:25.195Z,67.70
2019-02-24T08:44:53.733Z,67.60
2019-02-24T08:47:22.543Z,67.50
2019-02-24T08:49:51.311Z,67.20
2019-02-24T08:52:21.174Z,66.60
2019-02-24T08:54:50.191Z,65.70
2019-02-24T08:57:19.061Z,65.10
2019-02-24T08:59:49.705Z,65.10
2019-02-24T09:02:18.445Z,66.20
2019-02-24T09:04:47.213Z,67.30
2019-02-24T09:07:21.629Z,67.80
2019-02-24T09:10:04.100Z,68.20
2019-02-24T09:12:33.207Z,68.00
2019-02-24T09:15:12.721Z,68.60
2019-02-24T09:17:44.074Z,69.80
2019-02-24T09:20:15.073Z,70.20
2019-02-24T09:22:45.201Z,70.30
2019-02-24T09:25:14.079Z,69.60
2019-02-24T09:27:50.193Z,69.10
2019-02-24T09:30:18.860Z,68.10
2019-02-24T09:32:49.447Z,67.10
2019-02-24T09:35:25.755Z,66.80
2019-02-24T09:37:54.548Z,64.00
2019-02-24T09:40:23.441Z,61.20
2019-02-24T09:43:25.540Z,59.60
2019-02-24T09:45:54.388Z,58.00
2019-02-24T09:48:24.705Z,57.30
2019-02-24T09:50:57.713Z,56.10
2019-02-24T09:53:29.019Z,55.60
2019-02-24T09:55:57.650Z,55.80
2019-02-24T09:58:26.482Z,54.90
2019-02-24T10:00:55.421Z,53.70
2019-02-24T10:03:24.241Z,54.70
2019-02-24T10:05:52.875Z,56.00
2019-02-24T10:08:21.597Z,56.20
2019-02-24T10:10:50.409Z,54.30
2019-02-24T10:13:19.077Z,51.80
2019-02-24T10:15:51.402Z,50.00
2019-02-24T10:18:20.152Z,48.50
2019-02-24T10:20:49.016Z,48.90
2019-02-24T10:23:17.817Z,47.90
2019-02-24T10:25:46.517Z,44.70
2019-02-24T10:28:15.317Z,42.90
2019-02-24T10:30:44.056Z,42.00
2019-02-24T10:33:18.756Z,41.40
2019-02-24T10:35:47.498Z,41.50
2019-02-24T10:38:16.386Z,43.50
2019-02-24T10:40:45.286Z,43.10
2019-02-24T10:43:14.060Z,42.70
2019-02-24T10:45:42.886Z,40.90
2019-02-24T10:48:14.436Z,40.90
2019-02-24T10:50:43.360Z,41.20
2019-02-24T10:53:16.369Z,39.90
2019-02-24T10:55:45.377Z,39.30
2019-02-24T10:58:16.132Z,38.40
2019-02-24T11:00:54.913Z,37.20
2019-02-24T11:03:26.222Z,37.50
2019-02-24T11:05:58.964Z,37.20
2019-02-24T11:08:32.242Z,36.40
2019-02-24T11:10:58.414Z,36.60
2019-02-24T11:13:27.112Z,39.20
2019-02-24T11:15:55.892Z,42.20
2019-02-24T11:18:24.688Z,44.20
2019-02-24T11:21:02.656Z,45.90
2019-02-24T11:23:31.458Z,48.10
2019-02-24T11:26:03.272Z,49.00
2019-02-24T11:28:34.327Z,49.40
2019-02-24T11:31:05.062Z,49.60
2019-02-24T11:33:34.650Z,49.50
2019-02-24T11:36:10.131Z,47.40
2019-02-24T11:38:38.901Z,46.90
2019-02-24T11:41:07.602Z,46.20
2019-02-24T11:43:36.361Z,45.90
2019-02-24T11:46:05.180Z,46.00
2019-02-24T11:48:37.017Z,46.70
2019-02-24T11:51:05.971Z,47.80
2019-02-24T11:53:34.546Z,47.40
2019-02-24T11:56:03.306Z,45.60
2019-02-24T11:58:32.097Z,44.60
2019-02-24T12:01:05.627Z,44.80
2019-02-24T12:03:37.500Z,45.00
2019-02-24T12:06:06.315Z,45.30
2019-02-24T12:08:41.268Z,45.40
2019-02-24T12:11:09.887Z,45.30
2019-02-24T12:13:38.610Z,44.80
2019-02-24T12:16:07.512Z,43.70
2019-02-24T12:18:36.211Z,44.80
2019-02-24T12:21:05.003Z,47.30
2019-02-24T12:23:33.821Z,49.30
2019-02-24T12:26:05.805Z,51.00
2019-02-24T12:28:34.665Z,53.30
2019-02-24T12:31:03.577Z,53.10
2019-02-24T12:33:32.513Z,52.40
2019-02-24T12:36:02.882Z,50.60
2019-02-24T12:38:31.622Z,51.10
2019-02-24T12:41:00.295Z,50.90
2019-02-24T12:43:29.165Z,50.40
2019-02-24T12:45:58.012Z,50.80
2019-02-24T12:48:26.908Z,52.20
2019-02-24T12:50:55.939Z,53.30
2019-02-24T12:53:24.738Z,54.40
2019-02-24T12:55:53.361Z,55.40
2019-02-24T12:58:22.074Z,57.20
2019-02-24T13:00:50.896Z,57.80
2019-02-24T13:03:23.903Z,58.60
2019-02-24T13:05:50.401Z,58.20
2019-02-24T13:08:19.129Z,58.00
2019-02-24T13:10:47.957Z,58.20
2019-02-24T13:13:16.746Z,57.80
2019-02-24T13:15:45.466Z,58.00
2019-02-24T13:18:14.562Z,57.60
2019-02-24T13:20:43.508Z,58.50
2019-02-24T13:23:12.407Z,58.40
2019-02-24T13:25:42.268Z,59.00
2019-02-24T13:28:11.260Z,59.30
2019-02-24T13:30:40.058Z,59.70
2019-02-24T13:33:09.139Z,59.70
2019-02-24T13:35:37.937Z,60.20
2019-02-24T13:38:06.785Z,59.80
2019-02-24T13:40:35.614Z,60.30
2019-02-24T13:43:07.460Z,60.50
2019-02-24T13:45:37.811Z,60.30
2019-02-24T13:48:07.083Z,60.60
2019-02-24T13:50:36.259Z,59.80
2019-02-24T13:53:05.242Z,59.90
2019-02-24T13:55:34.083Z,59.90
2019-02-24T13:58:02.924Z,60.00
2019-02-24T14:00:31.662Z,59.40
2019-02-24T14:03:00.704Z,58.70
2019-02-24T14:05:29.507Z,58.70
2019-02-24T14:07:58.634Z,58.70
2019-02-24T14:10:36.126Z,58.90
2019-02-24T14:13:07.899Z,58.60
2019-02-24T14:15:42.608Z,58.30
2019-02-24T14:18:26.147Z,57.40
2019-02-24T14:20:57.931Z,55.20
2019-02-24T14:23:33.254Z,53.70
2019-02-24T14:26:05.538Z,54.70
2019-02-24T14:28:36.069Z,55.90
2019-02-24T14:31:06.401Z,56.40
2019-02-24T14:33:38.294Z,57.30
2019-02-24T14:36:10.012Z,58.00
2019-02-24T14:38:39.386Z,58.30
2019-02-24T14:41:08.962Z,57.80
2019-02-24T14:43:38.297Z,58.50
2019-02-24T14:46:07.005Z,58.50
2019-02-24T14:48:35.714Z,59.40
2019-02-24T14:51:04.586Z,59.60
2019-02-24T14:53:33.523Z,59.70
2019-02-24T14:56:02.308Z,60.80
2019-02-24T14:58:31.273Z,61.70
2019-02-24T15:01:01.615Z,62.20
2019-02-24T15:03:30.459Z,62.40
2019-02-24T15:05:59.262Z,63.10
2019-02-24T15:08:29.485Z,63.80
2019-02-24T15:10:58.232Z,64.20
2019-02-24T15:13:32.547Z,64.60
2019-02-24T15:16:01.770Z,65.00
2019-02-24T15:18:34.950Z,65.40
2019-02-24T15:21:10.981Z,65.70
2019-02-24T15:23:39.520Z,65.70
2019-02-24T15:26:08.483Z,65.80
2019-02-24T15:28:39.056Z,65.90
2019-02-24T15:31:07.806Z,66.00
2019-02-24T15:33:36.787Z,66.50
2019-02-24T15:36:14.284Z,66.50
2019-02-24T15:38:45.809Z,66.90
2019-02-24T15:41:17.434Z,67.20
2019-02-24T15:43:46.488Z,67.70
2019-02-24T15:46:15.449Z,68.30
2019-02-24T15:48:45.395Z,67.80
2019-02-24T15:51:14.281Z,68.10
2019-02-24T15:53:47.470Z,67.90
2019-02-24T15:56:16.370Z,68.30
2019-02-24T15:58:46.214Z,68.80
2019-02-24T16:01:14.999Z,69.20
2019-02-24T16:03:52.088Z,69.60
2019-02-24T16:06:21.256Z,70.00
2019-02-24T16:08:51.504Z,70.40
2019-02-24T16:11:20.527Z,71.60
2019-02-24T16:13:58.068Z,70.70
2019-02-24T16:16:24.484Z,71.10
2019-02-24T16:18:53.253Z,71.30
2019-02-24T16:21:22.094Z,71.60
2019-02-24T16:23:51.001Z,71.60
2019-02-24T16:26:20.039Z,72.00
2019-02-24T16:28:48.810Z,72.40
2019-02-24T16:31:17.669Z,72.90
2019-02-24T16:33:46.612Z,72.90
2019-02-24T16:36:15.578Z,73.20
2019-02-24T16:38:44.502Z,73.40
2019-02-24T16:41:13.324Z,73.40
2019-02-24T16:43:44.196Z,73.90
2019-02-24T16:46:13.129Z,73.70
2019-02-24T16:48:43.707Z,74.30
2019-02-24T16:51:13.427Z,74.70
2019-02-24T16:53:45.176Z,75.10
2019-02-24T16:56:15.445Z,75.10
2019-02-24T16:58:44.073Z,74.90
2019-02-24T17:01:16.255Z,74.90
2019-02-24T17:03:45.100Z,74.90
2019-02-24T17:06:16.176Z,75.10
2019-02-24T17:08:51.897Z,75.50
2019-02-24T17:11:18.897Z,75.80
2019-02-24T17:13:49.547Z,76.10
2019-02-24T17:16:18.340Z,76.50
2019-02-24T17:18:48.249Z,76.50
2019-02-24T17:21:17.289Z,76.90
2019-02-24T17:24:04.109Z,77.40
2019-02-24T17:26:34.423Z,77.90
2019-02-24T17:29:03.143Z,78.30
2019-02-24T17:31:37.906Z,78.60
2019-02-24T17:34:09.643Z,79.20
2019-02-24T17:36:38.422Z,79.60
2019-02-24T17:39:07.351Z,79.70
2019-02-24T17:41:37.729Z,79.60
2019-02-24T17:44:07.089Z,79.30
2019-02-24T17:46:36.094Z,79.50
2019-02-24T17:49:04.938Z,79.40
2019-02-24T17:51:34.899Z,79.40
2019-02-24T17:54:03.660Z,79.50
2019-02-24T17:56:32.794Z,79.30
2019-02-24T17:59:01.830Z,79.30
2019-02-24T18:01:30.662Z,79.50
2019-02-24T18:03:59.632Z,79.70
2019-02-24T18:06:28.468Z,79.90
2019-02-24T18:08:57.398Z,80.20
2019-02-24T18:11:26.366Z,80.20
2019-02-24T18:13:58.311Z,80.20
2019-02-24T18:16:27.047Z,80.20
2019-02-24T18:19:00.062Z,80.30
2019-02-24T18:21:30.067Z,80.40
2019-02-24T18:24:06.934Z,80.60
2019-02-24T18:26:37.052Z,80.70
2019-02-24T18:29:06.961Z,80.60
2019-02-24T18:31:35.996Z,80.60
2019-02-24T18:34:05.119Z,80.30
2019-02-24T18:36:37.106Z,80.50
2019-02-24T18:39:06.680Z,80.70
2019-02-24T18:41:35.384Z,80.80
2019-02-24T18:44:06.886Z,80.90
2019-02-24T18:46:35.575Z,80.70
2019-02-24T18:49:04.602Z,81.00
2019-02-24T18:51:33.699Z,81.00
2019-02-24T18:54:02.592Z,81.10
2019-02-24T18:56:31.738Z,81.30
2019-02-24T18:59:03.832Z,81.30
2019-02-24T19:01:39.936Z,81.60
2019-02-24T19:04:16.017Z,81.60
2019-02-24T19:06:45.124Z,81.40
2019-02-24T19:09:13.934Z,81.50
2019-02-24T19:11:42.794Z,81.80
2019-02-24T19:14:11.865Z,82.00
2019-02-24T19:16:40.726Z,82.30
2019-02-24T19:19:11.652Z,82.30
2019-02-24T19:21:40.709Z,82.20
2019-02-24T19:24:09.651Z,82.30
2019-02-24T19:26:38.921Z,82.30
2019-02-24T19:29:07.750Z,82.70
2019-02-24T19:31:39.092Z,82.80
2019-02-24T19:34:07.927Z,83.20
2019-02-24T19:36:36.712Z,83.30
2019-02-24T19:39:08.267Z,83.30
2019-02-24T19:41:47.990Z,83.20
2019-02-24T19:44:26.564Z,82.90
2019-02-24T19:46:55.602Z,82.90
2019-02-24T19:49:24.730Z,83.20
2019-02-24T19:51:53.699Z,83.80
2019-02-24T19:54:22.787Z,84.00
2019-02-24T19:56:52.410Z,84.30
2019-02-24T19:59:21.453Z,84.30
2019-02-24T20:01:50.160Z,84.10
2019-02-24T20:04:23.730Z,84.10
2019-02-24T20:06:55.552Z,84.10
2019-02-24T20:09:24.408Z,84.10
2019-02-24T20:11:53.363Z,84.00
2019-02-24T20:14:22.178Z,84.10
2019-02-24T20:16:50.952Z,84.00
2019-02-24T20:19:23.080Z,83.80
2019-02-24T20:22:14.777Z,83.60
2019-02-24T20:24:43.638Z,83.20
2019-02-24T20:27:23.193Z,83.00
2019-02-24T20:29:56.216Z,83.00
2019-02-24T20:32:29.563Z,83.00
2019-02-24T20:35:02.565Z,83.00
2019-02-24T20:37:34.567Z,83.00
2019-02-24T20:40:03.667Z,83.30
2019-02-24T20:42:35.595Z,83.60
2019-02-24T20:45:10.788Z,83.30
2019-02-24T20:47:45.548Z,83.00
2019-02-24T20:50:20.240Z,82.80
2019-02-24T20:52:53.599Z,82.90
2019-02-24T20:55:47.844Z,83.30
2019-02-24T20:58:30.909Z,83.70
2019-02-24T21:01:07.619Z,83.60
2019-02-24T21:04:10.329Z,83.60
2019-02-24T21:06:25.975Z,83.80
2019-02-24T21:09:06.278Z,83.70
2019-02-24T21:12:05.937Z,83.40
2019-02-24T21:14:34.765Z,83.40
2019-02-24T21:17:03.843Z,83.10
2019-02-24T21:19:33.121Z,82.70
2019-02-24T21:22:24.546Z,82.70
2019-02-24T21:24:53.376Z,82.40
2019-02-24T21:27:28.086Z,82.10
2019-02-24T21:29:57.175Z,82.10
2019-02-24T21:32:28.659Z,82.30
2019-02-24T21:34:58.563Z,82.00
2019-02-24T21:37:27.618Z,82.00
2019-02-24T21:40:04.393Z,81.50
2019-02-24T21:42:33.445Z,80.70
2019-02-24T21:45:07.290Z,80.40
2019-02-24T21:47:37.341Z,79.40
2019-02-24T21:50:09.060Z,78.80
2019-02-24T21:52:45.173Z,78.10
2019-02-24T21:55:25.899Z,77.40
2019-02-24T21:58:10.557Z,76.60
2019-02-24T22:00:59.246Z,76.10
2019-02-24T22:03:29.576Z,76.10
2019-02-24T22:06:04.001Z,76.90
2019-02-24T22:08:33.133Z,76.10
2019-02-24T22:11:41.555Z,75.80
2019-02-24T22:15:08.397Z,76.00
2019-02-24T22:21:38.280Z,75.60
2019-02-24T22:24:09.175Z,75.40
2019-02-24T22:26:38.092Z,75.50
2019-02-24T22:29:08.796Z,75.20
2019-02-24T22:31:38.054Z,75.10
2019-02-24T22:34:06.951Z,75.10
2019-02-24T22:36:35.740Z,74.70
2019-02-24T22:39:09.072Z,74.50
2019-02-24T22:41:37.580Z,75.00
2019-02-24T22:44:06.418Z,74.20
2019-02-24T22:46:39.517Z,74.10
2019-02-24T22:49:08.308Z,74.00
2019-02-24T22:51:38.142Z,73.80
2019-02-24T22:54:07.079Z,73.80
2019-02-24T22:56:36.014Z,73.60
2019-02-24T22:59:04.789Z,73.50
2019-02-24T23:01:35.525Z,73.80
2019-02-24T23:04:09.903Z,73.70
2019-02-24T23:06:44.313Z,73.80
2019-02-24T23:09:14.255Z,73.80
2019-02-24T23:11:43.152Z,73.60
2019-02-24T23:14:15.111Z,73.50
2019-02-24T23:16:45.633Z,73.90
2019-02-24T23:19:14.452Z,73.80
2019-02-24T23:21:43.299Z,73.80
2019-02-24T23:24:16.020Z,74.00
2019-02-24T23:26:44.825Z,74.00
2019-02-24T23:29:13.603Z,74.20
2019-02-24T23:31:43.541Z,74.50
2019-02-24T23:34:12.239Z,74.70
2019-02-24T23:36:41.438Z,74.90
2019-02-24T23:39:12.462Z,75.10
2019-02-24T23:41:41.572Z,75.40
2019-02-24T23:44:13.413Z,75.50
2019-02-24T23:46:42.610Z,75.60
2019-02-24T23:49:12.248Z,76.00
2019-02-24T23:51:41.235Z,76.30
2019-02-24T23:54:10.041Z,76.70
2019-02-24T23:56:41.834Z,77.00
2019-02-24T23:59:10.667Z,77.20
