createdAt,value
2022-12-01T00:00:19.238Z,18.20
2022-12-01T00:03:11.594Z,17.70
2022-12-01T00:05:43.608Z,17.20
2022-12-01T00:08:15.563Z,16.10
2022-12-01T00:10:47.549Z,18.50
2022-12-01T00:13:20.129Z,16.10
2022-12-01T00:15:52.143Z,14.60
2022-12-01T00:18:24.620Z,22.90
2022-12-01T00:20:57.047Z,15.40
2022-12-01T00:23:29.056Z,21.40
2022-12-01T00:26:06.499Z,24.00
2022-12-01T00:28:39.227Z,21.10
2022-12-01T00:31:11.968Z,24.20
2022-12-01T00:33:43.952Z,34.00
2022-12-01T00:36:15.933Z,56.90
2022-12-01T00:38:48.491Z,32.00
2022-12-01T00:41:21.124Z,33.00
2022-12-01T00:43:53.469Z,45.10
2022-12-01T00:46:25.490Z,36.50
2022-12-01T00:48:57.548Z,42.90
2022-12-01T00:51:30.077Z,24.00
2022-12-01T00:54:02.040Z,31.50
2022-12-01T00:56:34.181Z,33.70
2022-12-01T00:59:06.210Z,19.50
2022-12-01T01:01:38.234Z,26.10
2022-12-01T01:04:10.348Z,28.60
2022-12-01T01:06:43.443Z,25.30
2022-12-01T01:09:16.239Z,16.20
2022-12-01T01:11:48.547Z,16.40
2022-12-01T01:14:20.753Z,22.20
2022-12-01T01:16:54.264Z,19.50
2022-12-01T01:19:26.409Z,19.90
2022-12-01T01:21:58.372Z,22.60
2022-12-01T01:24:30.412Z,18.50
2022-12-01T01:27:04.832Z,25.00
2022-12-01T01:29:37.207Z,19.60
2022-12-01T01:32:09.491Z,33.30
2022-12-01T01:34:41.494Z,26.90
2022-12-01T01:37:13.508Z,24.30
2022-12-01T01:39:47.180Z,19.90
2022-12-01T01:42:22.195Z,17.50
2022-12-01T01:44:56.080Z,15.70
2022-12-01T01:47:31.649Z,17.50
2022-12-01T01:50:08.584Z,17.90
2022-12-01T01:52:44.129Z,16.90
2022-12-01T01:55:19.087Z,17.80
2022-12-01T02:00:22.951Z,19.70
2022-12-01T02:02:58.369Z,24.70
2022-12-01T02:05:35.030Z,23.10
2022-12-01T02:08:12.451Z,32.00
2022-12-01T02:10:58.568Z,32.80
2022-12-01T02:13:42.178Z,37.20
2022-12-01T02:16:20.511Z,38.40
2022-12-01T02:19:00.314Z,47.60
2022-12-01T02:21:43.670Z,38.30
2022-12-01T02:24:38.237Z,31.90
2022-12-01T02:27:21.158Z,48.30
2022-12-01T02:30:11.145Z,40.30
2022-12-01T02:32:53.936Z,18.10
2022-12-01T02:35:35.813Z,17.50
2022-12-01T02:38:16.263Z,25.70
2022-12-01T02:40:52.714Z,27.60
2022-12-01T02:43:28.511Z,32.70
2022-12-01T02:46:05.740Z,25.10
2022-12-01T02:48:39.816Z,26.00
2022-12-01T02:51:14.927Z,23.30
2022-12-01T02:53:47.121Z,25.10
2022-12-01T02:56:24.030Z,26.80
2022-12-01T02:58:56.066Z,20.40
2022-12-01T03:01:52.685Z,14.80
2022-12-01T03:04:45.613Z,18.90
2022-12-01T03:07:33.392Z,14.00
2022-12-01T03:10:13.251Z,8.70
2022-12-01T03:13:00.076Z,9.80
2022-12-01T03:15:37.595Z,19.20
2022-12-01T03:18:20.376Z,14.90
2022-12-01T03:20:58.422Z,17.30
2022-12-01T03:23:34.842Z,16.50
2022-12-01T03:26:10.211Z,16.90
2022-12-01T03:28:48.191Z,14.10
2022-12-01T03:31:26.632Z,10.60
2022-12-01T03:34:04.035Z,10.90
2022-12-01T03:36:39.977Z,12.00
2022-12-01T03:39:16.933Z,11.70
2022-12-01T03:41:55.578Z,14.00
2022-12-01T03:44:31.970Z,11.80
2022-12-01T03:47:07.466Z,11.10
2022-12-01T03:49:41.146Z,11.90
2022-12-01T03:52:21.020Z,10.20
2022-12-01T03:55:04.656Z,8.80
2022-12-01T03:57:42.277Z,12.30
2022-12-01T04:00:17.250Z,19.60
2022-12-01T04:05:25.154Z,26.70
2022-12-01T04:07:57.955Z,20.30
2022-12-01T04:10:30.031Z,24.80
2022-12-01T04:13:02.122Z,14.60
2022-12-01T04:15:34.062Z,17.70
2022-12-01T04:18:06.588Z,21.70
2022-12-01T04:20:38.499Z,15.00
2022-12-01T04:23:10.488Z,14.50
2022-12-01T04:25:42.478Z,12.40
2022-12-01T04:28:14.440Z,18.80
2022-12-01T04:30:46.301Z,13.30
2022-12-01T04:33:18.215Z,8.70
2022-12-01T04:35:59.167Z,7.30
2022-12-01T04:38:31.253Z,9.10
2022-12-01T04:41:03.166Z,10.90
2022-12-01T04:43:35.130Z,7.80
2022-12-01T04:46:07.810Z,8.30
2022-12-01T04:48:40.745Z,15.90
2022-12-01T04:51:12.991Z,11.20
2022-12-01T04:53:45.266Z,10.40
2022-12-01T04:56:17.431Z,12.50
2022-12-01T04:58:49.982Z,10.10
2022-12-01T05:01:21.898Z,9.50
2022-12-01T05:03:53.909Z,9.90
2022-12-01T05:06:28.509Z,8.40
2022-12-01T05:09:02.403Z,9.80
2022-12-01T05:11:34.740Z,9.70
2022-12-01T05:14:07.501Z,8.90
2022-12-01T05:16:39.562Z,8.60
2022-12-01T05:19:29.221Z,7.40
2022-12-01T05:22:01.158Z,9.40
2022-12-01T05:24:33.069Z,10.10
2022-12-01T05:27:05.031Z,8.10
2022-12-01T05:29:37.354Z,20.00
2022-12-01T05:32:10.274Z,8.40
2022-12-01T05:34:42.252Z,10.10
2022-12-01T05:37:14.317Z,10.80
2022-12-01T05:39:46.591Z,10.90
2022-12-01T05:42:18.784Z,10.30
2022-12-01T05:44:50.796Z,9.00
2022-12-01T05:47:22.683Z,12.50
2022-12-01T05:49:54.984Z,11.30
2022-12-01T05:52:27.148Z,11.50
2022-12-01T05:54:59.136Z,14.80
2022-12-01T05:57:31.357Z,12.10
2022-12-01T06:00:03.771Z,9.60
2022-12-01T06:02:44.246Z,16.60
2022-12-01T06:05:16.364Z,11.70
2022-12-01T06:07:48.403Z,8.50
2022-12-01T06:10:20.740Z,14.00
2022-12-01T06:12:52.688Z,13.00
2022-12-01T06:15:24.576Z,19.70
2022-12-01T06:18:00.103Z,21.90
2022-12-01T06:20:32.979Z,21.10
2022-12-01T06:23:05.172Z,12.20
2022-12-01T06:25:37.135Z,39.30
2022-12-01T06:28:09.100Z,10.40
2022-12-01T06:30:41.114Z,11.40
2022-12-01T06:33:13.359Z,10.30
2022-12-01T06:35:45.271Z,10.60
2022-12-01T06:38:17.208Z,17.60
2022-12-01T06:40:49.197Z,11.30
2022-12-01T06:43:21.135Z,10.60
2022-12-01T06:45:56.446Z,15.60
2022-12-01T06:48:34.514Z,17.90
2022-12-01T06:51:06.755Z,19.30
2022-12-01T06:53:38.691Z,16.50
2022-12-01T06:56:12.572Z,15.50
2022-12-01T06:58:44.820Z,28.40
2022-12-01T07:01:17.289Z,59.60
2022-12-01T07:03:51.897Z,82.10
2022-12-01T07:06:24.524Z,73.00
2022-12-01T07:08:56.847Z,54.10
2022-12-01T07:11:30.170Z,36.60
2022-12-01T07:14:02.362Z,40.70
2022-12-01T07:16:34.401Z,29.80
2022-12-01T07:19:06.419Z,33.90
2022-12-01T07:21:38.352Z,35.30
2022-12-01T07:24:13.452Z,30.60
2022-12-01T07:26:45.840Z,55.30
2022-12-01T07:29:17.855Z,34.30
2022-12-01T07:31:49.817Z,37.20
2022-12-01T07:34:21.703Z,33.70
2022-12-01T07:36:53.769Z,34.80
2022-12-01T07:39:25.706Z,38.10
2022-12-01T07:41:57.671Z,33.80
2022-12-01T07:44:29.633Z,31.50
2022-12-01T07:47:01.546Z,42.80
2022-12-01T07:49:34.410Z,39.40
2022-12-01T07:52:06.810Z,39.20
2022-12-01T07:54:38.772Z,48.80
2022-12-01T07:57:14.447Z,30.80
2022-12-01T07:59:46.554Z,47.30
2022-12-01T08:02:18.804Z,48.20
2022-12-01T08:04:50.997Z,51.50
2022-12-01T08:07:26.085Z,46.30
2022-12-01T08:10:01.570Z,44.70
2022-12-01T08:12:33.547Z,38.90
2022-12-01T08:15:06.141Z,27.40
2022-12-01T08:17:38.395Z,24.00
2022-12-01T08:20:12.881Z,28.70
2022-12-01T08:22:44.908Z,26.90
2022-12-01T08:25:16.973Z,36.80
2022-12-01T08:27:48.882Z,38.10
2022-12-01T08:30:21.234Z,32.90
2022-12-01T08:32:56.473Z,30.60
2022-12-01T08:35:28.771Z,51.80
2022-12-01T08:38:00.757Z,48.20
2022-12-01T08:40:32.925Z,43.60
2022-12-01T08:43:05.425Z,35.70
2022-12-01T08:45:37.312Z,39.40
2022-12-01T08:48:09.352Z,39.90
2022-12-01T08:50:41.625Z,36.80
2022-12-01T08:53:13.505Z,45.10
2022-12-01T08:55:45.448Z,34.80
2022-12-01T08:58:17.359Z,28.90
2022-12-01T09:00:49.246Z,31.50
2022-12-01T09:03:21.301Z,32.10
2022-12-01T09:05:53.301Z,34.30
2022-12-01T09:08:35.377Z,30.30
2022-12-01T09:11:09.364Z,18.50
2022-12-01T09:13:42.326Z,23.00
2022-12-01T09:16:16.777Z,18.10
2022-12-01T09:18:49.656Z,17.40
2022-12-01T09:21:23.821Z,18.30
2022-12-01T09:23:56.250Z,435.00
2022-12-01T09:26:29.449Z,166.00
2022-12-01T09:29:03.248Z,71.00
2022-12-01T09:31:35.800Z,40.60
2022-12-01T09:34:09.603Z,29.10
2022-12-01T09:36:41.779Z,22.80
2022-12-01T09:39:16.526Z,24.20
2022-12-01T09:41:51.999Z,31.80
2022-12-01T09:44:38.806Z,46.90
2022-12-01T09:47:19.526Z,60.10
2022-12-01T09:50:00.329Z,88.90
2022-12-01T09:52:39.709Z,74.60
2022-12-01T09:55:16.350Z,74.30
2022-12-01T09:57:50.346Z,56.70
2022-12-01T10:00:26.401Z,40.30
2022-12-01T10:03:02.055Z,28.50
2022-12-01T10:06:18.080Z,27.70
2022-12-01T10:08:40.154Z,27.60
2022-12-01T10:11:20.516Z,29.10
2022-12-01T10:13:52.556Z,24.00
2022-12-01T10:16:30.351Z,33.00
2022-12-01T10:19:09.899Z,23.30
2022-12-01T10:22:00.624Z,30.50
2022-12-01T10:24:45.568Z,30.40
2022-12-01T10:27:27.050Z,39.50
2022-12-01T10:30:07.096Z,33.20
2022-12-01T10:32:47.059Z,51.80
2022-12-01T10:35:20.864Z,38.30
2022-12-01T10:37:57.791Z,34.10
2022-12-01T10:40:34.700Z,28.90
2022-12-01T10:43:06.596Z,32.40
2022-12-01T10:45:41.727Z,34.40
2022-12-01T10:48:17.348Z,30.60
2022-12-01T10:50:51.590Z,27.00
2022-12-01T10:53:32.638Z,38.00
2022-12-01T10:56:11.606Z,43.00
2022-12-01T10:58:48.190Z,51.80
2022-12-01T11:01:24.261Z,55.50
2022-12-01T11:03:59.720Z,187.30
2022-12-01T11:06:33.860Z,54.20
2022-12-01T11:09:08.384Z,50.40
2022-12-01T11:11:41.780Z,161.10
2022-12-01T11:14:22.680Z,43.10
2022-12-01T11:16:55.379Z,43.40
2022-12-01T11:19:33.947Z,39.10
2022-12-01T11:22:23.095Z,44.00
2022-12-01T11:25:03.795Z,33.40
2022-12-01T11:27:48.372Z,35.90
2022-12-01T11:30:27.246Z,37.60
2022-12-01T11:33:01.779Z,40.10
2022-12-01T11:35:37.626Z,47.90
2022-12-01T11:38:35.654Z,45.20
2022-12-01T11:41:09.841Z,46.90
2022-12-01T11:43:46.560Z,31.90
2022-12-01T11:46:32.762Z,25.00
2022-12-01T11:49:05.621Z,29.80
2022-12-01T11:51:38.327Z,31.10
2022-12-01T11:54:18.330Z,64.30
2022-12-01T11:57:17.392Z,77.00
2022-12-01T11:59:44.400Z,44.30
2022-12-01T12:02:27.899Z,57.60
2022-12-01T12:05:22.989Z,49.90
2022-12-01T12:08:05.062Z,28.60
2022-12-01T12:10:49.995Z,32.40
2022-12-01T12:13:41.658Z,32.50
2022-12-01T12:16:20.641Z,40.80
2022-12-01T12:19:12.183Z,59.00
2022-12-01T12:22:05.089Z,48.40
2022-12-01T12:24:50.312Z,29.10
2022-12-01T12:27:30.556Z,34.70
2022-12-01T12:30:15.119Z,43.70
2022-12-01T12:33:15.075Z,31.30
2022-12-01T12:35:55.862Z,29.60
2022-12-01T12:38:44.632Z,28.00
2022-12-01T12:41:30.650Z,39.10
2022-12-01T12:44:14.358Z,28.50
2022-12-01T12:46:54.158Z,28.70
2022-12-01T12:49:38.047Z,29.00
2022-12-01T12:52:15.003Z,35.00
2022-12-01T12:54:52.702Z,31.20
2022-12-01T12:57:30.275Z,27.90
2022-12-01T13:00:07.715Z,42.00
2022-12-01T13:02:44.728Z,47.30
2022-12-01T13:05:21.602Z,59.30
2022-12-01T13:07:59.848Z,62.20
2022-12-01T13:10:38.300Z,50.20
2022-12-01T13:13:21.915Z,25.00
2022-12-01T13:15:56.495Z,47.00
2022-12-01T13:18:42.747Z,76.30
2022-12-01T13:21:20.434Z,51.90
2022-12-01T13:23:53.753Z,37.60
2022-12-01T13:26:26.128Z,32.70
2022-12-01T13:28:59.677Z,26.50
2022-12-01T13:31:42.628Z,30.70
2022-12-01T13:34:25.005Z,30.80
2022-12-01T13:36:58.455Z,21.30
2022-12-01T13:39:35.841Z,24.90
2022-12-01T13:42:10.642Z,23.00
2022-12-01T13:47:49.775Z,26.00
2022-12-01T13:53:53.736Z,45.10
2022-12-01T13:56:39.559Z,60.50
2022-12-01T14:00:06.070Z,41.20
2022-12-01T14:02:47.459Z,28.60
2022-12-01T14:05:46.837Z,30.70
2022-12-01T14:08:24.780Z,33.80
2022-12-01T14:11:00.764Z,58.90
2022-12-01T14:13:37.776Z,120.00
2022-12-01T14:16:11.199Z,96.80
2022-12-01T14:18:50.459Z,44.20
2022-12-01T14:21:44.155Z,33.10
2022-12-01T14:24:29.005Z,46.10
2022-12-01T14:27:01.164Z,25.60
2022-12-01T14:29:35.290Z,24.40
2022-12-01T14:32:24.295Z,26.80
2022-12-01T14:35:04.082Z,32.40
2022-12-01T14:37:51.052Z,30.20
2022-12-01T14:40:30.414Z,32.60
2022-12-01T14:43:20.376Z,26.60
2022-12-01T14:46:04.295Z,28.40
2022-12-01T14:48:40.690Z,31.80
2022-12-01T14:51:28.445Z,32.30
2022-12-01T14:54:03.150Z,25.00
2022-12-01T14:56:37.595Z,25.60
2022-12-01T14:59:23.128Z,26.80
2022-12-01T15:01:59.557Z,184.80
2022-12-01T15:04:31.662Z,34.30
2022-12-01T15:07:03.855Z,41.10
2022-12-01T15:09:36.337Z,48.00
2022-12-01T15:12:25.831Z,62.50
2022-12-01T15:14:57.793Z,51.40
2022-12-01T15:17:34.692Z,49.00
2022-12-01T15:20:27.631Z,121.10
2022-12-01T15:22:59.892Z,90.70
2022-12-01T15:25:35.747Z,109.70
2022-12-01T15:28:15.677Z,164.80
2022-12-01T15:30:50.917Z,221.90
2022-12-01T15:33:27.820Z,433.80
2022-12-01T15:36:03.911Z,186.40
2022-12-01T15:38:38.100Z,71.20
2022-12-01T15:41:29.449Z,62.90
2022-12-01T15:44:03.795Z,66.10
2022-12-01T15:46:36.548Z,100.90
2022-12-01T15:49:20.333Z,71.20
2022-12-01T15:51:53.140Z,79.20
2022-12-01T15:54:27.562Z,108.10
2022-12-01T15:57:01.372Z,109.40
2022-12-01T15:59:38.969Z,91.90
2022-12-01T16:02:28.514Z,77.70
2022-12-01T16:05:16.150Z,53.00
2022-12-01T16:08:12.705Z,41.40
2022-12-01T16:10:40.813Z,46.20
2022-12-01T16:13:42.933Z,28.00
2022-12-01T16:16:40.094Z,29.50
2022-12-01T16:19:28.252Z,36.90
2022-12-01T16:22:05.898Z,35.40
2022-12-01T16:24:44.056Z,42.20
2022-12-01T16:27:23.469Z,62.60
2022-12-01T16:29:57.432Z,109.30
2022-12-01T16:32:34.718Z,98.10
2022-12-01T16:35:07.883Z,85.60
2022-12-01T16:37:39.805Z,84.40
2022-12-01T16:40:16.854Z,118.90
2022-12-01T16:42:50.056Z,110.10
2022-12-01T16:45:23.240Z,72.50
2022-12-01T16:47:55.178Z,60.80
2022-12-01T16:50:27.144Z,51.30
2022-12-01T16:52:59.105Z,52.50
2022-12-01T16:55:39.441Z,60.90
2022-12-01T16:58:11.275Z,64.40
2022-12-01T17:00:43.518Z,70.10
2022-12-01T17:03:17.939Z,60.50
2022-12-01T17:05:50.774Z,68.40
2022-12-01T17:08:22.866Z,85.60
2022-12-01T17:10:55.597Z,82.00
2022-12-01T17:13:28.305Z,74.60
2022-12-01T17:16:04.446Z,74.20
2022-12-01T17:18:37.605Z,82.00
2022-12-01T17:21:11.427Z,72.90
2022-12-01T17:23:43.452Z,82.40
2022-12-01T17:26:18.209Z,110.60
2022-12-01T17:28:50.555Z,127.50
2022-12-01T17:31:22.947Z,94.00
2022-12-01T17:33:54.944Z,72.90
2022-12-01T17:36:26.905Z,70.80
2022-12-01T17:38:59.126Z,85.20
2022-12-01T17:41:35.857Z,74.40
2022-12-01T17:44:08.248Z,49.30
2022-12-01T17:46:41.963Z,52.20
2022-12-01T17:49:14.068Z,48.20
2022-12-01T17:51:46.090Z,53.40
2022-12-01T17:54:18.074Z,59.50
2022-12-01T17:56:50.676Z,46.00
2022-12-01T17:59:22.614Z,52.70
2022-12-01T18:01:54.937Z,50.50
2022-12-01T18:04:27.004Z,51.70
2022-12-01T18:06:59.200Z,86.40
2022-12-01T18:09:31.362Z,175.10
2022-12-01T18:12:05.379Z,490.60
2022-12-01T18:14:38.376Z,241.20
2022-12-01T18:17:10.862Z,384.40
2022-12-01T18:19:42.952Z,289.70
2022-12-01T18:22:15.122Z,690.20
2022-12-01T18:24:47.254Z,478.80
2022-12-01T18:27:19.459Z,417.30
2022-12-01T18:29:51.626Z,161.00
2022-12-01T18:32:23.819Z,139.50
2022-12-01T18:34:55.936Z,461.10
2022-12-01T18:37:28.028Z,592.40
2022-12-01T18:40:00.291Z,374.10
2022-12-01T18:42:32.900Z,135.40
2022-12-01T18:45:05.229Z,90.00
2022-12-01T18:47:37.316Z,55.70
2022-12-01T18:50:11.796Z,51.90
2022-12-01T18:52:43.879Z,49.10
2022-12-01T18:55:16.120Z,56.00
2022-12-01T18:57:48.216Z,53.90
2022-12-01T19:00:21.776Z,48.90
2022-12-01T19:02:56.878Z,39.70
2022-12-01T19:05:30.788Z,54.50
2022-12-01T19:08:04.018Z,49.50
2022-12-01T19:10:36.405Z,66.10
2022-12-01T19:13:08.622Z,57.70
2022-12-01T19:15:40.894Z,66.60
2022-12-01T19:18:13.574Z,93.40
2022-12-01T19:20:45.742Z,51.90
2022-12-01T19:23:17.889Z,54.00
2022-12-01T19:25:50.001Z,62.30
2022-12-01T19:28:22.195Z,58.40
2022-12-01T19:30:55.251Z,40.10
2022-12-01T19:33:28.044Z,32.90
2022-12-01T19:36:04.511Z,25.70
2022-12-01T19:38:36.680Z,34.70
2022-12-01T19:41:10.563Z,38.60
2022-12-01T19:43:43.578Z,37.00
2022-12-01T19:46:17.911Z,43.20
2022-12-01T19:48:54.364Z,39.60
2022-12-01T19:51:29.859Z,57.10
2022-12-01T19:54:02.336Z,56.50
2022-12-01T19:56:34.554Z,36.30
2022-12-01T19:59:08.105Z,43.70
2022-12-01T20:01:41.639Z,32.20
2022-12-01T20:04:14.004Z,33.90
2022-12-01T20:06:46.068Z,46.90
2022-12-01T20:09:18.237Z,68.70
2022-12-01T20:11:50.354Z,88.60
2022-12-01T20:14:22.447Z,45.80
2022-12-01T20:16:56.893Z,51.40
2022-12-01T20:19:29.116Z,51.30
2022-12-01T20:22:01.229Z,42.10
2022-12-01T20:24:33.323Z,56.30
2022-12-01T20:27:05.463Z,52.30
2022-12-01T20:29:37.608Z,43.60
2022-12-01T20:32:09.813Z,48.50
2022-12-01T20:34:42.020Z,49.40
2022-12-01T20:37:14.366Z,41.90
2022-12-01T20:39:47.866Z,48.00
2022-12-01T20:42:22.376Z,41.40
2022-12-01T20:44:54.583Z,41.80
2022-12-01T20:47:26.751Z,33.50
2022-12-01T20:49:59.328Z,30.70
2022-12-01T20:52:31.472Z,30.90
2022-12-01T20:55:03.678Z,31.00
2022-12-01T20:57:35.812Z,27.20
2022-12-01T21:00:13.172Z,34.10
2022-12-01T21:02:46.153Z,39.40
2022-12-01T21:05:18.279Z,26.80
2022-12-01T21:07:50.750Z,38.10
2022-12-01T21:10:23.024Z,40.30
2022-12-01T21:13:17.234Z,51.80
2022-12-01T21:15:58.565Z,43.50
2022-12-01T21:18:41.424Z,45.80
2022-12-01T21:21:24.024Z,51.90
2022-12-01T21:24:13.527Z,33.80
2022-12-01T21:26:50.531Z,36.10
2022-12-01T21:29:26.590Z,42.90
2022-12-01T21:32:04.290Z,53.50
2022-12-01T21:34:37.377Z,46.90
2022-12-01T21:37:18.609Z,47.80
2022-12-01T21:39:51.903Z,48.00
2022-12-01T21:42:26.912Z,44.50
2022-12-01T21:44:59.977Z,49.00
2022-12-01T21:47:32.890Z,69.60
2022-12-01T21:50:20.005Z,74.90
2022-12-01T21:52:52.587Z,61.80
2022-12-01T21:55:41.495Z,80.10
2022-12-01T21:58:29.131Z,55.20
2022-12-01T22:01:02.340Z,55.90
2022-12-01T22:03:39.165Z,56.70
2022-12-01T22:06:31.121Z,52.70
2022-12-01T22:09:15.586Z,55.90
2022-12-01T22:11:52.428Z,88.50
2022-12-01T22:14:29.163Z,77.00
2022-12-01T22:17:10.598Z,81.80
2022-12-01T22:19:46.035Z,50.60
2022-12-01T22:22:26.044Z,78.90
2022-12-01T22:25:01.390Z,56.30
2022-12-01T22:30:18.780Z,35.80
2022-12-01T22:32:59.115Z,31.00
2022-12-01T22:35:35.080Z,204.00
2022-12-01T22:38:37.115Z,255.90
2022-12-01T22:41:12.970Z,114.00
2022-12-01T22:43:51.103Z,37.40
2022-12-01T22:46:32.555Z,32.80
2022-12-01T22:49:19.636Z,33.20
2022-12-01T22:51:53.874Z,30.80
2022-12-01T22:54:38.491Z,29.70
2022-12-01T22:57:31.259Z,36.40
2022-12-01T23:00:17.203Z,31.70
2022-12-01T23:02:50.806Z,30.00
2022-12-01T23:05:27.555Z,35.20
2022-12-01T23:08:00.009Z,28.80
2022-12-01T23:10:35.649Z,33.90
2022-12-01T23:13:20.017Z,39.40
2022-12-01T23:15:54.278Z,67.90
2022-12-01T23:18:29.644Z,154.90
2022-12-01T23:21:02.989Z,125.30
2022-12-01T23:23:37.692Z,74.30
2022-12-01T23:26:11.218Z,153.10
2022-12-01T23:28:43.319Z,146.00
2022-12-01T23:31:15.590Z,251.10
2022-12-01T23:33:47.876Z,206.00
2022-12-01T23:36:24.701Z,158.60
2022-12-01T23:39:03.463Z,104.10
2022-12-01T23:41:38.436Z,66.10
2022-12-01T23:44:19.740Z,100.80
2022-12-01T23:46:55.174Z,181.40
2022-12-01T23:49:31.146Z,59.30
2022-12-01T23:52:04.515Z,38.10
2022-12-01T23:54:39.344Z,40.70
2022-12-01T23:57:20.450Z,35.90
2022-12-01T23:59:55.589Z,36.90
