createdAt,value
2023-04-18T00:00:46.242Z,100.00
2023-04-18T00:03:16.004Z,100.00
2023-04-18T00:05:48.066Z,100.00
2023-04-18T00:08:15.335Z,100.00
2023-04-18T00:10:42.486Z,100.00
2023-04-18T00:13:10.286Z,100.00
2023-04-18T00:15:37.507Z,100.00
2023-04-18T00:18:06.108Z,100.00
2023-04-18T00:20:33.252Z,100.00
2023-04-18T00:23:00.847Z,100.00
2023-04-18T00:25:27.917Z,100.00
2023-04-18T00:27:54.899Z,100.00
2023-04-18T00:30:21.876Z,100.00
2023-04-18T00:32:48.845Z,100.00
2023-04-18T00:35:15.913Z,100.00
2023-04-18T00:37:43.172Z,100.00
2023-04-18T00:40:10.734Z,100.00
2023-04-18T00:42:38.531Z,100.00
2023-04-18T00:45:07.368Z,100.00
2023-04-18T00:47:34.408Z,100.00
2023-04-18T00:50:02.433Z,100.00
2023-04-18T00:52:29.529Z,100.00
2023-04-18T00:54:56.707Z,100.00
2023-04-18T00:57:23.802Z,100.00
2023-04-18T00:59:51.142Z,100.00
2023-04-18T01:02:18.199Z,100.00
2023-04-18T01:04:45.365Z,100.00
2023-04-18T01:07:12.788Z,100.00
2023-04-18T01:09:41.237Z,100.00
2023-04-18T01:12:08.312Z,100.00
2023-04-18T01:14:35.452Z,100.00
2023-04-18T01:17:03.643Z,100.00
2023-04-18T01:19:30.707Z,100.00
2023-04-18T01:21:57.676Z,100.00
2023-04-18T01:24:26.780Z,100.00
2023-04-18T01:26:53.818Z,100.00
2023-04-18T01:29:20.811Z,100.00
2023-04-18T01:31:47.784Z,100.00
2023-04-18T01:34:17.828Z,100.00
2023-04-18T01:36:45.648Z,100.00
2023-04-18T01:39:13.518Z,100.00
2023-04-18T01:41:42.235Z,100.00
2023-04-18T01:44:10.086Z,100.00
2023-04-18T01:46:37.203Z,100.00
2023-04-18T01:49:05.049Z,100.00
2023-04-18T01:51:32.060Z,100.00
2023-04-18T01:53:59.115Z,100.00
2023-04-18T01:56:26.198Z,100.00
2023-04-18T01:58:53.237Z,100.00
2023-04-18T02:01:20.520Z,100.00
2023-04-18T02:03:47.864Z,100.00
2023-04-18T02:06:15.148Z,100.00
2023-04-18T02:08:42.328Z,100.00
2023-04-18T02:11:09.306Z,100.00
2023-04-18T02:13:36.375Z,100.00
2023-04-18T02:16:11.780Z,100.00
2023-04-18T02:18:40.244Z,100.00
2023-04-18T02:21:07.330Z,100.00
2023-04-18T02:23:34.299Z,100.00
2023-04-18T02:26:01.328Z,100.00
2023-04-18T02:28:28.270Z,100.00
2023-04-18T02:30:55.239Z,100.00
2023-04-18T02:33:22.212Z,100.00
2023-04-18T02:35:49.190Z,100.00
2023-04-18T02:38:16.371Z,100.00
2023-04-18T02:40:43.321Z,100.00
2023-04-18T02:43:10.311Z,100.00
2023-04-18T02:45:39.491Z,100.00
2023-04-18T02:48:06.603Z,100.00
2023-04-18T02:50:35.550Z,100.00
2023-04-18T02:53:02.805Z,100.00
2023-04-18T02:55:41.462Z,100.00
2023-04-18T02:58:08.559Z,100.00
2023-04-18T03:00:57.278Z,100.00
2023-04-18T03:03:44.748Z,100.00
2023-04-18T03:06:32.306Z,100.00
2023-04-18T03:09:01.590Z,100.00
2023-04-18T03:11:29.058Z,100.00
2023-04-18T03:13:56.414Z,100.00
2023-04-18T03:16:26.399Z,100.00
2023-04-18T03:18:53.555Z,100.00
2023-04-18T03:21:22.512Z,100.00
2023-04-18T03:23:50.267Z,100.00
2023-04-18T03:26:17.334Z,100.00
2023-04-18T03:28:45.824Z,100.00
2023-04-18T03:31:13.044Z,100.00
2023-04-18T03:33:44.293Z,100.00
2023-04-18T03:36:15.136Z,100.00
2023-04-18T03:38:42.259Z,100.00
2023-04-18T03:41:09.554Z,100.00
2023-04-18T03:43:38.146Z,100.00
2023-04-18T03:46:05.415Z,100.00
2023-04-18T03:48:37.230Z,100.00
2023-04-18T03:51:08.884Z,100.00
2023-04-18T03:53:36.936Z,100.00
2023-04-18T03:56:04.211Z,100.00
2023-04-18T03:58:51.501Z,100.00
2023-04-18T04:01:20.427Z,100.00
2023-04-18T04:03:47.739Z,100.00
2023-04-18T04:06:15.100Z,100.00
2023-04-18T04:08:42.170Z,100.00
2023-04-18T04:11:09.533Z,100.00
2023-04-18T04:13:36.601Z,100.00
2023-04-18T04:16:05.736Z,100.00
2023-04-18T04:18:32.871Z,100.00
2023-04-18T04:21:03.634Z,100.00
2023-04-18T04:23:42.578Z,100.00
2023-04-18T04:26:15.150Z,100.00
2023-04-18T04:28:53.658Z,100.00
2023-04-18T04:31:23.879Z,100.00
2023-04-18T04:33:51.099Z,100.00
2023-04-18T04:36:23.193Z,100.00
2023-04-18T04:38:52.574Z,100.00
2023-04-18T04:41:27.765Z,100.00
2023-04-18T04:43:55.059Z,100.00
2023-04-18T04:46:30.578Z,100.00
2023-04-18T04:48:58.676Z,100.00
2023-04-18T04:51:28.007Z,100.00
2023-04-18T04:53:55.649Z,100.00
2023-04-18T04:56:23.459Z,100.00
2023-04-18T04:58:50.669Z,100.00
2023-04-18T05:01:24.749Z,100.00
2023-04-18T05:03:52.814Z,100.00
2023-04-18T05:06:20.914Z,100.00
2023-04-18T05:08:48.709Z,100.00
2023-04-18T05:11:16.160Z,100.00
2023-04-18T05:13:43.108Z,99.80
2023-04-18T05:16:10.289Z,100.00
2023-04-18T05:18:41.471Z,100.00
2023-04-18T05:21:08.481Z,100.00
2023-04-18T05:23:37.235Z,100.00
2023-04-18T05:26:05.577Z,100.00
2023-04-18T05:28:32.809Z,100.00
2023-04-18T05:31:02.788Z,100.00
2023-04-18T05:33:30.883Z,100.00
2023-04-18T05:35:58.902Z,100.00
2023-04-18T05:38:26.279Z,100.00
2023-04-18T05:40:55.842Z,100.00
2023-04-18T05:43:23.325Z,100.00
2023-04-18T05:45:52.414Z,100.00
2023-04-18T05:48:19.719Z,100.00
2023-04-18T05:50:46.814Z,100.00
2023-04-18T05:53:13.774Z,100.00
2023-04-18T05:55:41.126Z,100.00
2023-04-18T05:58:08.224Z,100.00
2023-04-18T06:00:35.885Z,100.00
2023-04-18T06:03:03.249Z,100.00
2023-04-18T06:05:31.350Z,100.00
2023-04-18T06:07:58.624Z,100.00
2023-04-18T06:10:27.681Z,100.00
2023-04-18T06:12:54.636Z,100.00
2023-04-18T06:15:21.551Z,100.00
2023-04-18T06:17:48.666Z,100.00
2023-04-18T06:20:15.681Z,100.00
2023-04-18T06:22:42.667Z,100.00
2023-04-18T06:25:10.254Z,100.00
2023-04-18T06:27:40.449Z,100.00
2023-04-18T06:30:08.318Z,100.00
2023-04-18T06:32:35.586Z,100.00
2023-04-18T06:35:02.712Z,100.00
2023-04-18T06:37:29.872Z,100.00
2023-04-18T06:39:56.814Z,100.00
2023-04-18T06:42:23.823Z,100.00
2023-04-18T06:44:50.886Z,100.00
2023-04-18T06:47:17.982Z,100.00
2023-04-18T06:49:45.019Z,100.00
2023-04-18T06:52:12.104Z,100.00
2023-04-18T06:54:39.020Z,100.00
2023-04-18T06:57:06.273Z,100.00
2023-04-18T06:59:33.237Z,99.50
2023-04-18T07:02:00.253Z,99.60
2023-04-18T07:04:27.304Z,99.40
2023-04-18T07:06:54.291Z,98.30
2023-04-18T07:09:22.648Z,98.00
2023-04-18T07:11:51.145Z,97.90
2023-04-18T07:14:19.989Z,98.20
2023-04-18T07:16:47.282Z,97.90
2023-04-18T07:19:14.475Z,98.00
2023-04-18T07:21:43.844Z,97.60
2023-04-18T07:24:11.670Z,97.30
2023-04-18T07:26:39.113Z,95.90
2023-04-18T07:29:06.096Z,95.30
2023-04-18T07:31:33.141Z,94.10
2023-04-18T07:34:00.139Z,93.90
2023-04-18T07:36:27.892Z,94.40
2023-04-18T07:38:54.901Z,95.00
2023-04-18T07:41:21.960Z,95.70
2023-04-18T07:43:48.948Z,95.80
2023-04-18T07:46:15.931Z,95.70
2023-04-18T07:48:42.952Z,95.10
2023-04-18T07:51:11.408Z,94.30
2023-04-18T07:53:38.473Z,93.50
2023-04-18T07:56:05.651Z,93.10
2023-04-18T07:58:34.902Z,93.00
2023-04-18T08:01:04.083Z,92.50
2023-04-18T08:03:31.142Z,93.00
2023-04-18T08:05:58.303Z,92.80
2023-04-18T08:08:25.362Z,93.00
2023-04-18T08:10:52.441Z,92.80
2023-04-18T08:13:19.409Z,92.40
2023-04-18T08:15:46.941Z,92.20
2023-04-18T08:18:14.048Z,92.10
2023-04-18T08:20:41.116Z,92.30
2023-04-18T08:23:11.313Z,91.90
2023-04-18T08:25:39.940Z,91.60
2023-04-18T08:28:07.025Z,91.50
2023-04-18T08:30:34.224Z,91.20
2023-04-18T08:33:01.807Z,91.20
2023-04-18T08:35:29.161Z,90.20
2023-04-18T08:37:56.155Z,90.20
2023-04-18T08:40:24.943Z,89.50
2023-04-18T08:42:53.944Z,89.20
2023-04-18T08:45:21.042Z,88.40
2023-04-18T08:47:48.217Z,88.40
2023-04-18T08:50:16.636Z,88.40
2023-04-18T08:52:49.838Z,88.10
2023-04-18T08:55:17.055Z,87.60
2023-04-18T08:57:44.850Z,88.10
2023-04-18T09:00:12.419Z,87.90
2023-04-18T09:02:45.243Z,86.70
2023-04-18T09:05:20.205Z,85.40
2023-04-18T09:07:48.902Z,86.50
2023-04-18T09:10:33.792Z,84.80
2023-04-18T09:13:05.716Z,85.50
2023-04-18T09:15:32.805Z,84.90
2023-04-18T09:18:03.267Z,84.60
2023-04-18T09:20:42.360Z,83.60
2023-04-18T09:23:21.684Z,83.60
2023-04-18T09:25:53.352Z,83.50
2023-04-18T09:28:32.046Z,84.90
2023-04-18T09:31:13.114Z,84.40
2023-04-18T09:33:43.374Z,84.90
2023-04-18T09:36:25.146Z,85.10
2023-04-18T09:38:56.280Z,86.40
2023-04-18T09:41:24.259Z,84.50
2023-04-18T09:44:07.630Z,85.00
2023-04-18T09:46:34.741Z,86.00
2023-04-18T09:49:02.314Z,87.90
2023-04-18T09:51:31.421Z,87.40
2023-04-18T09:53:58.527Z,87.40
2023-04-18T09:56:28.360Z,84.20
2023-04-18T09:58:56.528Z,83.80
2023-04-18T10:01:28.545Z,83.90
2023-04-18T10:03:57.583Z,84.20
2023-04-18T10:06:28.683Z,83.20
2023-04-18T10:08:56.247Z,82.90
2023-04-18T10:11:24.401Z,83.50
2023-04-18T10:13:55.952Z,82.70
2023-04-18T10:16:23.355Z,82.30
2023-04-18T10:18:51.367Z,82.00
2023-04-18T10:21:18.415Z,82.00
2023-04-18T10:23:48.915Z,81.70
2023-04-18T10:26:16.315Z,81.50
2023-04-18T10:28:57.708Z,80.90
2023-04-18T10:31:27.091Z,79.90
2023-04-18T10:34:04.637Z,79.90
2023-04-18T10:36:33.180Z,80.40
2023-04-18T10:39:21.982Z,81.80
2023-04-18T10:41:51.108Z,81.80
2023-04-18T10:44:23.206Z,81.30
2023-04-18T10:46:53.670Z,82.10
2023-04-18T10:49:24.462Z,81.30
2023-04-18T10:52:00.552Z,83.10
2023-04-18T10:55:02.014Z,83.60
2023-04-18T10:57:43.946Z,82.90
2023-04-18T11:00:13.977Z,80.70
2023-04-18T11:02:48.147Z,80.20
2023-04-18T11:05:20.889Z,80.10
2023-04-18T11:07:50.672Z,80.60
2023-04-18T11:10:20.276Z,81.60
2023-04-18T11:13:04.570Z,80.20
2023-04-18T11:15:31.670Z,79.70
2023-04-18T11:18:03.940Z,79.20
2023-04-18T11:20:39.509Z,78.90
2023-04-18T11:23:21.473Z,78.00
2023-04-18T11:25:51.590Z,77.30
2023-04-18T11:28:24.941Z,77.40
2023-04-18T11:30:52.116Z,76.00
2023-04-18T11:33:19.128Z,75.80
2023-04-18T11:36:42.849Z,75.50
2023-04-18T11:39:10.675Z,76.20
2023-04-18T11:41:40.300Z,75.70
2023-04-18T11:44:07.466Z,73.70
2023-04-18T11:46:38.968Z,75.70
2023-04-18T11:49:06.195Z,76.10
2023-04-18T11:51:39.989Z,76.30
2023-04-18T11:54:27.119Z,76.30
2023-04-18T11:56:54.134Z,77.20
2023-04-18T11:59:21.096Z,77.20
2023-04-18T12:01:48.344Z,78.10
2023-04-18T12:04:16.807Z,78.60
2023-04-18T12:06:52.436Z,79.10
2023-04-18T12:09:26.840Z,79.70
2023-04-18T12:12:01.748Z,80.10
2023-04-18T12:14:29.476Z,81.70
2023-04-18T12:16:56.826Z,80.00
2023-04-18T12:19:28.454Z,81.30
2023-04-18T12:22:08.054Z,78.20
2023-04-18T12:24:36.152Z,76.60
2023-04-18T12:27:03.707Z,75.20
2023-04-18T12:29:30.756Z,75.80
2023-04-18T12:31:57.831Z,75.20
2023-04-18T12:34:24.973Z,75.70
2023-04-18T12:36:52.475Z,74.80
2023-04-18T12:39:19.485Z,75.20
2023-04-18T12:41:49.048Z,76.00
2023-04-18T12:44:16.843Z,74.40
2023-04-18T12:46:43.836Z,74.70
2023-04-18T12:49:10.917Z,74.30
2023-04-18T12:51:37.921Z,73.90
2023-04-18T12:54:04.925Z,74.20
2023-04-18T12:56:31.990Z,73.80
2023-04-18T12:58:58.933Z,74.60
2023-04-18T13:01:25.985Z,74.10
2023-04-18T13:04:03.928Z,74.50
2023-04-18T13:06:38.377Z,74.80
2023-04-18T13:09:05.376Z,74.90
2023-04-18T13:11:32.374Z,76.30
2023-04-18T13:14:00.227Z,75.50
2023-04-18T13:16:27.234Z,75.80
2023-04-18T13:18:54.202Z,75.60
2023-04-18T13:21:25.024Z,74.50
2023-04-18T13:23:52.129Z,75.00
2023-04-18T13:26:19.139Z,75.40
2023-04-18T13:28:46.092Z,74.60
2023-04-18T13:31:14.142Z,74.10
2023-04-18T13:33:42.639Z,74.00
2023-04-18T13:36:09.813Z,73.50
2023-04-18T13:38:37.409Z,74.00
2023-04-18T13:41:12.205Z,73.20
2023-04-18T13:43:40.458Z,72.50
2023-04-18T13:46:07.470Z,71.30
2023-04-18T13:48:34.443Z,72.00
2023-04-18T13:51:02.498Z,73.10
2023-04-18T13:53:30.874Z,73.10
2023-04-18T13:55:58.360Z,75.00
2023-04-18T13:58:25.700Z,75.40
2023-04-18T14:00:52.985Z,76.20
2023-04-18T14:03:20.675Z,76.20
2023-04-18T14:05:47.769Z,77.60
2023-04-18T14:08:22.091Z,78.10
2023-04-18T14:10:49.345Z,79.70
2023-04-18T14:13:16.702Z,81.10
2023-04-18T14:15:43.811Z,81.90
2023-04-18T14:18:10.844Z,82.20
2023-04-18T14:20:37.997Z,80.60
2023-04-18T14:23:05.019Z,80.60
2023-04-18T14:25:32.167Z,80.70
2023-04-18T14:28:11.073Z,80.60
2023-04-18T14:30:39.396Z,81.00
2023-04-18T14:33:07.421Z,81.30
2023-04-18T14:35:34.509Z,82.10
2023-04-18T14:38:01.631Z,81.70
2023-04-18T14:40:29.859Z,81.30
2023-04-18T14:42:57.813Z,81.80
2023-04-18T14:45:24.865Z,82.30
2023-04-18T14:47:51.973Z,81.20
2023-04-18T14:50:19.119Z,80.90
2023-04-18T14:52:46.203Z,78.80
2023-04-18T14:55:13.634Z,78.00
2023-04-18T14:57:40.760Z,78.80
2023-04-18T15:00:12.693Z,77.60
2023-04-18T15:02:40.411Z,78.10
2023-04-18T15:05:08.702Z,78.30
2023-04-18T15:07:37.852Z,79.60
2023-04-18T15:10:05.584Z,80.00
2023-04-18T15:12:43.966Z,79.60
2023-04-18T15:15:11.259Z,79.00
2023-04-18T15:17:38.405Z,80.70
2023-04-18T15:20:09.579Z,80.50
2023-04-18T15:22:37.026Z,80.30
2023-04-18T15:25:05.188Z,79.80
2023-04-18T15:27:32.430Z,80.20
2023-04-18T15:29:59.524Z,80.20
2023-04-18T15:32:26.783Z,81.80
2023-04-18T15:34:53.886Z,80.60
2023-04-18T15:37:21.606Z,81.60
2023-04-18T15:39:48.622Z,81.90
2023-04-18T15:42:34.004Z,81.30
2023-04-18T15:45:01.021Z,80.90
2023-04-18T15:47:28.102Z,81.30
2023-04-18T15:49:55.085Z,80.40
2023-04-18T15:52:22.183Z,80.80
2023-04-18T15:54:52.078Z,81.40
2023-04-18T15:57:19.038Z,81.90
2023-04-18T15:59:46.104Z,81.40
2023-04-18T16:02:13.209Z,80.90
2023-04-18T16:04:40.333Z,80.60
2023-04-18T16:07:08.360Z,80.00
2023-04-18T16:09:35.434Z,79.70
2023-04-18T16:12:03.534Z,79.90
2023-04-18T16:14:31.376Z,80.40
2023-04-18T16:16:59.261Z,80.50
2023-04-18T16:19:26.584Z,81.80
2023-04-18T16:21:53.536Z,83.00
2023-04-18T16:24:20.602Z,83.60
2023-04-18T16:26:47.686Z,83.40
2023-04-18T16:29:14.753Z,84.10
2023-04-18T16:31:43.287Z,84.60
2023-04-18T16:34:10.549Z,84.70
2023-04-18T16:36:37.534Z,85.10
2023-04-18T16:39:04.788Z,85.60
2023-04-18T16:46:00.352Z,85.20
2023-04-18T16:48:28.969Z,86.40
2023-04-18T16:50:56.414Z,86.50
2023-04-18T16:53:34.712Z,87.20
2023-04-18T16:56:03.372Z,87.10
2023-04-18T16:58:30.455Z,87.40
2023-04-18T17:00:57.470Z,87.30
2023-04-18T17:03:24.522Z,87.70
2023-04-18T17:05:51.615Z,87.80
2023-04-18T17:08:19.605Z,87.90
2023-04-18T17:10:53.424Z,87.70
2023-04-18T17:13:27.052Z,88.20
2023-04-18T17:15:54.356Z,88.30
2023-04-18T17:18:21.429Z,88.30
2023-04-18T17:20:48.607Z,88.70
2023-04-18T17:23:15.582Z,88.50
2023-04-18T17:25:42.544Z,89.00
2023-04-18T17:28:09.544Z,89.00
2023-04-18T17:30:42.337Z,89.40
2023-04-18T17:33:12.318Z,89.60
2023-04-18T17:35:42.510Z,89.80
2023-04-18T17:38:10.730Z,89.70
2023-04-18T17:40:37.907Z,89.80
2023-04-18T17:43:04.851Z,90.30
2023-04-18T17:45:31.802Z,90.70
2023-04-18T17:48:02.251Z,90.50
2023-04-18T17:50:29.444Z,90.60
2023-04-18T17:52:56.499Z,90.70
2023-04-18T17:55:23.885Z,90.10
2023-04-18T17:57:50.841Z,90.30
2023-04-18T18:00:18.309Z,90.00
2023-04-18T18:02:45.644Z,90.50
2023-04-18T18:05:13.665Z,90.30
2023-04-18T18:07:43.859Z,90.60
2023-04-18T18:10:11.770Z,90.80
2023-04-18T18:13:19.475Z,91.00
2023-04-18T18:15:46.460Z,91.30
2023-04-18T18:18:26.837Z,91.30
2023-04-18T18:20:54.069Z,91.40
2023-04-18T18:23:21.586Z,91.50
2023-04-18T18:25:48.735Z,91.60
2023-04-18T18:28:15.796Z,91.60
2023-04-18T18:30:43.152Z,91.80
2023-04-18T18:33:10.208Z,91.70
2023-04-18T18:35:37.205Z,91.80
2023-04-18T18:38:04.185Z,91.90
2023-04-18T18:40:31.226Z,92.30
2023-04-18T18:42:58.796Z,92.00
2023-04-18T18:45:27.937Z,92.10
2023-04-18T18:47:54.988Z,92.10
2023-04-18T18:50:22.080Z,92.30
2023-04-18T18:52:49.025Z,92.50
2023-04-18T18:55:16.466Z,92.50
2023-04-18T18:57:43.410Z,92.90
2023-04-18T19:00:13.711Z,92.90
2023-04-18T19:02:53.072Z,93.00
2023-04-18T19:05:20.123Z,92.80
2023-04-18T19:07:47.177Z,92.90
2023-04-18T19:10:14.363Z,93.00
2023-04-18T19:12:41.742Z,93.10
2023-04-18T19:15:09.880Z,93.30
2023-04-18T19:17:37.327Z,93.60
2023-04-18T19:20:05.057Z,93.90
2023-04-18T19:22:32.398Z,94.20
2023-04-18T19:25:01.188Z,94.30
2023-04-18T19:27:28.302Z,94.40
2023-04-18T19:29:55.576Z,94.50
2023-04-18T19:32:23.246Z,94.70
2023-04-18T19:34:51.594Z,94.40
2023-04-18T19:37:19.129Z,94.50
2023-04-18T19:39:46.541Z,94.40
2023-04-18T19:42:14.073Z,94.40
2023-04-18T19:44:41.918Z,94.60
2023-04-18T19:48:02.900Z,94.90
2023-04-18T19:50:30.225Z,95.20
2023-04-18T19:52:57.579Z,95.70
2023-04-18T19:55:25.437Z,96.00
2023-04-18T19:57:56.790Z,95.90
2023-04-18T20:00:24.318Z,96.00
2023-04-18T20:02:51.992Z,96.00
2023-04-18T20:05:19.684Z,96.10
2023-04-18T20:07:47.186Z,96.40
2023-04-18T20:10:14.725Z,96.10
2023-04-18T20:12:42.059Z,96.10
2023-04-18T20:15:09.940Z,96.20
2023-04-18T20:17:37.377Z,96.10
2023-04-18T20:20:08.334Z,96.20
2023-04-18T20:22:40.174Z,96.60
2023-04-18T20:25:07.802Z,96.70
2023-04-18T20:27:35.279Z,96.90
2023-04-18T20:30:02.795Z,97.40
2023-04-18T20:32:30.548Z,97.60
2023-04-18T20:34:58.724Z,97.60
2023-04-18T20:37:27.817Z,98.00
2023-04-18T20:39:56.030Z,98.10
2023-04-18T20:42:23.748Z,98.20
2023-04-18T20:44:54.697Z,98.30
2023-04-18T20:47:21.682Z,98.60
2023-04-18T20:49:48.656Z,98.70
2023-04-18T20:52:15.635Z,99.00
2023-04-18T20:54:42.633Z,99.20
2023-04-18T20:57:09.620Z,99.50
2023-04-18T20:59:36.617Z,99.90
2023-04-18T21:02:03.789Z,100.00
2023-04-18T21:04:30.876Z,100.00
2023-04-18T21:06:57.999Z,100.00
2023-04-18T21:09:24.961Z,100.00
2023-04-18T21:11:51.968Z,100.00
2023-04-18T21:14:20.045Z,100.00
2023-04-18T21:16:46.993Z,100.00
2023-04-18T21:19:13.941Z,100.00
2023-04-18T21:21:41.059Z,100.00
2023-04-18T21:24:08.379Z,100.00
2023-04-18T21:26:35.824Z,100.00
2023-04-18T21:29:06.759Z,100.00
2023-04-18T21:31:35.707Z,100.00
2023-04-18T21:34:04.698Z,100.00
2023-04-18T21:36:32.553Z,100.00
2023-04-18T21:39:01.356Z,100.00
2023-04-18T21:41:28.574Z,100.00
2023-04-18T21:43:55.788Z,100.00
2023-04-18T21:46:22.915Z,100.00
2023-04-18T21:48:49.994Z,100.00
2023-04-18T21:51:17.587Z,100.00
2023-04-18T21:53:45.033Z,100.00
2023-04-18T21:56:12.145Z,100.00
2023-04-18T21:58:41.206Z,100.00
2023-04-18T22:01:08.277Z,100.00
2023-04-18T22:03:37.183Z,100.00
2023-04-18T22:06:04.546Z,100.00
2023-04-18T22:08:31.781Z,100.00
2023-04-18T22:10:59.394Z,100.00
2023-04-18T22:13:33.195Z,100.00
2023-04-18T22:16:04.411Z,100.00
2023-04-18T22:18:34.947Z,100.00
2023-04-18T22:21:03.549Z,100.00
2023-04-18T22:23:31.110Z,100.00
2023-04-18T22:25:58.169Z,100.00
2023-04-18T22:28:25.237Z,100.00
2023-04-18T22:30:52.281Z,100.00
2023-04-18T22:33:19.468Z,100.00
2023-04-18T22:35:48.018Z,100.00
2023-04-18T22:38:15.287Z,100.00
2023-04-18T22:40:42.424Z,100.00
2023-04-18T22:43:09.358Z,100.00
2023-04-18T22:45:36.382Z,100.00
2023-04-18T22:48:03.560Z,100.00
2023-04-18T22:50:30.536Z,100.00
2023-04-18T22:52:57.498Z,100.00
2023-04-18T22:55:24.548Z,100.00
2023-04-18T22:57:51.505Z,100.00
2023-04-18T23:00:18.875Z,99.80
2023-04-18T23:02:46.037Z,99.70
2023-04-18T23:05:15.602Z,99.80
2023-04-18T23:07:42.541Z,99.70
2023-04-18T23:10:10.032Z,99.20
2023-04-18T23:12:36.970Z,99.10
2023-04-18T23:15:04.315Z,99.10
2023-04-18T23:17:31.264Z,99.30
2023-04-18T23:19:58.254Z,99.40
2023-04-18T23:22:25.296Z,99.60
2023-04-18T23:24:52.685Z,99.70
2023-04-18T23:27:19.931Z,99.70
2023-04-18T23:29:48.834Z,99.50
2023-04-18T23:32:15.951Z,99.60
2023-04-18T23:34:42.938Z,99.70
2023-04-18T23:37:09.938Z,99.90
2023-04-18T23:39:36.958Z,99.90
2023-04-18T23:42:03.972Z,99.80
2023-04-18T23:44:31.747Z,99.80
2023-04-18T23:46:59.039Z,100.00
2023-04-18T23:49:28.203Z,100.00
2023-04-18T23:51:55.181Z,100.00
2023-04-18T23:54:22.181Z,100.00
2023-04-18T23:56:49.168Z,100.00
2023-04-18T23:59:16.114Z,100.00
