createdAt,value
2022-10-14T00:02:00.993Z,100275.84
2022-10-14T00:04:27.578Z,100274.88
2022-10-14T00:06:54.231Z,100273.66
2022-10-14T00:09:20.648Z,100273.97
2022-10-14T00:11:47.131Z,100268.53
2022-10-14T00:14:17.356Z,100271.75
2022-10-14T00:16:46.056Z,100269.47
2022-10-14T00:19:12.815Z,100269.06
2022-10-14T00:21:41.181Z,100264.72
2022-10-14T00:24:07.918Z,100268.63
2022-10-14T00:26:36.822Z,100268.84
2022-10-14T00:29:05.218Z,100270.69
2022-10-14T00:31:32.797Z,100266.97
2022-10-14T00:33:59.654Z,100262.47
2022-10-14T00:36:26.729Z,100260.09
2022-10-14T00:38:53.911Z,100255.22
2022-10-14T00:41:29.536Z,100250.72
2022-10-14T00:43:58.577Z,100248.53
2022-10-14T00:46:26.702Z,100256.00
2022-10-14T00:48:53.741Z,100265.38
2022-10-14T00:51:20.668Z,100257.25
2022-10-14T00:53:47.521Z,100249.13
2022-10-14T00:56:16.621Z,100250.41
2022-10-14T00:58:43.753Z,100251.31
2022-10-14T01:01:10.614Z,100254.91
2022-10-14T01:03:37.147Z,100250.16
2022-10-14T01:06:09.192Z,100253.50
2022-10-14T01:08:42.414Z,100250.88
2022-10-14T01:11:28.876Z,100249.22
2022-10-14T01:14:24.973Z,100246.59
2022-10-14T01:17:00.500Z,100240.66
2022-10-14T01:19:29.965Z,100245.94
2022-10-14T01:22:00.891Z,100243.75
2022-10-14T01:24:41.659Z,100242.09
2022-10-14T01:27:19.229Z,100240.13
2022-10-14T01:30:04.861Z,100239.28
2022-10-14T01:32:38.552Z,100237.97
2022-10-14T01:35:32.776Z,100232.06
2022-10-14T01:38:03.878Z,100237.69
2022-10-14T01:40:46.178Z,100235.44
2022-10-14T01:43:13.472Z,100227.09
2022-10-14T01:45:42.080Z,100217.94
2022-10-14T01:48:09.293Z,100217.94
2022-10-14T01:50:36.504Z,100214.59
2022-10-14T01:53:06.688Z,100211.94
2022-10-14T01:55:36.711Z,100219.56
2022-10-14T01:58:04.314Z,100218.00
2022-10-14T02:00:31.010Z,100209.53
2022-10-14T02:02:57.442Z,100205.81
2022-10-14T02:05:40.433Z,100193.59
2022-10-14T02:08:12.284Z,100199.59
2022-10-14T02:10:49.265Z,100202.06
2022-10-14T02:13:31.194Z,100201.19
2022-10-14T02:16:06.863Z,100196.31
2022-10-14T02:18:41.580Z,100202.94
2022-10-14T02:21:26.819Z,100199.09
2022-10-14T02:24:21.141Z,100199.34
2022-10-14T02:26:48.716Z,100210.00
2022-10-14T02:29:15.954Z,100201.34
2022-10-14T02:31:43.615Z,100200.25
2022-10-14T02:34:11.667Z,100194.50
2022-10-14T02:36:38.961Z,100189.06
2022-10-14T02:39:06.692Z,100184.94
2022-10-14T02:41:35.389Z,100183.78
2022-10-14T02:44:01.891Z,100180.03
2022-10-14T02:46:29.279Z,100181.00
2022-10-14T02:48:55.845Z,100178.69
2022-10-14T02:51:22.288Z,100178.09
2022-10-14T02:53:48.726Z,100176.81
2022-10-14T02:56:16.476Z,100181.13
2022-10-14T02:58:42.917Z,100182.75
2022-10-14T03:01:09.425Z,100183.22
2022-10-14T03:03:36.041Z,100177.91
2022-10-14T03:06:02.715Z,100179.41
2022-10-14T03:08:29.592Z,100170.63
2022-10-14T03:10:56.197Z,100172.19
2022-10-14T03:13:22.676Z,100169.53
2022-10-14T03:15:50.440Z,100161.13
2022-10-14T03:18:17.231Z,100162.03
2022-10-14T03:20:47.246Z,100165.84
2022-10-14T03:23:14.805Z,100160.13
2022-10-14T03:25:43.896Z,100165.19
2022-10-14T03:28:10.595Z,100161.31
2022-10-14T03:30:37.064Z,100161.78
2022-10-14T03:33:03.584Z,100159.84
2022-10-14T03:35:30.005Z,100158.88
2022-10-14T03:37:56.505Z,100168.75
2022-10-14T03:40:23.013Z,100163.78
2022-10-14T03:42:49.757Z,100161.44
2022-10-14T03:45:16.348Z,100159.84
2022-10-14T03:47:42.907Z,100150.34
2022-10-14T03:50:09.875Z,100156.22
2022-10-14T03:52:36.587Z,100156.03
2022-10-14T03:55:03.652Z,100155.31
2022-10-14T03:57:30.309Z,100153.78
2022-10-14T03:59:56.966Z,100149.31
2022-10-14T04:02:23.850Z,100153.78
2022-10-14T04:04:50.525Z,100147.00
2022-10-14T04:07:17.063Z,100147.91
2022-10-14T04:09:43.700Z,100145.84
2022-10-14T04:12:10.127Z,100140.94
2022-10-14T04:14:36.869Z,100126.56
2022-10-14T04:17:03.350Z,100139.31
2022-10-14T04:19:31.071Z,100140.09
2022-10-14T04:21:57.692Z,100130.69
2022-10-14T04:24:24.192Z,100130.22
2022-10-14T04:26:52.070Z,100119.50
2022-10-14T04:29:19.100Z,100123.19
2022-10-14T04:31:45.711Z,100114.31
2022-10-14T04:34:12.588Z,100117.63
2022-10-14T04:36:39.599Z,100110.63
2022-10-14T04:39:06.417Z,100112.03
2022-10-14T04:41:32.870Z,100106.59
2022-10-14T04:43:59.255Z,100107.38
2022-10-14T04:46:25.844Z,100100.31
2022-10-14T04:48:52.453Z,100104.50
2022-10-14T04:51:19.114Z,100094.44
2022-10-14T04:53:45.544Z,100103.47
2022-10-14T04:56:11.961Z,100104.94
2022-10-14T04:58:38.501Z,100101.84
2022-10-14T05:01:05.036Z,100108.63
2022-10-14T05:03:32.487Z,100109.19
2022-10-14T05:05:59.356Z,100113.00
2022-10-14T05:08:25.827Z,100105.91
2022-10-14T05:10:52.531Z,100105.06
2022-10-14T05:13:19.115Z,100105.91
2022-10-14T05:15:45.637Z,100106.50
2022-10-14T05:18:12.468Z,100107.91
2022-10-14T05:20:39.083Z,100104.88
2022-10-14T05:23:06.466Z,100110.41
2022-10-14T05:25:33.190Z,100108.47
2022-10-14T05:27:59.666Z,100105.88
2022-10-14T05:30:30.787Z,100115.84
2022-10-14T05:33:00.163Z,100112.94
2022-10-14T05:35:53.749Z,100111.00
2022-10-14T05:38:13.623Z,100108.97
2022-10-14T05:40:40.275Z,100105.69
2022-10-14T05:43:07.003Z,100111.78
2022-10-14T05:45:33.641Z,100110.56
2022-10-14T05:48:00.278Z,100115.78
2022-10-14T05:50:26.814Z,100104.88
2022-10-14T05:52:53.551Z,100115.50
2022-10-14T05:55:20.297Z,100114.00
2022-10-14T05:57:46.782Z,100114.34
2022-10-14T06:00:14.180Z,100115.59
2022-10-14T06:02:40.721Z,100118.97
2022-10-14T06:05:07.558Z,100120.91
2022-10-14T06:07:35.645Z,100122.91
2022-10-14T06:10:02.319Z,100114.97
2022-10-14T06:12:29.016Z,100115.69
2022-10-14T06:14:55.667Z,100125.75
2022-10-14T06:17:22.083Z,100124.06
2022-10-14T06:19:48.627Z,100125.59
2022-10-14T06:22:15.064Z,100122.81
2022-10-14T06:24:41.578Z,100136.06
2022-10-14T06:27:08.053Z,100124.06
2022-10-14T06:29:37.966Z,100118.16
2022-10-14T06:32:05.711Z,100115.69
2022-10-14T06:34:32.963Z,100131.88
2022-10-14T06:37:02.470Z,100123.66
2022-10-14T06:39:29.269Z,100128.97
2022-10-14T06:41:55.811Z,100124.66
2022-10-14T06:44:22.390Z,100133.59
2022-10-14T06:46:49.441Z,100141.97
2022-10-14T06:49:16.164Z,100130.81
2022-10-14T06:51:42.923Z,100128.28
2022-10-14T06:54:09.629Z,100140.00
2022-10-14T06:56:36.214Z,100136.38
2022-10-14T06:59:02.943Z,100143.31
2022-10-14T07:01:29.538Z,100143.44
2022-10-14T07:03:56.878Z,100144.66
2022-10-14T07:06:23.829Z,100147.03
2022-10-14T07:08:50.470Z,100144.41
2022-10-14T07:11:16.921Z,100146.91
2022-10-14T07:13:43.692Z,100140.31
2022-10-14T07:16:10.739Z,100147.31
2022-10-14T07:18:37.273Z,100143.38
2022-10-14T07:21:04.861Z,100137.03
2022-10-14T07:23:33.694Z,100143.16
2022-10-14T07:26:00.797Z,100146.72
2022-10-14T07:28:27.494Z,100146.22
2022-10-14T07:31:20.604Z,100151.94
2022-10-14T07:33:47.171Z,100155.44
2022-10-14T07:36:18.577Z,100185.81
2022-10-14T07:38:48.574Z,100175.38
2022-10-14T07:41:20.781Z,100174.41
2022-10-14T07:43:49.392Z,100162.63
2022-10-14T07:46:28.161Z,100162.38
2022-10-14T07:48:59.625Z,100158.81
2022-10-14T07:51:27.449Z,100175.19
2022-10-14T07:53:55.376Z,100177.91
2022-10-14T07:56:22.799Z,100177.41
2022-10-14T07:58:49.740Z,100162.56
2022-10-14T08:01:18.846Z,100169.59
2022-10-14T08:03:46.757Z,100159.88
2022-10-14T08:06:14.100Z,100162.53
2022-10-14T08:08:41.542Z,100164.88
2022-10-14T08:11:10.296Z,100166.75
2022-10-14T08:13:41.779Z,100177.34
2022-10-14T08:16:23.761Z,100170.50
2022-10-14T08:18:51.122Z,100157.06
2022-10-14T08:21:18.677Z,100150.13
2022-10-14T08:23:45.287Z,100152.50
2022-10-14T08:26:22.132Z,100151.78
2022-10-14T08:28:49.360Z,100160.72
2022-10-14T08:31:16.135Z,100172.06
2022-10-14T08:33:42.775Z,100170.72
2022-10-14T08:36:10.018Z,100166.84
2022-10-14T08:38:36.574Z,100161.53
2022-10-14T08:41:26.160Z,100166.22
2022-10-14T08:44:11.759Z,100156.69
2022-10-14T08:46:52.518Z,100158.84
2022-10-14T08:49:45.075Z,100155.19
2022-10-14T08:52:18.424Z,100153.53
2022-10-14T08:54:48.339Z,100153.47
2022-10-14T08:57:27.545Z,100156.13
2022-10-14T08:59:54.635Z,100145.16
2022-10-14T09:02:39.597Z,100147.78
2022-10-14T09:05:06.982Z,100141.56
2022-10-14T09:07:34.632Z,100140.22
2022-10-14T09:10:06.915Z,100147.00
2022-10-14T09:12:37.549Z,100141.50
2022-10-14T09:15:38.828Z,100145.47
2022-10-14T09:18:14.608Z,100151.28
2022-10-14T09:20:41.678Z,100157.53
2022-10-14T09:23:12.909Z,100155.34
2022-10-14T09:25:45.979Z,100151.94
2022-10-14T09:28:12.863Z,100143.66
2022-10-14T09:30:40.612Z,100134.47
2022-10-14T09:33:13.794Z,100134.56
2022-10-14T09:35:42.024Z,100141.81
2022-10-14T09:38:08.910Z,100141.94
2022-10-14T09:40:37.599Z,100138.91
2022-10-14T09:43:10.000Z,100146.13
2022-10-14T09:45:57.033Z,100139.63
2022-10-14T09:48:37.780Z,100139.28
2022-10-14T09:51:18.621Z,100143.59
2022-10-14T09:53:56.087Z,100138.28
2022-10-14T09:56:29.724Z,100132.50
2022-10-14T09:58:57.776Z,100134.28
2022-10-14T10:01:26.735Z,100134.66
2022-10-14T10:03:54.882Z,100134.31
2022-10-14T10:06:25.633Z,100126.94
2022-10-14T10:09:01.303Z,100130.81
2022-10-14T10:11:35.738Z,100125.44
2022-10-14T10:14:18.600Z,100126.94
2022-10-14T10:16:45.292Z,100132.84
2022-10-14T10:19:29.281Z,100123.09
2022-10-14T10:22:26.356Z,100126.44
2022-10-14T10:25:12.939Z,100124.47
2022-10-14T10:27:51.973Z,100121.53
2022-10-14T10:30:20.444Z,100120.75
2022-10-14T10:33:24.461Z,100123.06
2022-10-14T10:36:20.994Z,100126.72
2022-10-14T10:39:03.322Z,100119.50
2022-10-14T10:41:52.153Z,100116.56
2022-10-14T10:44:23.087Z,100119.53
2022-10-14T10:47:33.064Z,100117.59
2022-10-14T10:53:29.693Z,100112.13
2022-10-14T10:56:13.651Z,100123.47
2022-10-14T10:58:57.100Z,100124.25
2022-10-14T11:01:54.824Z,100117.53
2022-10-14T11:04:34.462Z,100116.28
2022-10-14T11:07:31.982Z,100112.59
2022-10-14T11:10:26.144Z,100105.56
2022-10-14T11:12:59.979Z,100105.75
2022-10-14T11:15:33.142Z,100102.69
2022-10-14T11:18:04.238Z,100092.50
2022-10-14T11:20:57.569Z,100096.19
2022-10-14T11:23:34.736Z,100099.63
2022-10-14T11:26:18.518Z,100093.50
2022-10-14T11:29:11.161Z,100087.41
2022-10-14T11:32:09.088Z,100085.31
2022-10-14T11:34:48.643Z,100078.31
2022-10-14T11:37:23.897Z,100079.66
2022-10-14T11:40:41.617Z,100078.78
2022-10-14T11:43:22.304Z,100080.56
2022-10-14T11:46:21.482Z,100075.22
2022-10-14T11:48:59.939Z,100079.31
2022-10-14T11:51:36.239Z,100073.94
2022-10-14T11:54:17.400Z,100077.41
2022-10-14T11:56:57.847Z,100066.03
2022-10-14T11:59:37.013Z,100069.25
2022-10-14T12:02:14.394Z,100070.88
2022-10-14T12:04:44.350Z,100067.38
2022-10-14T12:07:20.006Z,100063.75
2022-10-14T12:09:59.074Z,100057.41
2022-10-14T12:12:28.954Z,100047.56
2022-10-14T12:14:59.083Z,100059.44
2022-10-14T12:17:39.611Z,100053.28
2022-10-14T12:20:33.894Z,100051.03
2022-10-14T12:23:01.246Z,100057.19
2022-10-14T12:25:31.217Z,100047.22
2022-10-14T12:27:57.945Z,100050.72
2022-10-14T12:30:41.501Z,100043.06
2022-10-14T12:33:22.295Z,100043.31
2022-10-14T12:36:01.594Z,100038.88
2022-10-14T12:38:31.211Z,100041.88
2022-10-14T12:41:33.522Z,100034.63
2022-10-14T12:44:03.883Z,100040.00
2022-10-14T12:46:32.256Z,100038.25
2022-10-14T12:49:00.576Z,100039.16
2022-10-14T12:51:27.407Z,100042.09
2022-10-14T12:54:06.204Z,100038.44
2022-10-14T12:56:36.553Z,100040.44
2022-10-14T12:59:06.244Z,100040.03
2022-10-14T13:01:35.532Z,100033.66
2022-10-14T13:04:07.383Z,100043.06
2022-10-14T13:06:42.403Z,100041.03
2022-10-14T13:09:12.468Z,100033.09
2022-10-14T13:11:39.900Z,100029.78
2022-10-14T13:14:35.640Z,100026.81
2022-10-14T13:17:03.212Z,100033.34
2022-10-14T13:19:32.547Z,100025.19
2022-10-14T13:22:04.465Z,100021.03
2022-10-14T13:24:41.638Z,100023.81
2022-10-14T13:27:13.996Z,100016.47
2022-10-14T13:30:04.201Z,100022.97
2022-10-14T13:32:52.699Z,100025.41
2022-10-14T13:35:45.569Z,100023.72
2022-10-14T13:38:15.353Z,100020.75
2022-10-14T13:40:55.477Z,100023.25
2022-10-14T13:43:43.576Z,100019.63
2022-10-14T13:46:31.237Z,100008.56
2022-10-14T13:48:59.814Z,100010.66
2022-10-14T13:51:38.843Z,100005.78
2022-10-14T13:54:11.565Z,100012.72
2022-10-14T13:56:38.136Z,100007.25
2022-10-14T13:59:39.123Z,100006.22
2022-10-14T14:02:15.571Z,100007.50
2022-10-14T14:04:51.642Z,100006.72
2022-10-14T14:08:07.911Z,100011.69
2022-10-14T14:10:10.157Z,100014.13
2022-10-14T14:12:36.883Z,100006.63
2022-10-14T14:15:04.122Z,100008.28
2022-10-14T14:17:33.522Z,100001.44
2022-10-14T14:20:00.077Z,99998.41
2022-10-14T14:22:31.605Z,100003.03
2022-10-14T14:25:46.817Z,100000.44
2022-10-14T14:28:13.484Z,99996.28
2022-10-14T14:30:40.097Z,99991.88
2022-10-14T14:33:17.265Z,99993.06
2022-10-14T14:35:53.985Z,99994.91
2022-10-14T14:38:32.611Z,99991.50
2022-10-14T14:41:21.517Z,99983.53
2022-10-14T14:44:01.970Z,99981.25
2022-10-14T14:46:38.129Z,99987.31
2022-10-14T14:49:05.099Z,99983.72
2022-10-14T14:51:36.999Z,99989.72
2022-10-14T14:54:04.698Z,99982.34
2022-10-14T14:56:40.217Z,99992.94
2022-10-14T14:59:27.048Z,99984.81
2022-10-14T15:01:54.966Z,99988.53
2022-10-14T15:04:25.411Z,99980.09
2022-10-14T15:06:58.717Z,99985.19
2022-10-14T15:09:38.753Z,99982.00
2022-10-14T15:12:07.635Z,99984.00
2022-10-14T15:14:42.220Z,99976.53
2022-10-14T15:17:55.264Z,99975.72
2022-10-14T15:20:29.919Z,99965.09
2022-10-14T15:22:56.745Z,99972.31
2022-10-14T15:25:23.775Z,99967.59
2022-10-14T15:27:52.797Z,99968.59
2022-10-14T15:30:37.530Z,99971.28
2022-10-14T15:33:18.658Z,99970.38
2022-10-14T15:35:46.619Z,99969.75
2022-10-14T15:38:16.477Z,99969.09
2022-10-14T15:40:43.186Z,99964.19
2022-10-14T15:43:20.634Z,99965.88
2022-10-14T15:46:10.817Z,99969.38
2022-10-14T15:49:01.819Z,99964.69
2022-10-14T15:51:33.590Z,99966.16
2022-10-14T15:54:00.828Z,99967.06
2022-10-14T15:56:29.399Z,99958.84
2022-10-14T15:58:56.373Z,99966.03
2022-10-14T16:01:23.837Z,99959.91
2022-10-14T16:03:55.396Z,99966.81
2022-10-14T16:06:24.123Z,99967.31
2022-10-14T16:08:51.184Z,99964.66
2022-10-14T16:11:28.275Z,99969.63
2022-10-14T16:13:55.186Z,99963.00
2022-10-14T16:16:32.639Z,99966.34
2022-10-14T16:19:02.566Z,99972.84
2022-10-14T16:21:33.187Z,99976.00
2022-10-14T16:23:59.850Z,99978.38
2022-10-14T16:26:26.646Z,99981.75
2022-10-14T16:28:53.314Z,99975.03
2022-10-14T16:31:21.305Z,99973.34
2022-10-14T16:33:51.648Z,99973.03
2022-10-14T16:36:18.174Z,99971.03
2022-10-14T16:38:44.781Z,99972.00
2022-10-14T16:41:12.268Z,99971.88
2022-10-14T16:43:39.207Z,99972.00
2022-10-14T16:46:09.312Z,99967.50
2022-10-14T16:48:38.327Z,99971.41
2022-10-14T16:51:05.207Z,99982.47
2022-10-14T16:53:41.983Z,99970.31
2022-10-14T16:56:38.020Z,99981.00
2022-10-14T16:59:05.249Z,99983.50
2022-10-14T17:01:34.618Z,99973.81
2022-10-14T17:04:01.131Z,99982.50
2022-10-14T17:06:27.972Z,99974.28
2022-10-14T17:08:55.193Z,99975.00
2022-10-14T17:11:22.209Z,99972.66
2022-10-14T17:13:52.518Z,99978.81
2022-10-14T17:16:19.338Z,99977.19
2022-10-14T17:18:46.234Z,99977.69
2022-10-14T17:21:13.639Z,99970.91
2022-10-14T17:23:44.065Z,99974.09
2022-10-14T17:26:15.253Z,99967.25
2022-10-14T17:28:42.309Z,99971.06
2022-10-14T17:31:11.993Z,99966.59
2022-10-14T17:33:39.589Z,99970.09
2022-10-14T17:36:07.215Z,99968.13
2022-10-14T17:38:34.975Z,99972.25
2022-10-14T17:41:03.227Z,99967.63
2022-10-14T17:43:29.784Z,99963.09
2022-10-14T17:46:04.106Z,99969.22
2022-10-14T17:48:32.212Z,99960.25
2022-10-14T17:50:59.104Z,99961.59
2022-10-14T17:53:25.790Z,99963.31
2022-10-14T17:55:55.330Z,99961.28
2022-10-14T17:58:24.071Z,99956.78
2022-10-14T18:00:50.694Z,99952.47
2022-10-14T18:03:18.393Z,99953.97
2022-10-14T18:05:48.717Z,99952.31
2022-10-14T18:08:15.732Z,99958.00
2022-10-14T18:10:42.287Z,99949.63
2022-10-14T18:13:08.820Z,99950.34
2022-10-14T18:15:36.215Z,99947.00
2022-10-14T18:18:02.793Z,99945.00
2022-10-14T18:20:29.380Z,99947.34
2022-10-14T18:22:56.077Z,99934.81
2022-10-14T18:25:22.571Z,99944.00
2022-10-14T18:27:49.560Z,99947.34
2022-10-14T18:30:16.057Z,99949.66
2022-10-14T18:32:42.525Z,99940.84
2022-10-14T18:35:09.580Z,99949.34
2022-10-14T18:37:36.176Z,99942.50
2022-10-14T18:40:02.657Z,99944.34
2022-10-14T18:42:29.328Z,99940.66
2022-10-14T18:44:56.481Z,99943.69
2022-10-14T18:47:24.328Z,99948.00
2022-10-14T18:49:51.166Z,99945.50
2022-10-14T18:52:18.879Z,99949.00
2022-10-14T18:54:45.448Z,99948.19
2022-10-14T18:57:14.941Z,99949.81
2022-10-14T18:59:41.831Z,99943.19
2022-10-14T19:02:12.669Z,99942.31
2022-10-14T19:04:39.291Z,99948.63
2022-10-14T19:07:07.289Z,99944.78
2022-10-14T19:09:33.812Z,99945.94
2022-10-14T19:12:00.260Z,99947.31
2022-10-14T19:14:28.624Z,99942.81
2022-10-14T19:16:55.259Z,99950.28
2022-10-14T19:19:22.046Z,99952.81
2022-10-14T19:21:50.483Z,99940.13
2022-10-14T19:24:17.237Z,99942.31
2022-10-14T19:26:44.989Z,99939.31
2022-10-14T19:29:13.577Z,99935.28
2022-10-14T19:31:41.180Z,99936.31
2022-10-14T19:34:09.956Z,99928.97
2022-10-14T19:36:38.890Z,99930.63
2022-10-14T19:39:06.749Z,99920.66
2022-10-14T19:41:35.525Z,99924.13
2022-10-14T19:44:02.202Z,99927.63
2022-10-14T19:46:29.777Z,99930.31
2022-10-14T19:48:58.117Z,99932.63
2022-10-14T19:51:25.103Z,99938.44
2022-10-14T19:53:51.793Z,99926.63
2022-10-14T19:56:18.316Z,99935.63
2022-10-14T19:58:45.200Z,99932.94
2022-10-14T20:01:16.357Z,99932.28
2022-10-14T20:03:43.411Z,99926.47
2022-10-14T20:06:10.768Z,99928.28
2022-10-14T20:08:37.335Z,99924.94
2022-10-14T20:11:08.545Z,99925.97
2022-10-14T20:13:37.496Z,99926.97
2022-10-14T20:16:05.192Z,99925.81
2022-10-14T20:18:32.388Z,99929.94
2022-10-14T20:21:01.047Z,99924.09
2022-10-14T20:23:27.738Z,99921.59
2022-10-14T20:26:01.252Z,99929.94
2022-10-14T20:28:27.809Z,99917.59
2022-10-14T20:30:54.473Z,99917.06
2022-10-14T20:33:21.081Z,99921.09
2022-10-14T20:35:47.515Z,99921.75
2022-10-14T20:38:14.089Z,99910.91
2022-10-14T20:40:40.745Z,99911.75
2022-10-14T20:43:07.489Z,99909.91
2022-10-14T20:45:33.929Z,99911.88
2022-10-14T20:48:00.423Z,99910.88
2022-10-14T20:50:27.078Z,99911.50
2022-10-14T20:52:53.701Z,99908.81
2022-10-14T20:55:20.141Z,99904.00
2022-10-14T20:57:46.592Z,99906.13
2022-10-14T21:00:13.903Z,99907.41
2022-10-14T21:02:40.724Z,99903.13
2022-10-14T21:05:07.451Z,99905.25
2022-10-14T21:07:34.015Z,99909.72
2022-10-14T21:10:00.503Z,99899.06
2022-10-14T21:12:26.956Z,99909.91
2022-10-14T21:14:53.525Z,99899.56
2022-10-14T21:17:19.989Z,99894.69
2022-10-14T21:19:48.120Z,99898.34
2022-10-14T21:22:14.765Z,99895.31
2022-10-14T21:24:41.734Z,99890.31
2022-10-14T21:27:08.556Z,99888.53
2022-10-14T21:29:35.110Z,99887.69
2022-10-14T21:32:02.747Z,99884.00
2022-10-14T21:34:30.455Z,99888.63
2022-10-14T21:36:57.358Z,99887.19
2022-10-14T21:39:26.747Z,99887.34
2022-10-14T21:41:53.398Z,99890.31
2022-10-14T21:44:21.044Z,99881.34
2022-10-14T21:46:48.401Z,99881.34
2022-10-14T21:49:15.083Z,99881.56
2022-10-14T21:51:41.528Z,99885.84
2022-10-14T21:54:10.959Z,99872.59
2022-10-14T21:56:37.398Z,99879.59
2022-10-14T21:59:04.392Z,99872.09
2022-10-14T22:01:31.365Z,99869.56
2022-10-14T22:04:03.951Z,99870.19
2022-10-14T22:06:32.227Z,99869.81
2022-10-14T22:09:00.270Z,99870.72
2022-10-14T22:11:32.759Z,99858.22
2022-10-14T22:14:01.337Z,99858.44
2022-10-14T22:16:29.335Z,99856.94
2022-10-14T22:18:58.590Z,99854.59
2022-10-14T22:21:27.432Z,99858.59
2022-10-14T22:23:53.986Z,99865.75
2022-10-14T22:26:24.363Z,99859.59
2022-10-14T22:28:57.454Z,99861.31
2022-10-14T22:31:24.192Z,99847.94
2022-10-14T22:33:50.687Z,99858.13
2022-10-14T22:36:23.547Z,99856.81
2022-10-14T22:38:51.967Z,99855.91
2022-10-14T22:41:18.567Z,99850.78
2022-10-14T22:43:55.479Z,99857.03
2022-10-14T22:46:24.800Z,99862.78
2022-10-14T22:48:56.174Z,99856.38
2022-10-14T22:53:58.907Z,99858.00
2022-10-14T22:56:28.382Z,99857.47
2022-10-14T22:58:56.337Z,99855.09
2022-10-14T23:01:23.520Z,99854.50
2022-10-14T23:03:50.474Z,99854.75
2022-10-14T23:06:17.093Z,99852.63
2022-10-14T23:08:43.713Z,99860.75
2022-10-14T23:11:17.406Z,99861.50
2022-10-14T23:13:44.332Z,99859.22
2022-10-14T23:16:16.601Z,99859.31
2022-10-14T23:18:43.351Z,99857.03
2022-10-14T23:21:44.435Z,99865.59
2022-10-14T23:24:11.554Z,99855.88
2022-10-14T23:26:38.344Z,99852.84
2022-10-14T23:29:07.730Z,99860.97
2022-10-14T23:31:35.414Z,99856.56
2022-10-14T23:34:06.931Z,99856.94
2022-10-14T23:36:33.938Z,99852.53
2022-10-14T23:39:00.416Z,99851.56
2022-10-14T23:41:26.877Z,99850.88
2022-10-14T23:43:53.628Z,99850.13
2022-10-14T23:46:20.620Z,99852.38
2022-10-14T23:48:55.489Z,99855.19
2022-10-14T23:51:33.603Z,99854.38
2022-10-14T23:54:00.086Z,99854.38
2022-10-14T23:56:26.705Z,99852.38
2022-10-14T23:58:53.154Z,99849.19
