createdAt,value
2019-01-31T00:01:32.447Z,73.85
2019-01-31T00:04:43.401Z,74.23
2019-01-31T00:08:04.085Z,74.72
2019-01-31T00:11:02.405Z,75.31
2019-01-31T00:14:07.263Z,75.59
2019-01-31T00:16:52.882Z,75.67
2019-01-31T00:19:36.268Z,75.94
2019-01-31T00:22:56.087Z,76.35
2019-01-31T00:26:07.725Z,76.06
2019-01-31T00:29:12.339Z,76.30
2019-01-31T00:32:16.554Z,76.88
2019-01-31T00:35:30.394Z,75.77
2019-01-31T00:38:56.780Z,75.54
2019-01-31T00:42:08.250Z,75.04
2019-01-31T00:45:28.829Z,74.92
2019-01-31T00:48:32.836Z,74.49
2019-01-31T00:51:24.944Z,73.82
2019-01-31T00:54:39.766Z,72.73
2019-01-31T00:57:22.437Z,73.87
2019-01-31T01:00:14.316Z,74.22
2019-01-31T01:03:25.525Z,73.56
2019-01-31T01:06:40.599Z,73.24
2019-01-31T01:09:36.862Z,74.87
2019-01-31T01:13:06.621Z,75.38
2019-01-31T01:16:00.899Z,74.84
2019-01-31T01:19:30.249Z,75.54
2019-01-31T01:22:39.845Z,75.34
2019-01-31T01:26:00.188Z,75.38
2019-01-31T01:29:16.408Z,75.47
2019-01-31T01:32:29.333Z,75.43
2019-01-31T01:35:39.475Z,75.30
2019-01-31T01:38:53.172Z,75.18
2019-01-31T01:42:02.559Z,74.32
2019-01-31T01:45:06.872Z,74.39
2019-01-31T01:48:01.832Z,73.86
2019-01-31T01:51:00.206Z,72.69
2019-01-31T01:54:13.637Z,72.36
2019-01-31T01:57:24.417Z,73.21
2019-01-31T02:00:54.685Z,73.56
2019-01-31T02:04:18.414Z,75.67
2019-01-31T02:07:17.427Z,75.85
2019-01-31T02:10:37.760Z,75.47
2019-01-31T02:13:57.656Z,75.67
2019-01-31T02:17:07.077Z,75.41
2019-01-31T02:20:30.905Z,75.45
2019-01-31T02:23:15.783Z,75.98
2019-01-31T02:26:25.048Z,75.26
2019-01-31T02:29:42.241Z,72.83
2019-01-31T02:32:48.764Z,72.41
2019-01-31T02:36:05.086Z,72.39
2019-01-31T02:39:03.738Z,73.48
2019-01-31T02:42:06.696Z,75.54
2019-01-31T02:44:51.744Z,78.77
2019-01-31T02:48:06.223Z,78.76
2019-01-31T02:51:01.677Z,79.15
2019-01-31T02:54:04.011Z,79.20
2019-01-31T02:57:27.702Z,78.78
2019-01-31T03:00:34.874Z,78.04
2019-01-31T03:03:34.558Z,77.89
2019-01-31T03:06:44.509Z,77.66
2019-01-31T03:09:30.493Z,77.47
2019-01-31T03:12:16.524Z,77.27
2019-01-31T03:15:15.280Z,77.24
2019-01-31T03:18:17.896Z,77.21
2019-01-31T03:21:09.520Z,77.56
2019-01-31T03:24:18.550Z,78.06
2019-01-31T03:27:29.045Z,78.44
2019-01-31T03:30:39.585Z,78.68
2019-01-31T03:33:22.915Z,78.53
2019-01-31T03:36:08.401Z,78.94
2019-01-31T03:39:13.021Z,79.36
2019-01-31T03:41:56.352Z,79.25
2019-01-31T03:44:44.802Z,79.32
2019-01-31T03:47:53.117Z,79.19
2019-01-31T03:51:03.715Z,78.69
2019-01-31T03:54:15.394Z,79.02
2019-01-31T03:57:23.694Z,79.01
2019-01-31T04:00:02.828Z,78.36
2019-01-31T04:02:49.061Z,78.00
2019-01-31T04:05:53.859Z,77.14
2019-01-31T04:08:24.589Z,76.54
2019-01-31T04:10:55.218Z,76.32
2019-01-31T04:13:25.848Z,76.17
2019-01-31T04:15:56.400Z,76.50
2019-01-31T04:18:27.025Z,76.38
2019-01-31T04:20:57.569Z,76.56
2019-01-31T04:23:28.492Z,76.17
2019-01-31T04:25:59.321Z,76.17
2019-01-31T04:28:30.781Z,75.79
2019-01-31T04:31:01.717Z,75.55
2019-01-31T04:33:32.718Z,75.77
2019-01-31T04:36:03.607Z,75.29
2019-01-31T04:38:34.572Z,75.46
2019-01-31T04:41:05.457Z,75.72
2019-01-31T04:43:36.189Z,76.17
2019-01-31T04:46:07.955Z,76.86
2019-01-31T04:48:39.124Z,77.53
2019-01-31T04:51:09.939Z,77.71
2019-01-31T04:53:40.867Z,78.12
2019-01-31T04:56:11.702Z,78.37
2019-01-31T04:58:43.477Z,78.17
2019-01-31T05:01:14.013Z,78.09
2019-01-31T05:03:45.077Z,77.75
2019-01-31T05:06:15.959Z,77.40
2019-01-31T05:08:46.964Z,77.10
2019-01-31T05:11:17.743Z,76.65
2019-01-31T05:13:48.350Z,76.70
2019-01-31T05:16:18.920Z,76.66
2019-01-31T05:18:49.497Z,76.82
2019-01-31T05:21:21.024Z,77.11
2019-01-31T05:23:51.887Z,76.86
2019-01-31T05:26:22.434Z,76.78
2019-01-31T05:28:53.192Z,76.87
2019-01-31T05:31:23.770Z,77.50
2019-01-31T05:33:54.424Z,78.10
2019-01-31T05:36:24.961Z,78.18
2019-01-31T05:38:55.745Z,79.08
2019-01-31T05:41:26.286Z,79.47
2019-01-31T05:43:56.867Z,80.01
2019-01-31T05:46:27.413Z,80.24
2019-01-31T05:48:58.011Z,80.67
2019-01-31T05:51:28.704Z,80.89
2019-01-31T05:53:59.395Z,81.61
2019-01-31T05:56:30.340Z,82.61
2019-01-31T05:59:01.077Z,82.88
2019-01-31T06:01:31.621Z,83.28
2019-01-31T06:04:02.584Z,83.64
2019-01-31T06:06:33.369Z,84.67
2019-01-31T06:09:04.827Z,84.81
2019-01-31T06:11:35.665Z,84.37
2019-01-31T06:14:07.131Z,84.82
2019-01-31T06:16:37.946Z,84.89
2019-01-31T06:19:08.970Z,85.16
2019-01-31T06:21:39.734Z,84.76
2019-01-31T06:24:11.691Z,84.61
2019-01-31T06:26:42.776Z,84.49
2019-01-31T06:29:13.720Z,84.27
2019-01-31T06:31:44.822Z,84.49
2019-01-31T06:34:15.752Z,84.41
2019-01-31T06:36:46.578Z,84.49
2019-01-31T06:39:20.075Z,84.25
2019-01-31T06:41:50.402Z,83.83
2019-01-31T06:44:21.307Z,83.59
2019-01-31T06:46:52.193Z,82.92
2019-01-31T06:49:23.378Z,82.17
2019-01-31T06:51:54.159Z,81.86
2019-01-31T06:54:25.166Z,81.48
2019-01-31T06:56:55.838Z,81.30
2019-01-31T06:59:26.740Z,81.25
2019-01-31T07:01:57.890Z,81.61
2019-01-31T07:04:28.709Z,81.50
2019-01-31T07:06:59.483Z,81.69
2019-01-31T07:09:30.564Z,81.46
2019-01-31T07:12:01.475Z,81.46
2019-01-31T07:14:32.352Z,81.36
2019-01-31T07:17:03.252Z,81.25
2019-01-31T07:19:34.323Z,81.23
2019-01-31T07:22:05.217Z,80.70
2019-01-31T07:24:36.104Z,80.85
2019-01-31T07:27:07.011Z,80.88
2019-01-31T07:29:38.469Z,80.66
2019-01-31T07:32:09.543Z,80.37
2019-01-31T07:34:40.492Z,80.86
2019-01-31T07:37:11.381Z,80.30
2019-01-31T07:39:42.641Z,80.21
2019-01-31T07:42:13.560Z,80.28
2019-01-31T07:44:44.450Z,80.33
2019-01-31T07:47:15.426Z,80.23
2019-01-31T07:49:46.321Z,80.13
2019-01-31T07:52:17.200Z,80.33
2019-01-31T07:54:48.451Z,80.09
2019-01-31T07:57:19.297Z,79.95
2019-01-31T07:59:50.290Z,79.98
2019-01-31T08:02:20.857Z,80.09
2019-01-31T08:04:51.946Z,80.41
2019-01-31T08:07:22.830Z,80.20
2019-01-31T08:09:56.064Z,80.02
2019-01-31T08:12:26.845Z,80.11
2019-01-31T08:14:57.558Z,79.75
2019-01-31T08:17:28.420Z,79.83
2019-01-31T08:19:59.684Z,80.07
2019-01-31T08:22:30.629Z,80.82
2019-01-31T08:25:01.649Z,81.15
2019-01-31T08:27:32.792Z,81.20
2019-01-31T08:30:03.805Z,81.26
2019-01-31T08:32:35.086Z,80.85
2019-01-31T08:35:07.463Z,80.36
2019-01-31T08:37:38.393Z,80.02
2019-01-31T08:40:10.192Z,79.33
2019-01-31T08:42:41.083Z,79.34
2019-01-31T08:45:12.918Z,77.91
2019-01-31T08:47:43.886Z,78.23
2019-01-31T08:50:18.069Z,77.76
2019-01-31T08:52:48.942Z,77.66
2019-01-31T08:55:20.138Z,77.85
2019-01-31T08:57:51.045Z,77.98
2019-01-31T09:00:27.603Z,77.95
2019-01-31T09:02:58.741Z,77.50
2019-01-31T09:05:29.841Z,77.05
2019-01-31T09:08:00.842Z,77.62
2019-01-31T09:10:34.119Z,76.88
2019-01-31T09:13:07.620Z,77.25
2019-01-31T09:15:38.697Z,77.05
2019-01-31T09:18:09.917Z,77.23
2019-01-31T09:21:23.650Z,77.07
2019-01-31T09:24:27.667Z,76.61
2019-01-31T09:27:48.377Z,76.06
2019-01-31T09:31:13.273Z,76.53
2019-01-31T09:34:25.068Z,75.30
2019-01-31T09:37:28.072Z,76.22
2019-01-31T09:40:13.650Z,75.46
2019-01-31T09:42:53.804Z,75.80
2019-01-31T09:45:40.465Z,75.43
2019-01-31T09:48:50.822Z,75.54
2019-01-31T09:51:59.392Z,75.71
2019-01-31T09:55:10.971Z,74.48
2019-01-31T09:58:17.177Z,74.44
2019-01-31T10:01:38.080Z,73.98
2019-01-31T10:04:46.517Z,74.92
2019-01-31T10:07:45.886Z,73.89
2019-01-31T10:10:53.339Z,73.56
2019-01-31T10:14:07.934Z,73.33
2019-01-31T10:17:05.855Z,73.66
2019-01-31T10:20:10.988Z,73.20
2019-01-31T10:23:24.601Z,73.19
2019-01-31T10:26:18.581Z,72.67
2019-01-31T10:29:17.966Z,72.08
2019-01-31T10:32:33.133Z,72.30
2019-01-31T10:35:36.137Z,71.91
2019-01-31T10:38:38.799Z,71.63
2019-01-31T10:41:39.494Z,71.14
2019-01-31T10:44:29.952Z,70.33
2019-01-31T10:47:25.762Z,70.20
2019-01-31T10:50:36.245Z,69.75
2019-01-31T10:53:43.478Z,68.84
2019-01-31T10:56:46.836Z,69.76
2019-01-31T10:59:48.999Z,69.00
2019-01-31T11:02:58.510Z,68.03
2019-01-31T11:06:01.166Z,68.52
2019-01-31T11:09:01.863Z,68.45
2019-01-31T11:11:43.817Z,68.44
2019-01-31T11:14:37.443Z,68.07
2019-01-31T11:17:43.434Z,68.80
2019-01-31T11:20:48.218Z,67.95
2019-01-31T11:23:56.360Z,68.03
2019-01-31T11:26:44.473Z,67.17
2019-01-31T11:29:54.549Z,67.30
2019-01-31T11:33:04.675Z,67.76
2019-01-31T11:36:22.016Z,67.34
2019-01-31T11:39:21.716Z,67.93
2019-01-31T11:42:08.248Z,64.75
2019-01-31T11:45:33.932Z,65.30
2019-01-31T11:48:34.023Z,66.18
2019-01-31T11:51:30.108Z,64.64
2019-01-31T11:54:18.189Z,65.63
2019-01-31T11:57:29.527Z,64.71
2019-01-31T12:00:00.175Z,64.15
2019-01-31T12:02:31.300Z,64.22
2019-01-31T12:05:02.198Z,61.27
2019-01-31T12:07:33.069Z,61.73
2019-01-31T12:10:04.333Z,63.71
2019-01-31T12:12:34.882Z,62.32
2019-01-31T12:15:08.044Z,62.79
2019-01-31T12:17:38.749Z,60.82
2019-01-31T12:20:11.691Z,61.12
2019-01-31T12:22:43.188Z,62.10
2019-01-31T12:25:14.509Z,61.49
2019-01-31T12:27:45.220Z,62.17
2019-01-31T12:30:19.455Z,62.75
2019-01-31T12:32:50.004Z,61.58
2019-01-31T12:35:20.770Z,61.08
2019-01-31T12:37:51.312Z,60.82
2019-01-31T12:40:21.967Z,60.78
2019-01-31T12:42:52.514Z,61.45
2019-01-31T12:45:23.720Z,62.01
2019-01-31T12:47:54.264Z,61.96
2019-01-31T12:50:29.376Z,62.07
2019-01-31T12:53:00.058Z,61.07
2019-01-31T12:55:31.061Z,61.70
2019-01-31T12:58:01.732Z,62.50
2019-01-31T13:00:34.087Z,59.57
2019-01-31T13:03:05.157Z,61.13
2019-01-31T13:05:35.796Z,61.00
2019-01-31T13:08:06.541Z,60.23
2019-01-31T13:10:37.225Z,61.20
2019-01-31T13:13:08.965Z,61.52
2019-01-31T13:15:39.506Z,59.62
2019-01-31T13:18:13.873Z,59.78
2019-01-31T13:24:44.880Z,60.50
2019-01-31T13:27:15.430Z,61.21
2019-01-31T13:29:46.026Z,60.88
2019-01-31T13:32:17.076Z,60.61
2019-01-31T13:34:47.679Z,61.12
2019-01-31T13:37:18.378Z,60.47
2019-01-31T13:39:49.971Z,60.35
2019-01-31T13:42:20.617Z,60.41
2019-01-31T13:44:51.571Z,58.14
2019-01-31T13:47:22.215Z,59.80
2019-01-31T13:49:52.806Z,60.25
2019-01-31T13:52:23.363Z,59.24
2019-01-31T13:54:54.300Z,59.33
2019-01-31T13:57:24.848Z,61.72
2019-01-31T13:59:55.447Z,60.77
2019-01-31T14:02:25.988Z,61.12
2019-01-31T14:04:57.749Z,61.32
2019-01-31T14:07:28.291Z,61.62
2019-01-31T14:09:58.945Z,60.97
2019-01-31T14:12:29.504Z,60.42
2019-01-31T14:15:00.377Z,60.24
2019-01-31T14:17:30.973Z,61.41
2019-01-31T14:20:01.858Z,61.83
2019-01-31T14:22:42.583Z,61.49
2019-01-31T14:25:05.320Z,59.58
2019-01-31T14:27:35.988Z,60.60
2019-01-31T14:30:11.464Z,60.20
2019-01-31T14:32:42.837Z,60.92
2019-01-31T14:35:14.412Z,61.25
2019-01-31T14:37:45.134Z,60.81
2019-01-31T14:40:15.946Z,60.14
2019-01-31T14:42:46.497Z,57.97
2019-01-31T14:45:17.296Z,58.68
2019-01-31T14:47:47.854Z,60.29
2019-01-31T14:50:30.057Z,60.56
2019-01-31T14:53:00.702Z,61.22
2019-01-31T14:55:31.382Z,59.39
2019-01-31T14:58:02.026Z,59.22
2019-01-31T15:00:33.115Z,59.47
2019-01-31T15:03:03.660Z,58.04
2019-01-31T15:05:36.714Z,58.26
2019-01-31T15:08:07.379Z,58.98
2019-01-31T15:10:38.462Z,59.04
2019-01-31T15:13:09.120Z,59.21
2019-01-31T15:15:39.741Z,59.44
2019-01-31T15:18:10.837Z,60.98
2019-01-31T15:20:44.794Z,60.08
2019-01-31T15:23:15.456Z,61.29
2019-01-31T15:25:46.071Z,62.20
2019-01-31T15:28:16.929Z,59.64
2019-01-31T15:30:47.669Z,61.77
2019-01-31T15:33:18.406Z,64.04
2019-01-31T15:35:49.756Z,65.74
2019-01-31T15:38:20.387Z,65.99
2019-01-31T15:40:51.734Z,66.81
2019-01-31T15:43:22.466Z,66.37
2019-01-31T15:45:53.456Z,64.63
2019-01-31T15:48:24.245Z,65.98
2019-01-31T15:50:55.234Z,65.16
2019-01-31T15:53:25.889Z,67.48
2019-01-31T15:55:56.970Z,67.13
2019-01-31T15:58:27.580Z,67.61
2019-01-31T16:00:58.834Z,66.66
2019-01-31T16:03:29.544Z,66.23
2019-01-31T16:06:00.618Z,64.83
2019-01-31T16:08:31.244Z,65.89
2019-01-31T16:11:02.218Z,65.05
2019-01-31T16:13:34.098Z,64.44
2019-01-31T16:16:07.364Z,66.68
2019-01-31T16:18:40.645Z,65.87
2019-01-31T16:21:11.730Z,63.98
2019-01-31T16:23:42.597Z,64.60
2019-01-31T16:26:14.317Z,63.64
2019-01-31T16:28:45.314Z,63.59
2019-01-31T16:31:16.006Z,64.80
2019-01-31T16:33:46.666Z,64.91
2019-01-31T16:36:18.471Z,64.98
2019-01-31T16:38:49.166Z,64.02
2019-01-31T16:41:19.885Z,66.70
2019-01-31T16:43:50.423Z,67.37
2019-01-31T16:46:21.033Z,67.02
2019-01-31T16:48:51.688Z,65.17
2019-01-31T16:51:22.308Z,67.08
2019-01-31T16:53:52.869Z,67.17
2019-01-31T16:56:23.472Z,66.89
2019-01-31T16:58:54.020Z,65.04
2019-01-31T17:01:24.626Z,67.06
2019-01-31T17:03:55.180Z,64.45
2019-01-31T17:06:25.906Z,66.34
2019-01-31T17:08:56.446Z,65.87
2019-01-31T17:11:27.324Z,66.56
2019-01-31T17:13:57.865Z,67.31
2019-01-31T17:16:28.582Z,65.87
2019-01-31T17:18:59.122Z,65.60
2019-01-31T17:21:29.793Z,65.72
2019-01-31T17:24:00.333Z,65.39
2019-01-31T17:26:31.036Z,65.76
2019-01-31T17:29:01.584Z,66.56
2019-01-31T17:31:32.261Z,66.24
2019-01-31T17:34:02.876Z,67.66
2019-01-31T17:36:33.595Z,66.94
2019-01-31T17:39:05.814Z,67.31
2019-01-31T17:41:38.001Z,67.48
2019-01-31T17:44:08.546Z,67.61
2019-01-31T17:46:39.150Z,66.80
2019-01-31T17:49:09.691Z,67.91
2019-01-31T17:51:40.363Z,68.21
2019-01-31T17:54:10.934Z,68.00
2019-01-31T17:56:41.921Z,67.67
2019-01-31T17:59:12.540Z,67.88
2019-01-31T18:01:43.219Z,68.64
2019-01-31T18:04:14.757Z,68.25
2019-01-31T18:06:45.709Z,68.19
2019-01-31T18:09:16.245Z,68.39
2019-01-31T18:11:47.195Z,67.95
2019-01-31T18:14:17.806Z,67.94
2019-01-31T18:16:48.395Z,68.43
2019-01-31T18:19:19.022Z,68.75
2019-01-31T18:21:49.692Z,67.54
2019-01-31T18:24:20.238Z,68.91
2019-01-31T18:26:50.972Z,68.78
2019-01-31T18:29:21.524Z,69.07
2019-01-31T18:31:52.293Z,70.44
2019-01-31T18:34:22.833Z,70.59
2019-01-31T18:36:54.429Z,69.84
2019-01-31T18:39:25.031Z,70.22
2019-01-31T18:41:55.629Z,70.42
2019-01-31T18:44:27.136Z,70.67
2019-01-31T18:46:57.737Z,70.73
2019-01-31T18:49:28.282Z,70.64
2019-01-31T18:51:59.298Z,70.31
2019-01-31T18:54:30.942Z,70.92
2019-01-31T18:57:01.537Z,71.00
2019-01-31T18:59:32.211Z,70.37
2019-01-31T19:02:03.086Z,70.91
2019-01-31T19:04:33.629Z,70.99
2019-01-31T19:07:04.756Z,70.80
2019-01-31T19:09:35.813Z,71.34
2019-01-31T19:12:06.451Z,71.12
2019-01-31T19:14:37.010Z,71.63
2019-01-31T19:17:07.866Z,71.65
2019-01-31T19:19:39.353Z,71.94
2019-01-31T19:22:10.294Z,72.29
2019-01-31T19:24:40.829Z,72.56
2019-01-31T19:27:11.422Z,72.91
2019-01-31T19:29:42.263Z,73.06
2019-01-31T19:32:12.873Z,73.27
2019-01-31T19:34:43.418Z,73.99
2019-01-31T19:37:14.232Z,74.76
2019-01-31T19:39:45.261Z,75.85
2019-01-31T19:42:15.852Z,77.19
2019-01-31T19:44:46.446Z,77.06
2019-01-31T19:47:17.339Z,77.93
2019-01-31T19:49:47.873Z,78.19
2019-01-31T19:52:18.753Z,77.77
2019-01-31T19:54:49.285Z,78.30
2019-01-31T19:57:19.886Z,78.86
2019-01-31T19:59:50.531Z,79.40
2019-01-31T20:02:21.126Z,79.53
2019-01-31T20:04:51.907Z,79.67
2019-01-31T20:07:22.527Z,79.95
2019-01-31T20:09:53.064Z,80.81
2019-01-31T20:12:24.404Z,80.65
2019-01-31T20:14:55.165Z,81.32
2019-01-31T20:17:25.758Z,81.42
2019-01-31T20:19:56.506Z,82.18
2019-01-31T20:22:27.857Z,82.23
2019-01-31T20:24:58.530Z,82.29
2019-01-31T20:27:29.131Z,82.53
2019-01-31T20:29:59.668Z,82.47
2019-01-31T20:32:30.338Z,81.12
2019-01-31T20:35:01.089Z,81.53
2019-01-31T20:37:32.614Z,81.95
2019-01-31T20:40:05.346Z,81.63
2019-01-31T20:42:36.142Z,81.31
2019-01-31T20:45:08.733Z,81.43
2019-01-31T20:47:40.524Z,81.71
2019-01-31T20:50:17.434Z,81.49
2019-01-31T20:52:48.628Z,81.91
2019-01-31T20:55:19.180Z,82.94
2019-01-31T20:57:50.027Z,82.97
2019-01-31T21:00:30.821Z,82.51
2019-01-31T21:03:01.505Z,82.24
2019-01-31T21:05:32.355Z,82.25
2019-01-31T21:08:03.504Z,82.29
2019-01-31T21:10:34.445Z,81.86
2019-01-31T21:13:05.646Z,82.15
2019-01-31T21:15:36.403Z,81.55
2019-01-31T21:18:08.312Z,82.27
2019-01-31T21:20:39.049Z,81.76
2019-01-31T21:23:10.155Z,81.57
2019-01-31T21:25:40.980Z,82.02
2019-01-31T21:28:11.657Z,82.85
2019-01-31T21:30:42.887Z,83.30
2019-01-31T21:33:13.513Z,84.04
2019-01-31T21:35:44.220Z,83.68
2019-01-31T21:38:14.896Z,84.36
2019-01-31T21:40:45.694Z,84.00
2019-01-31T21:43:16.493Z,83.85
2019-01-31T21:45:47.350Z,84.58
2019-01-31T21:48:18.051Z,84.58
2019-01-31T21:50:48.630Z,84.65
2019-01-31T21:53:19.421Z,84.64
2019-01-31T21:55:50.102Z,84.59
2019-01-31T21:58:20.827Z,84.10
2019-01-31T22:00:51.456Z,83.96
2019-01-31T22:03:22.069Z,83.73
2019-01-31T22:05:52.719Z,83.72
2019-01-31T22:08:23.466Z,83.66
2019-01-31T22:10:54.008Z,83.54
2019-01-31T22:13:24.605Z,84.43
2019-01-31T22:15:55.656Z,84.03
2019-01-31T22:18:26.534Z,83.98
2019-01-31T22:20:57.070Z,83.89
2019-01-31T22:23:28.881Z,84.10
2019-01-31T22:25:59.426Z,83.80
2019-01-31T22:28:30.386Z,83.99
2019-01-31T22:31:01.188Z,84.02
2019-01-31T22:33:32.024Z,85.32
2019-01-31T22:36:02.638Z,86.05
2019-01-31T22:38:33.493Z,86.53
2019-01-31T22:41:04.492Z,86.34
2019-01-31T22:43:35.406Z,86.19
2019-01-31T22:46:06.921Z,86.19
2019-01-31T22:48:37.476Z,86.27
2019-01-31T22:51:08.432Z,86.12
2019-01-31T22:53:38.983Z,86.03
2019-01-31T22:56:09.650Z,86.05
2019-01-31T22:58:40.282Z,86.60
2019-01-31T23:01:52.440Z,86.79
2019-01-31T23:04:23.032Z,86.93
2019-01-31T23:06:54.161Z,86.21
2019-01-31T23:09:24.713Z,85.78
2019-01-31T23:11:55.424Z,85.80
2019-01-31T23:14:26.158Z,85.91
2019-01-31T23:16:56.963Z,85.84
2019-01-31T23:19:27.461Z,85.55
2019-01-31T23:21:58.155Z,85.37
2019-01-31T23:24:28.730Z,85.59
2019-01-31T23:26:59.669Z,85.83
2019-01-31T23:29:30.214Z,85.47
2019-01-31T23:32:01.618Z,85.65
2019-01-31T23:34:32.336Z,85.37
2019-01-31T23:37:02.948Z,85.35
2019-01-31T23:39:33.496Z,84.92
2019-01-31T23:42:04.537Z,84.81
2019-01-31T23:44:35.169Z,84.47
2019-01-31T23:47:06.274Z,85.12
2019-01-31T23:49:37.044Z,85.39
2019-01-31T23:52:08.323Z,85.17
2019-01-31T23:54:39.230Z,85.01
2019-01-31T23:57:09.974Z,84.76
2019-01-31T23:59:40.595Z,84.74
