createdAt,value
2023-06-01T00:02:27.493Z,11.80
2023-06-01T00:04:54.644Z,12.07
2023-06-01T00:07:22.400Z,11.92
2023-06-01T00:09:49.411Z,12.06
2023-06-01T00:12:16.550Z,11.97
2023-06-01T00:14:43.580Z,12.28
2023-06-01T00:17:11.016Z,11.95
2023-06-01T00:19:39.941Z,12.24
2023-06-01T00:22:08.607Z,11.82
2023-06-01T00:24:35.997Z,12.31
2023-06-01T00:27:03.027Z,12.25
2023-06-01T00:29:30.703Z,12.14
2023-06-01T00:31:57.772Z,11.99
2023-06-01T00:34:24.616Z,12.03
2023-06-01T00:36:51.631Z,11.83
2023-06-01T00:39:18.380Z,11.85
2023-06-01T00:41:45.222Z,11.68
2023-06-01T00:44:12.175Z,11.78
2023-06-01T00:46:39.144Z,11.85
2023-06-01T00:49:06.191Z,12.02
2023-06-01T00:51:34.061Z,11.62
2023-06-01T00:54:01.116Z,11.37
2023-06-01T00:56:28.185Z,11.77
2023-06-01T00:58:54.859Z,11.85
2023-06-01T01:01:24.070Z,11.84
2023-06-01T01:03:58.892Z,11.82
2023-06-01T01:06:43.149Z,11.74
2023-06-01T01:09:24.196Z,11.88
2023-06-01T01:11:57.429Z,11.70
2023-06-01T01:14:33.136Z,11.85
2023-06-01T01:17:20.915Z,11.69
2023-06-01T01:19:54.932Z,12.05
2023-06-01T01:22:25.465Z,11.96
2023-06-01T01:25:21.765Z,11.85
2023-06-01T01:28:07.260Z,11.89
2023-06-01T01:30:37.290Z,11.63
2023-06-01T01:33:04.925Z,11.48
2023-06-01T01:35:32.064Z,11.21
2023-06-01T01:37:58.896Z,11.35
2023-06-01T01:40:25.724Z,11.02
2023-06-01T01:42:53.896Z,11.17
2023-06-01T01:45:21.155Z,10.97
2023-06-01T01:47:51.104Z,11.17
2023-06-01T01:50:20.020Z,11.17
2023-06-01T01:52:47.825Z,10.99
2023-06-01T01:55:16.923Z,11.12
2023-06-01T01:57:44.802Z,11.14
2023-06-01T02:00:14.044Z,10.71
2023-06-01T02:02:41.424Z,10.59
2023-06-01T02:05:09.306Z,11.13
2023-06-01T02:07:36.053Z,10.97
2023-06-01T02:10:03.102Z,11.06
2023-06-01T02:12:30.289Z,11.02
2023-06-01T02:14:57.285Z,10.92
2023-06-01T02:17:26.433Z,10.87
2023-06-01T02:19:53.345Z,11.21
2023-06-01T02:22:20.098Z,11.01
2023-06-01T02:24:47.051Z,11.27
2023-06-01T02:27:13.999Z,11.37
2023-06-01T02:29:40.982Z,11.10
2023-06-01T02:32:08.397Z,11.91
2023-06-01T02:34:37.818Z,12.54
2023-06-01T02:37:05.940Z,12.88
2023-06-01T02:39:32.869Z,13.09
2023-06-01T02:41:59.684Z,13.03
2023-06-01T02:44:26.581Z,13.09
2023-06-01T02:46:53.270Z,12.82
2023-06-01T02:49:20.096Z,13.64
2023-06-01T02:51:47.023Z,13.09
2023-06-01T02:54:13.990Z,14.58
2023-06-01T02:56:40.942Z,14.59
2023-06-01T02:59:07.924Z,14.48
2023-06-01T03:01:37.773Z,13.92
2023-06-01T03:04:08.588Z,15.02
2023-06-01T03:06:38.971Z,15.74
2023-06-01T03:09:06.437Z,14.99
2023-06-01T03:11:33.586Z,15.48
2023-06-01T03:14:00.470Z,16.05
2023-06-01T03:16:28.151Z,16.08
2023-06-01T03:18:56.515Z,15.76
2023-06-01T03:21:23.270Z,15.04
2023-06-01T03:23:50.197Z,15.54
2023-06-01T03:26:19.970Z,15.53
2023-06-01T03:28:46.841Z,15.17
2023-06-01T03:31:13.753Z,15.16
2023-06-01T03:33:41.377Z,15.79
2023-06-01T03:36:09.333Z,15.29
2023-06-01T03:38:36.358Z,16.06
2023-06-01T03:41:03.408Z,15.74
2023-06-01T03:43:30.861Z,15.88
2023-06-01T03:45:57.721Z,16.64
2023-06-01T03:48:24.584Z,16.47
2023-06-01T03:50:51.841Z,16.37
2023-06-01T03:53:19.333Z,16.95
2023-06-01T03:55:46.078Z,16.38
2023-06-01T03:58:13.316Z,16.85
2023-06-01T04:00:44.927Z,17.42
2023-06-01T04:03:12.444Z,17.68
2023-06-01T04:05:39.519Z,17.68
2023-06-01T04:08:06.543Z,17.87
2023-06-01T04:10:33.328Z,17.91
2023-06-01T04:13:00.148Z,17.54
2023-06-01T04:15:27.180Z,18.35
2023-06-01T04:17:54.202Z,18.24
2023-06-01T04:20:21.655Z,18.34
2023-06-01T04:22:48.492Z,18.50
2023-06-01T04:25:19.215Z,18.75
2023-06-01T04:27:48.075Z,18.46
2023-06-01T04:30:17.084Z,18.20
2023-06-01T04:32:45.525Z,18.60
2023-06-01T04:35:14.532Z,17.98
2023-06-01T04:37:42.465Z,19.40
2023-06-01T04:40:10.881Z,19.60
2023-06-01T04:42:40.296Z,19.71
2023-06-01T04:45:10.650Z,19.63
2023-06-01T04:47:41.469Z,19.62
2023-06-01T04:50:12.207Z,19.25
2023-06-01T04:52:40.716Z,19.18
2023-06-01T04:55:08.838Z,19.37
2023-06-01T04:57:40.266Z,18.75
2023-06-01T05:00:14.525Z,19.85
2023-06-01T05:02:44.140Z,20.49
2023-06-01T05:05:11.657Z,21.22
2023-06-01T05:07:40.243Z,19.39
2023-06-01T05:10:08.278Z,20.28
2023-06-01T05:12:35.540Z,19.38
2023-06-01T05:15:04.365Z,19.08
2023-06-01T05:17:31.293Z,19.26
2023-06-01T05:20:01.314Z,19.90
2023-06-01T05:22:28.092Z,20.03
2023-06-01T05:24:54.904Z,20.04
2023-06-01T05:27:21.745Z,20.03
2023-06-01T05:29:48.896Z,20.11
2023-06-01T05:32:15.780Z,20.08
2023-06-01T05:34:42.890Z,20.85
2023-06-01T05:37:09.806Z,20.54
2023-06-01T05:39:36.892Z,20.62
2023-06-01T05:42:06.214Z,19.96
2023-06-01T05:44:33.340Z,20.65
2023-06-01T05:47:00.071Z,20.00
2023-06-01T05:49:26.909Z,19.80
2023-06-01T05:51:55.001Z,19.32
2023-06-01T05:54:22.188Z,19.23
2023-06-01T05:56:49.041Z,19.08
2023-06-01T05:59:15.857Z,19.18
2023-06-01T06:01:45.612Z,19.77
2023-06-01T06:04:12.719Z,19.41
2023-06-01T06:06:39.581Z,19.79
2023-06-01T06:09:06.912Z,19.88
2023-06-01T06:11:33.921Z,19.67
2023-06-01T06:14:00.892Z,19.14
2023-06-01T06:16:27.916Z,19.28
2023-06-01T06:18:54.786Z,19.88
2023-06-01T06:21:21.680Z,19.94
2023-06-01T06:23:50.616Z,20.25
2023-06-01T06:26:17.477Z,19.42
2023-06-01T06:28:44.281Z,19.38
2023-06-01T06:31:11.900Z,19.60
2023-06-01T06:33:38.709Z,19.25
2023-06-01T06:36:05.759Z,19.98
2023-06-01T06:38:32.673Z,20.04
2023-06-01T06:41:00.384Z,19.96
2023-06-01T06:43:27.588Z,20.60
2023-06-01T06:45:54.358Z,19.72
2023-06-01T06:48:21.175Z,20.25
2023-06-01T06:50:48.009Z,20.00
2023-06-01T06:53:15.031Z,19.92
2023-06-01T06:55:44.101Z,20.23
2023-06-01T06:58:12.073Z,20.11
2023-06-01T07:00:38.877Z,20.31
2023-06-01T07:03:06.785Z,20.09
2023-06-01T07:05:33.693Z,20.17
2023-06-01T07:08:00.532Z,20.25
2023-06-01T07:10:27.343Z,20.31
2023-06-01T07:12:54.194Z,20.32
2023-06-01T07:15:20.975Z,20.18
2023-06-01T07:17:48.137Z,20.80
2023-06-01T07:20:15.042Z,20.15
2023-06-01T07:22:45.014Z,20.41
2023-06-01T07:25:14.370Z,19.97
2023-06-01T07:27:44.547Z,20.55
2023-06-01T07:30:13.545Z,20.65
2023-06-01T07:32:40.782Z,20.66
2023-06-01T07:35:09.283Z,20.53
2023-06-01T07:37:36.283Z,20.39
2023-06-01T07:40:05.412Z,21.01
2023-06-01T07:42:33.337Z,21.13
2023-06-01T07:45:00.243Z,20.86
2023-06-01T07:47:27.390Z,21.12
2023-06-01T07:49:54.641Z,20.82
2023-06-01T07:52:21.454Z,21.60
2023-06-01T07:54:49.034Z,21.41
2023-06-01T07:57:15.772Z,20.87
2023-06-01T07:59:43.115Z,20.86
2023-06-01T08:02:12.232Z,21.33
2023-06-01T08:04:40.055Z,21.49
2023-06-01T08:07:08.569Z,21.06
2023-06-01T08:09:36.583Z,21.06
2023-06-01T08:12:03.384Z,21.18
2023-06-01T08:14:33.401Z,21.23
2023-06-01T08:17:01.395Z,20.88
2023-06-01T08:19:28.539Z,20.99
2023-06-01T08:21:56.462Z,21.59
2023-06-01T08:24:24.132Z,21.22
2023-06-01T08:26:52.104Z,21.31
2023-06-01T08:29:27.488Z,21.23
2023-06-01T08:32:01.674Z,21.31
2023-06-01T08:34:28.513Z,21.10
2023-06-01T08:36:55.599Z,21.02
2023-06-01T08:39:24.040Z,20.69
2023-06-01T08:42:42.086Z,21.70
2023-06-01T08:45:09.256Z,21.43
2023-06-01T08:47:38.479Z,21.87
2023-06-01T08:50:06.129Z,21.75
2023-06-01T08:52:33.391Z,22.09
2023-06-01T08:55:01.553Z,21.53
2023-06-01T08:57:29.785Z,21.94
2023-06-01T08:59:57.201Z,21.26
2023-06-01T09:02:25.106Z,21.91
2023-06-01T09:04:52.327Z,21.73
2023-06-01T09:07:19.620Z,22.23
2023-06-01T09:09:47.044Z,22.08
2023-06-01T09:12:24.278Z,21.85
2023-06-01T09:14:52.461Z,21.53
2023-06-01T09:17:24.743Z,21.66
2023-06-01T09:19:56.604Z,21.89
2023-06-01T09:22:24.032Z,22.11
2023-06-01T09:25:00.787Z,21.72
2023-06-01T09:27:28.083Z,22.07
2023-06-01T09:29:58.026Z,22.11
2023-06-01T09:32:25.459Z,21.81
2023-06-01T09:34:52.496Z,22.17
2023-06-01T09:37:19.741Z,22.58
2023-06-01T09:39:46.533Z,22.41
2023-06-01T09:42:13.315Z,22.56
2023-06-01T09:44:41.619Z,22.20
2023-06-01T09:47:11.083Z,23.06
2023-06-01T09:49:40.565Z,22.89
2023-06-01T09:52:09.761Z,22.94
2023-06-01T09:54:38.886Z,22.55
2023-06-01T09:57:12.176Z,22.13
2023-06-01T09:59:45.464Z,22.86
2023-06-01T10:02:23.807Z,22.63
2023-06-01T10:04:59.497Z,22.76
2023-06-01T10:07:34.827Z,22.42
2023-06-01T10:10:04.171Z,22.46
2023-06-01T10:12:34.264Z,22.96
2023-06-01T10:15:07.406Z,22.96
2023-06-01T10:17:43.951Z,22.81
2023-06-01T10:20:12.657Z,23.43
2023-06-01T10:22:45.550Z,23.05
2023-06-01T10:25:14.241Z,22.80
2023-06-01T10:27:45.836Z,23.64
2023-06-01T10:30:14.002Z,23.50
2023-06-01T10:32:49.785Z,23.48
2023-06-01T10:35:34.801Z,23.87
2023-06-01T10:38:07.602Z,23.65
2023-06-01T10:40:35.491Z,23.50
2023-06-01T10:43:06.918Z,23.15
2023-06-01T10:45:38.490Z,22.62
2023-06-01T10:48:07.914Z,22.66
2023-06-01T10:50:36.791Z,22.98
2023-06-01T10:53:25.683Z,23.32
2023-06-01T10:56:21.402Z,23.41
2023-06-01T10:59:17.354Z,22.96
2023-06-01T11:01:46.883Z,23.57
2023-06-01T11:04:15.219Z,22.91
2023-06-01T11:06:44.761Z,23.15
2023-06-01T11:09:13.084Z,23.16
2023-06-01T11:11:57.258Z,23.81
2023-06-01T11:14:28.178Z,23.92
2023-06-01T11:16:59.503Z,23.75
2023-06-01T11:19:27.403Z,23.61
2023-06-01T11:22:02.146Z,23.51
2023-06-01T11:24:38.556Z,23.84
2023-06-01T11:27:10.476Z,23.56
2023-06-01T11:29:37.633Z,23.54
2023-06-01T11:32:09.227Z,23.29
2023-06-01T11:34:42.238Z,23.86
2023-06-01T11:37:30.061Z,24.21
2023-06-01T11:40:06.634Z,24.06
2023-06-01T11:42:37.281Z,24.16
2023-06-01T11:45:06.248Z,24.27
2023-06-01T11:47:33.324Z,23.98
2023-06-01T11:50:01.076Z,24.58
2023-06-01T11:52:28.120Z,23.72
2023-06-01T11:55:04.503Z,24.36
2023-06-01T11:57:31.286Z,24.07
2023-06-01T12:00:00.612Z,24.06
2023-06-01T12:02:29.232Z,23.96
2023-06-01T12:04:58.237Z,23.94
2023-06-01T12:07:25.619Z,23.74
2023-06-01T12:09:55.338Z,24.04
2023-06-01T12:12:26.098Z,24.13
2023-06-01T12:14:53.322Z,24.26
2023-06-01T12:17:20.733Z,24.49
2023-06-01T12:19:50.681Z,24.78
2023-06-01T12:22:18.301Z,23.91
2023-06-01T12:24:46.208Z,24.31
2023-06-01T12:27:18.046Z,24.09
2023-06-01T12:29:49.068Z,24.33
2023-06-01T12:32:19.783Z,23.60
2023-06-01T12:35:04.094Z,24.12
2023-06-01T12:37:30.962Z,24.51
2023-06-01T12:39:57.842Z,24.83
2023-06-01T12:42:38.991Z,25.14
2023-06-01T12:45:07.117Z,24.69
2023-06-01T12:47:38.275Z,24.71
2023-06-01T12:50:07.024Z,24.88
2023-06-01T12:52:37.085Z,25.17
2023-06-01T12:55:07.125Z,24.64
2023-06-01T12:57:35.041Z,24.51
2023-06-01T13:00:02.008Z,24.45
2023-06-01T13:02:28.946Z,24.79
2023-06-01T13:04:55.961Z,24.83
2023-06-01T13:07:25.741Z,24.95
2023-06-01T13:09:52.711Z,24.72
2023-06-01T13:12:19.750Z,25.26
2023-06-01T13:14:46.871Z,25.26
2023-06-01T13:17:14.157Z,25.22
2023-06-01T13:19:44.260Z,25.17
2023-06-01T13:22:15.529Z,25.41
2023-06-01T13:24:53.471Z,24.87
2023-06-01T13:27:25.891Z,24.51
2023-06-01T13:29:52.988Z,25.11
2023-06-01T13:32:20.004Z,24.73
2023-06-01T13:34:47.382Z,24.34
2023-06-01T13:37:14.554Z,25.11
2023-06-01T13:39:41.851Z,24.70
2023-06-01T13:42:08.949Z,24.41
2023-06-01T13:44:35.734Z,24.70
2023-06-01T13:47:03.197Z,24.79
2023-06-01T13:49:30.232Z,24.83
2023-06-01T13:51:57.395Z,25.55
2023-06-01T13:54:24.217Z,25.35
2023-06-01T13:56:51.055Z,25.43
2023-06-01T13:59:18.518Z,24.93
2023-06-01T14:01:45.459Z,25.19
2023-06-01T14:04:12.408Z,25.59
2023-06-01T14:06:39.324Z,24.97
2023-06-01T14:09:06.115Z,25.07
2023-06-01T14:11:32.952Z,24.69
2023-06-01T14:13:59.950Z,24.73
2023-06-01T14:16:27.285Z,25.44
2023-06-01T14:18:54.201Z,25.34
2023-06-01T14:21:21.363Z,24.63
2023-06-01T14:23:48.598Z,25.11
2023-06-01T14:26:15.512Z,25.47
2023-06-01T14:28:42.570Z,25.39
2023-06-01T14:31:09.513Z,25.80
2023-06-01T14:33:36.493Z,25.37
2023-06-01T14:36:03.663Z,25.24
2023-06-01T14:38:30.717Z,25.30
2023-06-01T14:40:57.886Z,25.03
2023-06-01T14:43:25.055Z,24.76
2023-06-01T14:45:52.010Z,25.39
2023-06-01T14:48:18.963Z,25.49
2023-06-01T14:50:46.093Z,25.91
2023-06-01T14:53:18.387Z,26.87
2023-06-01T14:55:45.454Z,27.01
2023-06-01T14:58:12.419Z,27.39
2023-06-01T15:00:42.406Z,28.83
2023-06-01T15:03:09.481Z,29.13
2023-06-01T15:05:36.880Z,30.25
2023-06-01T15:08:06.695Z,30.08
2023-06-01T15:10:33.893Z,29.91
2023-06-01T15:13:00.945Z,27.48
2023-06-01T15:15:28.660Z,26.67
2023-06-01T15:17:56.443Z,26.45
2023-06-01T15:20:23.594Z,27.10
2023-06-01T15:22:50.433Z,27.34
2023-06-01T15:25:17.375Z,27.27
2023-06-01T15:27:44.746Z,26.86
2023-06-01T15:30:12.055Z,27.57
2023-06-01T15:32:38.941Z,28.07
2023-06-01T15:35:06.353Z,27.78
2023-06-01T15:37:33.316Z,27.21
2023-06-01T15:40:02.741Z,26.96
2023-06-01T15:42:29.503Z,26.94
2023-06-01T15:45:00.864Z,27.06
2023-06-01T15:47:28.461Z,27.33
2023-06-01T15:49:55.156Z,27.72
2023-06-01T15:52:21.953Z,27.52
2023-06-01T15:54:48.873Z,26.96
2023-06-01T15:57:16.066Z,27.93
2023-06-01T15:59:43.337Z,27.90
2023-06-01T16:02:10.676Z,27.39
2023-06-01T16:04:37.801Z,26.80
2023-06-01T16:07:07.674Z,27.73
2023-06-01T16:09:37.753Z,27.45
2023-06-01T16:12:05.011Z,27.11
2023-06-01T16:14:31.834Z,25.77
2023-06-01T16:17:00.201Z,26.51
2023-06-01T16:19:29.836Z,26.11
2023-06-01T16:21:59.075Z,26.59
2023-06-01T16:24:27.222Z,27.02
2023-06-01T16:26:54.135Z,27.07
2023-06-01T16:29:21.068Z,27.05
2023-06-01T16:31:49.160Z,26.16
2023-06-01T16:34:16.200Z,26.78
2023-06-01T16:36:43.038Z,26.54
2023-06-01T16:39:10.096Z,26.36
2023-06-01T16:41:36.972Z,25.63
2023-06-01T16:44:03.838Z,26.75
2023-06-01T16:46:30.714Z,26.18
2023-06-01T16:48:57.801Z,26.13
2023-06-01T16:51:24.746Z,26.64
2023-06-01T16:53:52.633Z,26.43
2023-06-01T16:56:19.349Z,26.04
2023-06-01T16:58:46.230Z,26.21
2023-06-01T17:01:13.514Z,26.45
2023-06-01T17:03:40.401Z,25.48
2023-06-01T17:06:07.791Z,26.05
2023-06-01T17:08:34.534Z,25.85
2023-06-01T17:11:01.486Z,26.23
2023-06-01T17:13:28.624Z,25.09
2023-06-01T17:15:55.677Z,24.98
2023-06-01T17:18:23.113Z,25.20
2023-06-01T17:20:50.169Z,25.17
2023-06-01T17:23:17.276Z,24.50
2023-06-01T17:25:44.185Z,24.58
2023-06-01T17:28:11.038Z,24.81
2023-06-01T17:30:38.413Z,24.05
2023-06-01T17:33:05.192Z,24.18
2023-06-01T17:35:32.577Z,24.39
2023-06-01T17:37:59.365Z,24.43
2023-06-01T17:40:26.359Z,24.05
2023-06-01T17:42:53.179Z,24.10
2023-06-01T17:45:20.113Z,23.95
2023-06-01T17:47:47.194Z,23.31
2023-06-01T17:50:14.130Z,22.59
2023-06-01T17:52:40.896Z,22.82
2023-06-01T17:55:08.129Z,21.80
2023-06-01T17:57:35.078Z,22.09
2023-06-01T18:00:02.300Z,22.05
2023-06-01T18:02:29.142Z,21.84
2023-06-01T18:04:56.404Z,21.20
2023-06-01T18:07:26.478Z,21.40
2023-06-01T18:09:53.196Z,20.94
2023-06-01T18:12:22.177Z,20.83
2023-06-01T18:14:51.117Z,20.87
2023-06-01T18:17:18.014Z,20.51
2023-06-01T18:19:45.155Z,20.58
2023-06-01T18:22:12.047Z,20.52
2023-06-01T18:24:38.834Z,20.02
2023-06-01T18:27:05.985Z,19.99
2023-06-01T18:29:32.773Z,20.15
2023-06-01T18:31:59.994Z,19.57
2023-06-01T18:34:26.840Z,20.16
2023-06-01T18:36:53.583Z,20.02
2023-06-01T18:39:20.556Z,20.11
2023-06-01T18:41:47.768Z,20.23
2023-06-01T18:44:14.496Z,19.96
2023-06-01T18:46:42.134Z,19.68
2023-06-01T18:49:09.453Z,20.16
2023-06-01T18:51:37.107Z,19.50
2023-06-01T18:54:06.294Z,19.80
2023-06-01T18:56:33.420Z,19.83
2023-06-01T18:59:00.477Z,19.91
2023-06-01T19:01:27.211Z,19.93
2023-06-01T19:03:54.638Z,19.56
2023-06-01T19:06:21.646Z,19.52
2023-06-01T19:08:48.660Z,19.68
2023-06-01T19:11:15.418Z,19.29
2023-06-01T19:13:44.235Z,19.70
2023-06-01T19:16:15.383Z,19.59
2023-06-01T19:18:51.403Z,19.41
2023-06-01T19:21:26.208Z,19.16
2023-06-01T19:24:08.299Z,19.43
2023-06-01T19:26:35.504Z,19.39
2023-06-01T19:29:05.092Z,18.78
2023-06-01T19:31:36.910Z,19.22
2023-06-01T19:34:05.364Z,18.91
2023-06-01T19:36:44.180Z,19.36
2023-06-01T19:39:16.689Z,19.10
2023-06-01T19:41:44.353Z,19.34
2023-06-01T19:44:20.528Z,19.09
2023-06-01T19:46:48.763Z,19.16
2023-06-01T19:49:19.382Z,18.99
2023-06-01T19:51:47.252Z,18.99
2023-06-01T19:54:20.462Z,19.02
2023-06-01T19:56:48.751Z,18.72
2023-06-01T19:59:21.609Z,19.01
2023-06-01T20:01:49.345Z,18.84
2023-06-01T20:04:16.473Z,18.98
2023-06-01T20:06:49.445Z,18.68
2023-06-01T20:09:18.493Z,18.65
2023-06-01T20:11:47.883Z,18.55
2023-06-01T20:14:15.508Z,18.87
2023-06-01T20:16:47.144Z,18.68
2023-06-01T20:19:18.181Z,18.08
2023-06-01T20:21:49.952Z,18.06
2023-06-01T20:24:17.001Z,18.02
2023-06-01T20:26:48.281Z,18.53
2023-06-01T20:29:16.465Z,18.54
2023-06-01T20:31:43.331Z,18.28
2023-06-01T20:34:12.269Z,18.47
2023-06-01T20:36:39.394Z,18.37
2023-06-01T20:39:07.104Z,18.33
2023-06-01T20:41:35.486Z,18.11
2023-06-01T20:44:03.030Z,17.87
2023-06-01T20:46:33.202Z,18.04
2023-06-01T20:49:08.012Z,18.05
2023-06-01T20:51:37.775Z,18.02
2023-06-01T20:54:06.152Z,17.93
2023-06-01T20:56:35.811Z,17.20
2023-06-01T20:59:10.239Z,17.88
2023-06-01T21:01:39.030Z,17.62
2023-06-01T21:04:08.592Z,17.79
2023-06-01T21:06:36.485Z,17.72
2023-06-01T21:09:04.435Z,17.79
2023-06-01T21:11:31.690Z,17.72
2023-06-01T21:13:58.569Z,17.35
2023-06-01T21:16:25.744Z,17.30
2023-06-01T21:18:52.782Z,16.81
2023-06-01T21:21:19.876Z,17.43
2023-06-01T21:23:47.556Z,16.81
2023-06-01T21:26:16.372Z,17.48
2023-06-01T21:28:43.514Z,17.15
2023-06-01T21:31:10.746Z,17.15
2023-06-01T21:33:38.213Z,17.17
2023-06-01T21:36:05.422Z,16.56
2023-06-01T21:38:32.366Z,16.98
2023-06-01T21:40:59.299Z,16.74
2023-06-01T21:43:26.478Z,16.89
2023-06-01T21:45:53.916Z,16.65
2023-06-01T21:48:22.354Z,17.01
2023-06-01T21:50:49.730Z,16.92
2023-06-01T21:53:17.215Z,17.10
2023-06-01T21:55:46.336Z,17.06
2023-06-01T21:58:14.600Z,17.02
2023-06-01T22:00:45.427Z,16.90
2023-06-01T22:03:12.556Z,16.79
2023-06-01T22:05:39.523Z,16.74
2023-06-01T22:08:06.668Z,16.72
2023-06-01T22:10:33.581Z,16.32
2023-06-01T22:13:00.576Z,16.38
2023-06-01T22:15:27.588Z,16.55
2023-06-01T22:17:54.738Z,16.60
2023-06-01T22:20:21.678Z,16.63
2023-06-01T22:22:48.756Z,16.27
2023-06-01T22:25:16.138Z,16.43
2023-06-01T22:27:43.259Z,16.55
2023-06-01T22:30:11.174Z,15.72
2023-06-01T22:32:38.248Z,16.12
2023-06-01T22:35:05.546Z,16.25
2023-06-01T22:37:32.480Z,16.15
2023-06-01T22:39:59.250Z,15.96
2023-06-01T22:42:26.588Z,16.21
2023-06-01T22:44:53.948Z,16.01
2023-06-01T22:47:20.745Z,15.65
2023-06-01T22:49:47.939Z,15.92
2023-06-01T22:52:15.008Z,16.08
2023-06-01T22:54:42.056Z,15.84
2023-06-01T22:57:09.010Z,15.85
2023-06-01T22:59:36.656Z,15.89
2023-06-01T23:02:03.942Z,15.76
2023-06-01T23:04:35.639Z,15.15
2023-06-01T23:07:07.819Z,15.62
2023-06-01T23:09:35.915Z,15.65
2023-06-01T23:12:04.219Z,15.13
2023-06-01T23:14:31.090Z,15.46
2023-06-01T23:17:01.946Z,15.51
2023-06-01T23:19:33.048Z,15.54
2023-06-01T23:22:06.788Z,15.32
2023-06-01T23:24:34.078Z,15.11
2023-06-01T23:27:01.862Z,15.46
2023-06-01T23:29:29.208Z,15.07
2023-06-01T23:31:56.445Z,14.66
2023-06-01T23:34:23.799Z,15.13
2023-06-01T23:36:54.524Z,14.53
2023-06-01T23:39:24.418Z,15.24
2023-06-01T23:41:51.494Z,14.76
2023-06-01T23:44:18.573Z,15.06
2023-06-01T23:46:46.564Z,14.91
2023-06-01T23:49:14.907Z,15.10
2023-06-01T23:51:41.880Z,15.04
2023-06-01T23:54:09.061Z,14.95
2023-06-01T23:56:36.067Z,15.21
2023-06-01T23:59:03.902Z,15.15
