createdAt,value
2018-04-18T00:07:21.041Z,1026.30
2018-04-18T00:11:09.810Z,1026.31
2018-04-18T00:13:25.513Z,1026.30
2018-04-18T00:18:46.420Z,1026.37
2018-04-18T00:21:02.562Z,1026.37
2018-04-18T00:23:56.539Z,1026.37
2018-04-18T00:24:17.701Z,1026.35
2018-04-18T00:26:12.261Z,1026.39
2018-04-18T00:27:12.682Z,1026.35
2018-04-18T00:29:07.248Z,1026.39
2018-04-18T00:30:07.697Z,1026.42
2018-04-18T00:32:30.518Z,1026.35
2018-04-18T00:34:22.742Z,1026.43
2018-04-18T00:35:17.412Z,1026.43
2018-04-18T00:37:12.966Z,1026.40
2018-04-18T00:38:13.384Z,1026.42
2018-04-18T00:41:53.322Z,1026.48
2018-04-18T00:45:32.581Z,1026.44
2018-04-18T00:46:31.250Z,1026.47
2018-04-18T00:54:39.122Z,1026.49
2018-04-18T00:55:39.560Z,1026.41
2018-04-18T00:57:34.128Z,1026.41
2018-04-18T00:58:34.549Z,1026.45
2018-04-18T01:00:29.116Z,1026.39
2018-04-18T01:01:29.546Z,1026.43
2018-04-18T01:03:24.111Z,1026.43
2018-04-18T01:04:24.535Z,1026.43
2018-04-18T01:06:19.093Z,1026.45
2018-04-18T01:07:19.523Z,1026.49
2018-04-18T01:09:14.090Z,1026.47
2018-04-18T01:10:14.515Z,1026.47
2018-04-18T01:12:09.081Z,1026.44
2018-04-18T01:13:09.502Z,1026.45
2018-04-18T01:15:04.065Z,1026.48
2018-04-18T01:16:04.490Z,1026.47
2018-04-18T01:17:59.061Z,1026.46
2018-04-18T01:18:59.481Z,1026.47
2018-04-18T01:20:54.031Z,1026.47
2018-04-18T01:21:54.465Z,1026.47
2018-04-18T01:23:49.103Z,1026.49
2018-04-18T01:24:49.517Z,1026.49
2018-04-18T01:26:44.088Z,1026.51
2018-04-18T01:27:44.510Z,1026.54
2018-04-18T01:29:39.077Z,1026.60
2018-04-18T01:30:39.500Z,1026.60
2018-04-18T01:32:34.067Z,1026.63
2018-04-18T01:33:34.492Z,1026.65
2018-04-18T01:35:29.053Z,1026.69
2018-04-18T01:36:29.486Z,1026.66
2018-04-18T01:38:24.071Z,1026.67
2018-04-18T01:39:24.488Z,1026.69
2018-04-18T01:41:19.044Z,1026.69
2018-04-18T01:42:19.478Z,1026.65
2018-04-18T01:44:14.050Z,1026.72
2018-04-18T01:45:14.476Z,1026.72
2018-04-18T01:47:09.046Z,1026.70
2018-04-18T01:48:09.464Z,1026.73
2018-04-18T01:50:04.023Z,1026.73
2018-04-18T01:51:04.460Z,1026.76
2018-04-18T01:53:00.035Z,1026.80
2018-04-18T01:54:00.443Z,1026.81
2018-04-18T01:55:55.989Z,1026.86
2018-04-18T01:56:56.419Z,1026.84
2018-04-18T01:58:51.980Z,1026.82
2018-04-18T01:59:52.389Z,1026.81
2018-04-18T02:01:46.952Z,1026.84
2018-04-18T02:02:47.378Z,1026.82
2018-04-18T02:04:41.942Z,1026.86
2018-04-18T02:05:42.368Z,1026.85
2018-04-18T02:07:36.936Z,1026.88
2018-04-18T02:08:37.359Z,1026.88
2018-04-18T02:10:31.910Z,1026.89
2018-04-18T02:11:32.345Z,1026.87
2018-04-18T02:13:26.905Z,1026.86
2018-04-18T02:14:27.327Z,1026.90
2018-04-18T02:16:21.886Z,1026.90
2018-04-18T02:17:22.312Z,1026.90
2018-04-18T02:19:16.868Z,1026.91
2018-04-18T02:20:17.288Z,1026.93
2018-04-18T02:22:11.853Z,1026.89
2018-04-18T02:23:12.288Z,1026.91
2018-04-18T02:25:06.852Z,1026.91
2018-04-18T02:26:07.273Z,1026.92
2018-04-18T02:28:01.846Z,1026.97
2018-04-18T02:29:02.271Z,1026.94
2018-04-18T02:30:02.884Z,1026.98
2018-04-18T02:31:03.136Z,1026.94
2018-04-18T02:32:03.558Z,1026.95
2018-04-18T02:33:03.985Z,1026.99
2018-04-18T02:34:04.418Z,1027.00
2018-04-18T02:35:04.844Z,1027.02
2018-04-18T02:36:05.272Z,1027.05
2018-04-18T02:37:05.707Z,1027.06
2018-04-18T02:38:06.141Z,1027.06
2018-04-18T02:39:06.560Z,1027.07
2018-04-18T02:40:06.988Z,1027.08
2018-04-18T02:41:07.419Z,1027.03
2018-04-18T02:42:07.849Z,1027.05
2018-04-18T02:43:08.279Z,1027.05
2018-04-18T02:44:08.705Z,1026.98
2018-04-18T02:45:09.136Z,1027.01
2018-04-18T02:46:09.578Z,1027.00
2018-04-18T02:47:09.992Z,1027.07
2018-04-18T02:48:10.426Z,1027.05
2018-04-18T02:49:10.849Z,1027.05
2018-04-18T02:50:11.284Z,1027.06
2018-04-18T02:51:11.705Z,1027.05
2018-04-18T02:52:12.140Z,1027.06
2018-04-18T02:53:12.571Z,1027.06
2018-04-18T02:54:12.995Z,1027.06
2018-04-18T02:55:13.425Z,1027.07
2018-04-18T02:56:13.855Z,1027.05
2018-04-18T02:57:14.281Z,1027.06
2018-04-18T02:58:14.730Z,1027.06
2018-04-18T02:59:15.136Z,1027.07
2018-04-18T03:00:15.574Z,1027.09
2018-04-18T03:01:16.005Z,1027.09
2018-04-18T03:02:16.425Z,1027.10
2018-04-18T03:03:16.860Z,1027.12
2018-04-18T03:04:17.292Z,1027.13
2018-04-18T03:05:17.711Z,1027.16
2018-04-18T03:06:18.140Z,1027.16
2018-04-18T03:07:18.569Z,1027.16
2018-04-18T03:08:19.003Z,1027.15
2018-04-18T03:09:19.433Z,1027.16
2018-04-18T03:10:19.857Z,1027.18
2018-04-18T03:11:20.283Z,1027.17
2018-04-18T03:12:21.544Z,1027.18
2018-04-18T03:13:21.140Z,1027.19
2018-04-18T03:14:21.572Z,1027.18
2018-04-18T03:15:22.001Z,1027.12
2018-04-18T03:16:22.433Z,1027.15
2018-04-18T03:17:22.856Z,1027.13
2018-04-18T03:18:23.293Z,1027.18
2018-04-18T03:19:23.716Z,1027.21
2018-04-18T03:20:24.149Z,1027.20
2018-04-18T03:21:24.573Z,1027.19
2018-04-18T03:22:25.002Z,1027.19
2018-04-18T03:23:25.440Z,1027.19
2018-04-18T03:24:25.858Z,1027.17
2018-04-18T03:25:26.287Z,1027.18
2018-04-18T03:26:26.728Z,1027.22
2018-04-18T03:27:27.148Z,1027.24
2018-04-18T03:28:27.585Z,1027.26
2018-04-18T03:29:28.005Z,1027.23
2018-04-18T03:30:28.434Z,1027.24
2018-04-18T03:31:28.859Z,1027.25
2018-04-18T03:32:29.297Z,1027.24
2018-04-18T03:33:29.723Z,1027.21
2018-04-18T03:34:30.151Z,1027.25
2018-04-18T03:35:30.590Z,1027.22
2018-04-18T03:36:31.003Z,1027.24
2018-04-18T03:37:31.432Z,1027.25
2018-04-18T03:38:31.863Z,1027.26
2018-04-18T03:39:32.292Z,1027.28
2018-04-18T03:40:32.727Z,1027.28
2018-04-18T03:41:33.154Z,1027.28
2018-04-18T03:42:33.583Z,1027.31
2018-04-18T03:43:34.006Z,1027.32
2018-04-18T03:44:34.431Z,1027.35
2018-04-18T03:45:34.911Z,1027.32
2018-04-18T03:46:35.297Z,1027.33
2018-04-18T03:47:35.723Z,1027.34
2018-04-18T03:48:36.144Z,1027.36
2018-04-18T03:49:36.584Z,1027.38
2018-04-18T03:50:37.009Z,1027.35
2018-04-18T03:51:37.432Z,1027.37
2018-04-18T03:52:37.866Z,1027.35
2018-04-18T03:53:38.288Z,1027.35
2018-04-18T03:54:38.720Z,1027.37
2018-04-18T03:55:39.149Z,1027.37
2018-04-18T03:56:39.577Z,1027.38
2018-04-18T03:57:40.009Z,1027.39
2018-04-18T03:58:40.436Z,1027.41
2018-04-18T03:59:40.863Z,1027.41
2018-04-18T04:00:41.299Z,1027.40
2018-04-18T04:01:41.717Z,1027.41
2018-04-18T04:02:42.152Z,1027.41
2018-04-18T04:03:42.578Z,1027.41
2018-04-18T04:04:43.011Z,1027.42
2018-04-18T04:05:43.440Z,1027.41
2018-04-18T04:06:43.862Z,1027.41
2018-04-18T04:07:44.295Z,1027.43
2018-04-18T04:08:44.725Z,1027.42
2018-04-18T04:09:45.149Z,1027.40
2018-04-18T04:10:45.575Z,1027.40
2018-04-18T04:11:46.004Z,1027.43
2018-04-18T04:12:46.430Z,1027.39
2018-04-18T04:13:46.866Z,1027.42
2018-04-18T04:14:47.301Z,1027.45
2018-04-18T04:15:47.720Z,1027.45
2018-04-18T04:16:48.147Z,1027.46
2018-04-18T04:17:48.576Z,1027.45
2018-04-18T04:18:49.010Z,1027.47
2018-04-18T04:19:49.433Z,1027.43
2018-04-18T04:20:49.866Z,1027.42
2018-04-18T04:21:50.292Z,1027.42
2018-04-18T04:22:50.747Z,1027.44
2018-04-18T04:23:51.149Z,1027.45
2018-04-18T04:24:51.583Z,1027.43
2018-04-18T04:25:52.005Z,1027.46
2018-04-18T04:26:52.442Z,1027.38
2018-04-18T04:27:52.860Z,1027.43
2018-04-18T04:28:53.293Z,1027.44
2018-04-18T04:29:53.720Z,1027.43
2018-04-18T04:30:54.155Z,1027.47
2018-04-18T04:31:54.575Z,1027.51
2018-04-18T04:32:55.007Z,1027.45
2018-04-18T04:33:55.434Z,1027.46
2018-04-18T04:34:55.868Z,1027.54
2018-04-18T04:35:56.291Z,1027.52
2018-04-18T04:36:56.720Z,1027.54
2018-04-18T04:37:57.148Z,1027.55
2018-04-18T04:38:57.579Z,1027.58
2018-04-18T04:39:58.012Z,1027.56
2018-04-18T04:40:58.446Z,1027.58
2018-04-18T04:41:58.869Z,1027.63
2018-04-18T04:42:59.295Z,1027.62
2018-04-18T04:43:59.730Z,1027.61
2018-04-18T04:45:00.177Z,1027.66
2018-04-18T04:46:00.601Z,1027.67
2018-04-18T04:47:01.042Z,1027.69
2018-04-18T04:48:01.459Z,1027.68
2018-04-18T04:49:01.871Z,1027.66
2018-04-18T04:50:02.295Z,1027.66
2018-04-18T04:51:02.727Z,1027.68
2018-04-18T04:52:03.152Z,1027.68
2018-04-18T04:53:03.585Z,1027.69
2018-04-18T04:54:04.019Z,1027.70
2018-04-18T04:55:04.443Z,1027.72
2018-04-18T04:56:04.861Z,1027.72
2018-04-18T04:57:05.301Z,1027.76
2018-04-18T04:58:05.725Z,1027.77
2018-04-18T04:59:06.157Z,1027.78
2018-04-18T05:00:06.580Z,1027.81
2018-04-18T05:01:07.011Z,1027.80
2018-04-18T05:02:07.442Z,1027.82
2018-04-18T05:03:07.868Z,1027.83
2018-04-18T05:04:08.299Z,1027.86
2018-04-18T05:05:08.734Z,1027.85
2018-04-18T05:06:09.161Z,1027.90
2018-04-18T05:07:09.584Z,1027.95
2018-04-18T05:08:24.646Z,1027.97
2018-04-18T05:09:10.440Z,1027.96
2018-04-18T05:10:10.871Z,1027.95
2018-04-18T05:11:11.308Z,1027.97
2018-04-18T05:12:11.726Z,1027.99
2018-04-18T05:13:40.144Z,1027.96
2018-04-18T05:14:12.715Z,1027.99
2018-04-18T05:15:13.025Z,1027.99
2018-04-18T05:16:13.442Z,1028.02
2018-04-18T05:17:13.874Z,1028.04
2018-04-18T05:18:14.306Z,1028.02
2018-04-18T05:19:14.732Z,1028.02
2018-04-18T05:20:15.162Z,1028.00
2018-04-18T05:21:15.627Z,1028.02
2018-04-18T05:22:16.020Z,1028.03
2018-04-18T05:23:16.450Z,1028.03
2018-04-18T05:24:16.879Z,1028.05
2018-04-18T05:25:17.309Z,1028.07
2018-04-18T05:26:17.742Z,1028.04
2018-04-18T05:27:18.163Z,1028.05
2018-04-18T05:28:18.594Z,1028.08
2018-04-18T05:29:19.060Z,1028.06
2018-04-18T05:30:19.504Z,1028.08
2018-04-18T05:31:19.887Z,1028.08
2018-04-18T05:32:20.316Z,1028.04
2018-04-18T05:33:20.746Z,1028.07
2018-04-18T05:34:21.166Z,1028.04
2018-04-18T05:35:21.599Z,1028.01
2018-04-18T05:36:22.026Z,1028.05
2018-04-18T05:38:55.598Z,1028.07
2018-04-18T05:39:56.018Z,1028.05
2018-04-18T05:43:25.639Z,1028.09
2018-04-18T05:46:00.419Z,1028.10
2018-04-18T05:47:00.580Z,1028.10
2018-04-18T05:48:55.123Z,1028.16
2018-04-18T05:49:55.570Z,1028.15
2018-04-18T05:51:51.103Z,1028.15
2018-04-18T05:54:07.090Z,1028.21
2018-04-18T05:55:06.227Z,1028.22
2018-04-18T05:57:00.795Z,1028.23
2018-04-18T05:59:37.663Z,1028.25
2018-04-18T06:01:54.506Z,1028.23
2018-04-18T06:02:32.644Z,1028.26
2018-04-18T06:07:35.346Z,1028.26
2018-04-18T06:08:35.772Z,1028.25
2018-04-18T06:10:30.325Z,1028.30
2018-04-18T06:11:30.762Z,1028.30
2018-04-18T06:13:27.094Z,1028.33
2018-04-18T06:14:25.795Z,1028.31
2018-04-18T06:16:21.337Z,1028.35
2018-04-18T06:17:21.763Z,1028.37
2018-04-18T06:19:17.327Z,1028.40
2018-04-18T06:20:17.749Z,1028.35
2018-04-18T06:22:24.096Z,1028.38
2018-04-18T06:23:13.726Z,1028.41
2018-04-18T06:28:16.458Z,1028.42
2018-04-18T06:29:16.886Z,1028.46
2018-04-18T06:31:33.718Z,1028.48
2018-04-18T06:33:26.188Z,1028.51
2018-04-18T06:34:26.618Z,1028.50
2018-04-18T06:36:21.181Z,1028.55
2018-04-18T06:37:21.610Z,1028.56
2018-04-18T06:39:17.181Z,1028.58
2018-04-18T06:40:17.601Z,1028.59
2018-04-18T06:42:12.712Z,1028.63
2018-04-18T06:43:13.106Z,1028.63
2018-04-18T06:45:08.710Z,1028.60
2018-04-18T06:46:09.122Z,1028.60
2018-04-18T06:48:03.732Z,1028.65
2018-04-18T06:49:04.156Z,1028.64
2018-04-18T06:50:59.720Z,1028.65
2018-04-18T06:52:00.152Z,1028.65
2018-04-18T06:53:55.711Z,1028.67
2018-04-18T06:54:56.137Z,1028.64
2018-04-18T06:56:51.687Z,1028.64
2018-04-18T06:57:52.154Z,1028.65
2018-04-18T06:59:46.699Z,1028.65
2018-04-18T07:00:47.151Z,1028.64
2018-04-18T07:01:47.566Z,1028.62
2018-04-18T07:02:48.006Z,1028.64
2018-04-18T07:03:48.429Z,1028.64
2018-04-18T07:04:48.862Z,1028.68
2018-04-18T07:08:55.482Z,1028.67
2018-04-18T07:09:55.913Z,1028.72
2018-04-18T07:11:50.469Z,1028.68
2018-04-18T07:14:05.210Z,1028.71
2018-04-18T07:15:05.634Z,1028.75
2018-04-18T07:17:01.188Z,1028.69
2018-04-18T07:19:16.903Z,1028.70
2018-04-18T07:20:17.343Z,1028.69
2018-04-18T07:22:12.896Z,1028.73
2018-04-18T07:23:13.330Z,1028.72
2018-04-18T07:25:07.900Z,1028.74
2018-04-18T07:26:08.332Z,1028.72
2018-04-18T07:28:02.905Z,1028.76
2018-04-18T07:29:03.335Z,1028.73
2018-04-18T07:30:57.908Z,1028.75
2018-04-18T07:31:58.350Z,1028.81
2018-04-18T07:33:52.922Z,1028.81
2018-04-18T07:34:53.366Z,1028.82
2018-04-18T07:35:53.801Z,1028.84
2018-04-18T07:36:54.240Z,1028.83
2018-04-18T07:37:54.694Z,1028.83
2018-04-18T07:38:55.123Z,1028.79
2018-04-18T07:39:55.568Z,1028.81
2018-04-18T07:40:56.011Z,1028.85
2018-04-18T07:41:56.464Z,1028.85
2018-04-18T07:42:56.901Z,1028.87
2018-04-18T07:43:57.336Z,1028.87
2018-04-18T07:45:12.710Z,1028.88
2018-04-18T07:45:58.237Z,1028.83
2018-04-18T07:46:58.692Z,1028.89
2018-04-18T07:47:59.126Z,1028.87
2018-04-18T07:48:59.581Z,1028.88
2018-04-18T07:50:00.022Z,1028.90
2018-04-18T07:51:00.474Z,1028.91
2018-04-18T07:52:00.928Z,1028.90
2018-04-18T07:53:04.196Z,1028.88
2018-04-18T07:54:22.984Z,1028.89
2018-04-18T07:56:36.406Z,1028.93
2018-04-18T07:59:22.419Z,1028.93
2018-04-18T08:01:34.204Z,1028.92
2018-04-18T08:03:20.711Z,1028.92
2018-04-18T08:04:21.168Z,1028.92
2018-04-18T08:06:16.025Z,1028.92
2018-04-18T08:08:30.541Z,1028.91
2018-04-18T08:11:26.313Z,1028.93
2018-04-18T08:13:19.890Z,1028.96
2018-04-18T08:14:20.343Z,1028.96
2018-04-18T08:19:39.996Z,1029.00
2018-04-18T08:29:22.249Z,1029.01
2018-04-18T08:33:10.181Z,1029.01
2018-04-18T08:35:28.932Z,1029.03
2018-04-18T08:38:03.757Z,1029.02
2018-04-18T08:39:04.193Z,1029.01
2018-04-18T08:40:58.837Z,1029.02
2018-04-18T08:42:02.046Z,1029.03
2018-04-18T08:43:53.907Z,1029.10
2018-04-18T08:44:54.389Z,1029.06
2018-04-18T08:46:53.241Z,1029.08
2018-04-18T08:47:51.232Z,1029.07
2018-04-18T08:50:13.829Z,1029.08
2018-04-18T08:50:46.251Z,1029.13
2018-04-18T08:52:41.171Z,1029.12
2018-04-18T08:53:41.642Z,1029.15
2018-04-18T08:56:15.017Z,1029.12
2018-04-18T08:58:12.209Z,1029.06
2018-04-18T08:58:51.545Z,1029.04
2018-04-18T09:01:00.387Z,1029.03
2018-04-18T09:01:46.595Z,1029.04
2018-04-18T09:03:41.246Z,1029.04
2018-04-18T09:07:35.236Z,1028.95
2018-04-18T09:08:45.617Z,1028.97
2018-04-18T09:09:53.904Z,1028.99
2018-04-18T09:10:35.424Z,1028.98
2018-04-18T09:11:52.924Z,1028.96
2018-04-18T09:12:31.533Z,1028.95
2018-04-18T09:13:33.942Z,1028.94
2018-04-18T09:14:32.467Z,1028.93
2018-04-18T09:15:32.944Z,1028.94
2018-04-18T09:16:33.403Z,1028.92
2018-04-18T09:17:33.881Z,1028.90
2018-04-18T09:18:34.339Z,1028.87
2018-04-18T09:19:45.418Z,1028.84
2018-04-18T09:20:35.271Z,1028.85
2018-04-18T09:21:36.417Z,1028.83
2018-04-18T09:22:40.913Z,1028.88
2018-04-18T09:23:36.675Z,1028.89
2018-04-18T09:24:37.143Z,1028.88
2018-04-18T09:25:37.613Z,1028.84
2018-04-18T09:26:38.075Z,1028.83
2018-04-18T09:27:38.542Z,1028.84
2018-04-18T09:28:39.015Z,1028.81
2018-04-18T09:29:39.478Z,1028.74
2018-04-18T09:30:39.966Z,1028.77
2018-04-18T09:31:40.422Z,1028.74
2018-04-18T09:32:40.905Z,1028.76
2018-04-18T09:33:41.390Z,1028.74
2018-04-18T09:34:41.839Z,1028.72
2018-04-18T09:35:42.293Z,1028.71
2018-04-18T09:36:42.763Z,1028.77
2018-04-18T09:37:43.231Z,1028.71
2018-04-18T09:38:43.702Z,1028.72
2018-04-18T09:39:44.216Z,1028.69
2018-04-18T09:40:44.644Z,1028.71
2018-04-18T09:41:45.103Z,1028.71
2018-04-18T09:42:45.572Z,1028.67
2018-04-18T09:43:46.047Z,1028.71
2018-04-18T09:44:46.518Z,1028.67
2018-04-18T09:45:46.984Z,1028.71
2018-04-18T09:46:47.445Z,1028.67
2018-04-18T09:47:47.917Z,1028.71
2018-04-18T09:48:48.384Z,1028.72
2018-04-18T09:49:48.854Z,1028.76
2018-04-18T09:50:49.941Z,1028.69
2018-04-18T09:52:11.957Z,1028.65
2018-04-18T09:52:56.950Z,1028.69
2018-04-18T09:53:50.772Z,1028.73
2018-04-18T09:56:24.422Z,1028.71
2018-04-18T09:57:26.691Z,1028.69
2018-04-18T09:59:19.515Z,1028.63
2018-04-18T10:00:19.956Z,1028.66
2018-04-18T10:08:42.374Z,1028.62
2018-04-18T10:12:36.247Z,1028.59
2018-04-18T10:16:11.840Z,1028.60
2018-04-18T10:18:18.823Z,1028.55
2018-04-18T10:20:54.824Z,1028.56
2018-04-18T10:22:56.241Z,1028.57
2018-04-18T10:23:48.938Z,1028.58
2018-04-18T10:32:14.414Z,1028.67
2018-04-18T10:35:46.895Z,1028.58
2018-04-18T10:37:05.803Z,1028.54
2018-04-18T10:44:29.925Z,1028.60
2018-04-18T10:46:13.509Z,1028.55
2018-04-18T10:47:13.978Z,1028.63
2018-04-18T10:55:37.426Z,1028.64
2018-04-18T10:59:36.419Z,1028.63
2018-04-18T11:06:43.224Z,1028.61
2018-04-18T11:07:04.941Z,1028.56
2018-04-18T11:09:00.085Z,1028.61
2018-04-18T11:11:26.147Z,1028.62
2018-04-18T11:18:31.403Z,1028.56
2018-04-18T11:22:33.448Z,1028.59
2018-04-18T11:22:58.690Z,1028.57
2018-04-18T11:25:29.609Z,1028.56
2018-04-18T11:29:01.058Z,1028.50
2018-04-18T11:35:36.602Z,1028.52
2018-04-18T11:36:37.069Z,1028.56
2018-04-18T11:38:31.796Z,1028.56
2018-04-18T11:39:32.265Z,1028.54
2018-04-18T11:41:48.090Z,1028.60
2018-04-18T11:43:41.727Z,1028.57
2018-04-18T11:44:42.199Z,1028.58
2018-04-18T11:46:37.830Z,1028.60
2018-04-18T11:48:58.354Z,1028.61
2018-04-18T11:54:14.692Z,1028.65
2018-04-18T11:55:15.115Z,1028.60
2018-04-18T11:57:09.740Z,1028.60
2018-04-18T11:58:10.248Z,1028.63
2018-04-18T12:00:04.806Z,1028.75
2018-04-18T12:01:05.281Z,1028.73
2018-04-18T12:02:59.901Z,1028.71
2018-04-18T12:04:00.323Z,1028.68
2018-04-18T12:05:00.773Z,1028.65
2018-04-18T12:06:01.221Z,1028.63
2018-04-18T12:07:01.683Z,1028.60
2018-04-18T12:08:02.133Z,1028.57
2018-04-18T12:09:02.584Z,1028.56
2018-04-18T12:11:36.232Z,1028.54
2018-04-18T12:12:36.600Z,1028.54
2018-04-18T12:14:31.203Z,1028.53
2018-04-18T12:15:31.670Z,1028.49
2018-04-18T12:17:27.230Z,1028.53
2018-04-18T12:18:27.672Z,1028.49
2018-04-18T12:20:22.277Z,1028.48
2018-04-18T12:21:22.720Z,1028.51
2018-04-18T12:23:17.330Z,1028.51
2018-04-18T12:24:17.811Z,1028.50
2018-04-18T12:27:45.473Z,1028.42
2018-04-18T12:28:45.912Z,1028.41
2018-04-18T12:30:40.511Z,1028.48
2018-04-18T12:31:40.954Z,1028.54
2018-04-18T12:33:35.547Z,1028.50
2018-04-18T12:34:38.790Z,1028.53
2018-04-18T12:35:36.436Z,1028.54
2018-04-18T12:36:36.901Z,1028.45
2018-04-18T12:37:37.333Z,1028.45
2018-04-18T12:38:37.776Z,1028.44
2018-04-18T12:39:52.795Z,1028.42
2018-04-18T12:40:38.675Z,1028.46
2018-04-18T12:41:39.122Z,1028.48
2018-04-18T12:42:39.570Z,1028.48
2018-04-18T12:43:40.018Z,1028.47
2018-04-18T12:44:40.469Z,1028.45
2018-04-18T12:45:41.178Z,1028.44
2018-04-18T12:46:41.362Z,1028.41
2018-04-18T12:47:41.808Z,1028.39
2018-04-18T12:48:42.257Z,1028.34
2018-04-18T12:49:42.699Z,1028.33
2018-04-18T12:50:43.143Z,1028.30
2018-04-18T12:51:43.592Z,1028.30
2018-04-18T12:52:44.037Z,1028.34
2018-04-18T12:53:44.482Z,1028.34
2018-04-18T12:54:44.937Z,1028.34
2018-04-18T12:55:45.388Z,1028.30
2018-04-18T12:56:45.847Z,1028.28
2018-04-18T12:57:46.272Z,1028.30
2018-04-18T12:58:46.720Z,1028.28
2018-04-18T12:59:47.165Z,1028.25
2018-04-18T13:00:47.613Z,1028.29
2018-04-18T13:01:48.058Z,1028.23
2018-04-18T13:02:48.506Z,1028.25
2018-04-18T13:03:48.954Z,1028.31
2018-04-18T13:04:50.309Z,1028.25
2018-04-18T13:05:54.834Z,1028.26
2018-04-18T13:06:50.299Z,1028.22
2018-04-18T13:07:50.740Z,1028.17
2018-04-18T13:08:51.193Z,1028.18
2018-04-18T13:09:51.630Z,1028.11
2018-04-18T13:10:52.110Z,1028.15
2018-04-18T13:11:52.527Z,1028.12
2018-04-18T13:12:52.970Z,1028.09
2018-04-18T13:13:53.419Z,1028.11
2018-04-18T13:14:53.866Z,1028.11
2018-04-18T13:15:56.817Z,1028.08
2018-04-18T13:16:54.759Z,1028.09
2018-04-18T13:17:55.205Z,1028.09
2018-04-18T13:18:55.650Z,1028.05
2018-04-18T13:19:56.101Z,1028.05
2018-04-18T13:20:56.540Z,1028.06
2018-04-18T13:21:57.003Z,1028.08
2018-04-18T13:22:57.433Z,1028.08
2018-04-18T13:23:57.883Z,1028.08
2018-04-18T13:25:05.338Z,1028.06
2018-04-18T13:25:58.794Z,1028.01
2018-04-18T13:26:59.223Z,1028.09
2018-04-18T13:27:59.667Z,1028.07
2018-04-18T13:29:00.112Z,1028.05
2018-04-18T13:30:00.558Z,1028.06
2018-04-18T13:31:01.028Z,1028.04
2018-04-18T13:32:01.452Z,1028.08
2018-04-18T13:33:01.897Z,1028.08
2018-04-18T13:34:02.346Z,1028.04
2018-04-18T13:35:02.814Z,1028.06
2018-04-18T13:37:36.365Z,1028.01
2018-04-18T13:38:36.794Z,1028.01
2018-04-18T13:41:03.682Z,1028.02
2018-04-18T13:42:47.114Z,1028.03
2018-04-18T13:43:47.597Z,1027.99
2018-04-18T13:45:42.178Z,1027.95
2018-04-18T13:46:42.580Z,1027.97
2018-04-18T13:48:38.157Z,1027.99
2018-04-18T13:49:38.638Z,1027.98
2018-04-18T13:50:39.032Z,1027.94
2018-04-18T13:51:39.496Z,1027.93
2018-04-18T13:52:39.930Z,1027.93
2018-04-18T13:53:42.920Z,1027.97
2018-04-18T13:54:40.854Z,1027.93
2018-04-18T13:55:41.268Z,1027.94
2018-04-18T13:56:41.782Z,1027.87
2018-04-18T13:57:42.167Z,1027.90
2018-04-18T13:58:42.606Z,1027.93
2018-04-18T13:59:43.051Z,1027.87
2018-04-18T14:00:43.499Z,1027.97
2018-04-18T14:01:43.948Z,1027.90
2018-04-18T14:02:44.395Z,1027.89
2018-04-18T14:04:20.925Z,1027.86
2018-04-18T14:04:45.286Z,1027.87
2018-04-18T14:05:45.732Z,1027.90
2018-04-18T14:06:46.177Z,1027.89
2018-04-18T14:07:46.637Z,1027.86
2018-04-18T14:08:47.083Z,1027.85
2018-04-18T14:09:48.425Z,1027.86
2018-04-18T14:11:02.931Z,1027.86
2018-04-18T14:11:48.409Z,1027.87
2018-04-18T14:12:48.851Z,1027.85
2018-04-18T14:13:49.297Z,1027.86
2018-04-18T14:14:49.741Z,1027.84
2018-04-18T14:15:50.197Z,1027.88
2018-04-18T14:16:50.641Z,1027.86
2018-04-18T14:17:51.149Z,1027.82
2018-04-18T14:18:51.542Z,1027.85
2018-04-18T14:19:52.053Z,1027.89
2018-04-18T14:20:52.474Z,1027.88
2018-04-18T14:21:52.870Z,1027.85
2018-04-18T14:22:53.326Z,1027.84
2018-04-18T14:23:53.763Z,1027.85
2018-04-18T14:25:17.952Z,1027.86
2018-04-18T14:25:54.662Z,1027.86
2018-04-18T14:27:01.941Z,1027.85
2018-04-18T14:27:55.591Z,1027.81
2018-04-18T14:28:55.998Z,1027.82
2018-04-18T14:30:11.477Z,1027.84
2018-04-18T14:30:56.888Z,1027.79
2018-04-18T14:31:57.346Z,1027.81
2018-04-18T14:32:57.782Z,1027.80
2018-04-18T14:33:58.235Z,1027.83
2018-04-18T14:34:58.811Z,1027.83
2018-04-18T14:35:59.127Z,1027.78
2018-04-18T14:36:59.850Z,1027.84
2018-04-18T14:38:00.016Z,1027.80
2018-04-18T14:39:00.458Z,1027.79
2018-04-18T14:40:00.910Z,1027.77
2018-04-18T14:41:15.949Z,1027.79
2018-04-18T14:42:29.959Z,1027.81
2018-04-18T14:43:04.950Z,1027.80
2018-04-18T14:44:26.453Z,1027.78
2018-04-18T14:45:39.020Z,1027.79
2018-04-18T14:46:10.489Z,1027.81
2018-04-18T14:47:04.035Z,1027.79
2018-04-18T14:48:04.476Z,1027.77
2018-04-18T14:49:04.921Z,1027.85
2018-04-18T14:50:05.370Z,1027.83
2018-04-18T14:51:05.816Z,1027.83
2018-04-18T14:52:06.266Z,1027.77
2018-04-18T14:53:06.715Z,1027.72
2018-04-18T14:54:07.155Z,1027.74
2018-04-18T14:55:07.605Z,1027.72
2018-04-18T14:56:08.049Z,1027.71
2018-04-18T14:57:08.502Z,1027.71
2018-04-18T14:58:08.938Z,1027.74
2018-04-18T14:59:09.388Z,1027.72
2018-04-18T15:00:09.834Z,1027.66
2018-04-18T15:01:31.444Z,1027.73
2018-04-18T15:02:10.732Z,1027.69
2018-04-18T15:03:14.010Z,1027.69
2018-04-18T15:04:18.468Z,1027.70
2018-04-18T15:05:12.079Z,1027.68
2018-04-18T15:06:12.517Z,1027.69
2018-04-18T15:07:12.955Z,1027.66
2018-04-18T15:08:13.401Z,1027.64
2018-04-18T15:09:13.849Z,1027.63
2018-04-18T15:10:14.293Z,1027.64
2018-04-18T15:11:14.745Z,1027.62
2018-04-18T15:12:15.190Z,1027.58
2018-04-18T15:13:18.462Z,1027.61
2018-04-18T15:14:30.967Z,1027.62
2018-04-18T15:16:49.653Z,1027.59
2018-04-18T15:17:52.931Z,1027.58
2018-04-18T15:19:44.686Z,1027.59
2018-04-18T15:20:45.199Z,1027.60
2018-04-18T15:22:39.765Z,1027.70
2018-04-18T15:23:40.177Z,1027.67
2018-04-18T15:25:34.802Z,1027.71
2018-04-18T15:27:50.501Z,1027.62
2018-04-18T15:30:06.248Z,1027.63
2018-04-18T15:32:21.009Z,1027.64
2018-04-18T15:33:22.238Z,1027.59
2018-04-18T15:35:16.042Z,1027.66
2018-04-18T15:36:16.484Z,1027.64
2018-04-18T15:39:45.155Z,1027.61
2018-04-18T15:40:45.592Z,1027.59
2018-04-18T15:43:04.451Z,1027.57
2018-04-18T15:48:01.178Z,1027.55
2018-04-18T15:49:01.621Z,1027.58
2018-04-18T15:50:59.478Z,1027.59
2018-04-18T15:53:29.260Z,1027.63
2018-04-18T15:55:25.889Z,1027.54
2018-04-18T15:57:40.644Z,1027.58
2018-04-18T15:58:41.108Z,1027.56
2018-04-18T16:00:35.676Z,1027.54
2018-04-18T16:01:36.112Z,1027.56
2018-04-18T16:03:45.963Z,1027.48
2018-04-18T16:07:19.554Z,1027.51
2018-04-18T16:08:20.116Z,1027.51
2018-04-18T16:10:15.345Z,1027.56
2018-04-18T16:12:30.318Z,1027.54
2018-04-18T16:13:30.791Z,1027.47
2018-04-18T16:15:26.620Z,1027.52
2018-04-18T16:16:25.806Z,1027.51
2018-04-18T16:18:21.416Z,1027.54
2018-04-18T16:20:57.325Z,1027.51
2018-04-18T16:21:36.599Z,1027.54
2018-04-18T16:24:06.447Z,1027.57
2018-04-18T16:27:20.037Z,1027.54
2018-04-18T16:28:20.662Z,1027.56
2018-04-18T16:30:16.091Z,1027.55
2018-04-18T16:31:19.454Z,1027.54
2018-04-18T16:33:11.110Z,1027.57
2018-04-18T16:34:11.553Z,1027.52
2018-04-18T16:36:41.430Z,1027.56
2018-04-18T16:38:20.916Z,1027.59
2018-04-18T16:39:24.162Z,1027.58
2018-04-18T16:41:38.722Z,1027.55
2018-04-18T16:42:16.408Z,1027.55
2018-04-18T16:49:11.520Z,1027.54
2018-04-18T16:49:50.944Z,1027.54
2018-04-18T16:53:21.779Z,1027.53
2018-04-18T16:54:18.932Z,1027.51
2018-04-18T16:56:13.544Z,1027.51
2018-04-18T16:57:14.006Z,1027.51
2018-04-18T16:59:08.554Z,1027.50
2018-04-18T17:00:09.012Z,1027.58
2018-04-18T17:02:07.565Z,1027.57
2018-04-18T17:03:08.017Z,1027.55
2018-04-18T17:04:08.437Z,1027.54
2018-04-18T17:05:08.887Z,1027.55
2018-04-18T17:06:09.335Z,1027.59
2018-04-18T17:07:09.772Z,1027.57
2018-04-18T17:08:10.218Z,1027.54
2018-04-18T17:09:10.655Z,1027.53
2018-04-18T17:10:11.107Z,1027.55
2018-04-18T17:11:11.544Z,1027.52
2018-04-18T17:12:11.992Z,1027.54