createdAt,value
2022-09-11T00:02:48.287Z,16.40
2022-09-11T00:09:28.325Z,17.30
2022-09-11T00:12:20.292Z,12.80
2022-09-11T00:15:19.557Z,12.70
2022-09-11T00:17:50.841Z,10.80
2022-09-11T00:20:21.035Z,15.50
2022-09-11T00:26:36.488Z,17.60
2022-09-11T00:34:05.187Z,17.10
2022-09-11T00:37:05.727Z,15.30
2022-09-11T00:39:37.864Z,17.60
2022-09-11T00:42:11.753Z,13.90
2022-09-11T00:45:19.394Z,17.00
2022-09-11T00:48:03.481Z,21.10
2022-09-11T00:51:04.909Z,18.30
2022-09-11T00:58:04.517Z,15.50
2022-09-11T01:01:16.568Z,18.10
2022-09-11T01:04:12.570Z,16.60
2022-09-11T01:10:50.561Z,17.90
2022-09-11T01:18:03.283Z,21.20
2022-09-11T01:21:48.513Z,18.00
2022-09-11T01:24:39.228Z,14.60
2022-09-11T01:27:53.854Z,18.50
2022-09-11T01:31:19.384Z,18.60
2022-09-11T01:34:10.782Z,16.80
2022-09-11T01:36:53.395Z,16.00
2022-09-11T01:39:30.296Z,16.80
2022-09-11T01:42:06.007Z,15.80
2022-09-11T01:44:50.591Z,15.90
2022-09-11T01:47:32.406Z,16.60
2022-09-11T01:50:09.130Z,16.60
2022-09-11T01:56:38.054Z,16.00
2022-09-11T02:02:31.082Z,15.30
2022-09-11T02:05:06.423Z,15.10
2022-09-11T02:07:40.175Z,14.90
2022-09-11T02:10:15.052Z,15.30
2022-09-11T02:12:49.743Z,17.10
2022-09-11T02:15:19.419Z,16.80
2022-09-11T02:17:54.380Z,12.90
2022-09-11T02:20:26.115Z,15.90
2022-09-11T02:22:56.234Z,20.30
2022-09-11T02:25:25.722Z,17.00
2022-09-11T02:27:55.124Z,16.70
2022-09-11T02:30:24.201Z,16.10
2022-09-11T02:32:56.664Z,16.20
2022-09-11T02:35:40.149Z,15.50
2022-09-11T02:38:21.349Z,14.70
2022-09-11T02:41:08.739Z,14.30
2022-09-11T02:43:58.247Z,13.80
2022-09-11T02:46:59.346Z,18.30
2022-09-11T02:49:44.463Z,14.00
2022-09-11T02:52:29.001Z,16.60
2022-09-11T02:55:06.919Z,12.80
2022-09-11T02:57:42.025Z,12.70
2022-09-11T03:00:13.419Z,12.50
2022-09-11T03:02:44.980Z,12.00
2022-09-11T03:05:15.728Z,12.60
2022-09-11T03:07:45.069Z,11.60
2022-09-11T03:10:14.969Z,11.90
2022-09-11T03:12:48.636Z,14.30
2022-09-11T03:15:21.969Z,12.50
2022-09-11T03:17:58.206Z,12.10
2022-09-11T03:20:27.569Z,12.80
2022-09-11T03:22:57.843Z,12.00
2022-09-11T03:25:27.792Z,12.10
2022-09-11T03:27:58.835Z,11.10
2022-09-11T03:30:28.860Z,10.80
2022-09-11T03:33:00.222Z,10.70
2022-09-11T03:35:31.155Z,10.80
2022-09-11T03:38:00.367Z,9.30
2022-09-11T03:40:29.357Z,9.60
2022-09-11T03:42:59.148Z,12.60
2022-09-11T03:45:28.592Z,10.70
2022-09-11T03:47:58.130Z,10.80
2022-09-11T03:50:27.508Z,10.50
2022-09-11T03:52:58.074Z,11.80
2022-09-11T03:55:28.207Z,9.40
2022-09-11T03:57:58.671Z,9.60
2022-09-11T04:00:28.370Z,7.60
2022-09-11T04:02:57.608Z,9.10
2022-09-11T04:05:27.372Z,10.30
2022-09-11T04:07:56.831Z,9.50
2022-09-11T04:11:08.681Z,10.40
2022-09-11T04:13:55.161Z,11.00
2022-09-11T04:16:55.716Z,12.70
2022-09-11T04:19:35.787Z,12.60
2022-09-11T04:22:05.237Z,11.20
2022-09-11T04:24:34.648Z,11.10
2022-09-11T04:27:05.145Z,9.60
2022-09-11T04:29:35.433Z,10.60
2022-09-11T04:32:05.734Z,15.10
2022-09-11T04:34:34.771Z,10.70
2022-09-11T04:37:05.774Z,9.70
2022-09-11T04:39:35.689Z,9.10
2022-09-11T04:42:05.997Z,8.90
2022-09-11T04:44:35.672Z,10.00
2022-09-11T04:47:05.229Z,12.60
2022-09-11T04:49:34.787Z,9.00
2022-09-11T04:52:05.701Z,11.70
2022-09-11T04:54:36.445Z,9.90
2022-09-11T04:57:06.119Z,10.30
2022-09-11T04:59:36.063Z,8.50
