createdAt,value
2018-08-13T00:00:06.311Z,11.80
2018-08-13T00:02:35.619Z,12.00
2018-08-13T00:05:05.328Z,12.00
2018-08-13T00:07:35.330Z,12.10
2018-08-13T00:10:05.004Z,12.10
2018-08-13T00:12:34.415Z,12.10
2018-08-13T00:15:03.823Z,11.90
2018-08-13T00:17:33.071Z,11.90
2018-08-13T00:20:02.188Z,11.90
2018-08-13T00:22:31.483Z,11.80
2018-08-13T00:25:00.772Z,11.60
2018-08-13T00:27:29.927Z,11.60
2018-08-13T00:29:59.159Z,11.70
2018-08-13T00:32:28.291Z,11.70
2018-08-13T00:34:57.602Z,11.70
2018-08-13T00:37:26.695Z,11.80
2018-08-13T00:39:56.117Z,11.80
2018-08-13T00:42:25.276Z,11.70
2018-08-13T00:44:54.554Z,11.80
2018-08-13T00:47:23.657Z,11.70
2018-08-13T00:49:52.920Z,11.70
2018-08-13T00:52:22.200Z,11.80
2018-08-13T00:54:51.516Z,11.80
2018-08-13T00:57:20.669Z,11.80
2018-08-13T00:59:49.934Z,11.70
2018-08-13T01:02:19.280Z,11.60
2018-08-13T01:04:48.549Z,11.70
2018-08-13T01:07:17.778Z,11.60
2018-08-13T01:09:47.335Z,11.70
2018-08-13T01:12:16.851Z,11.60
2018-08-13T01:14:46.315Z,11.50
2018-08-13T01:17:15.448Z,11.60
2018-08-13T01:19:44.620Z,11.50
2018-08-13T01:22:13.668Z,11.50
2018-08-13T01:24:43.051Z,11.50
2018-08-13T01:27:16.282Z,11.50
2018-08-13T01:29:45.885Z,11.40
2018-08-13T01:32:14.940Z,11.40
2018-08-13T01:34:44.220Z,11.40
2018-08-13T01:37:13.470Z,11.40
2018-08-13T01:39:43.004Z,11.40
2018-08-13T01:42:12.635Z,11.50
2018-08-13T01:44:41.843Z,11.30
2018-08-13T01:47:12.013Z,11.40
2018-08-13T01:49:41.297Z,11.40
2018-08-13T01:52:10.817Z,11.30
2018-08-13T01:54:40.093Z,11.30
2018-08-13T01:57:09.280Z,11.30
2018-08-13T01:59:38.878Z,11.20
2018-08-13T02:02:08.197Z,11.20
2018-08-13T02:04:37.327Z,11.20
2018-08-13T02:07:06.724Z,11.10
2018-08-13T02:09:37.968Z,11.10
2018-08-13T02:12:07.495Z,11.10
2018-08-13T02:14:37.068Z,11.10
2018-08-13T02:17:06.403Z,11.00
2018-08-13T02:19:35.668Z,11.00
2018-08-13T02:22:04.865Z,10.90
2018-08-13T02:24:34.108Z,10.90
2018-08-13T02:27:03.224Z,11.00
2018-08-13T02:29:32.872Z,10.80
2018-08-13T02:32:01.901Z,10.70
2018-08-13T02:34:30.924Z,10.60
2018-08-13T02:37:00.148Z,10.70
2018-08-13T02:39:29.544Z,10.80
2018-08-13T02:41:58.735Z,10.90
2018-08-13T02:44:28.079Z,10.90
2018-08-13T02:46:57.361Z,10.90
2018-08-13T02:49:27.627Z,10.90
2018-08-13T02:51:56.822Z,11.00
2018-08-13T02:54:26.134Z,11.00
2018-08-13T02:56:55.563Z,11.00
2018-08-13T02:59:24.955Z,10.90
2018-08-13T03:01:54.319Z,10.90
2018-08-13T03:04:23.929Z,10.90
2018-08-13T03:06:53.171Z,10.70
2018-08-13T03:09:22.365Z,10.80
2018-08-13T03:11:51.684Z,10.70
2018-08-13T03:14:21.279Z,10.70
2018-08-13T03:16:50.663Z,10.80
2018-08-13T03:19:20.326Z,10.80
2018-08-13T03:21:49.285Z,10.70
2018-08-13T03:24:18.394Z,10.70
2018-08-13T03:26:47.977Z,10.60
2018-08-13T03:29:17.308Z,10.50
2018-08-13T03:31:46.481Z,10.50
2018-08-13T03:34:15.864Z,10.60
2018-08-13T03:36:45.038Z,10.60
2018-08-13T03:39:14.584Z,10.70
2018-08-13T03:41:44.059Z,10.80
2018-08-13T03:44:13.324Z,10.80
2018-08-13T03:46:42.565Z,10.80
2018-08-13T03:49:12.563Z,10.80
2018-08-13T03:51:42.487Z,10.90
2018-08-13T03:54:11.603Z,10.90
2018-08-13T03:56:40.919Z,10.90
2018-08-13T03:59:10.139Z,10.90
2018-08-13T04:01:39.633Z,10.90
2018-08-13T04:04:08.910Z,10.90
2018-08-13T04:06:38.288Z,10.90
2018-08-13T04:09:09.109Z,10.90
2018-08-13T04:11:39.205Z,10.90
2018-08-13T04:14:09.898Z,10.90
2018-08-13T04:16:39.526Z,11.00
2018-08-13T04:19:09.475Z,11.10
2018-08-13T04:21:38.589Z,11.10
2018-08-13T04:24:07.851Z,11.10
2018-08-13T04:26:37.399Z,11.20
2018-08-13T04:29:06.852Z,11.20
2018-08-13T04:31:36.191Z,11.20
2018-08-13T04:34:05.373Z,11.30
2018-08-13T04:36:34.948Z,11.40
2018-08-13T04:39:05.946Z,11.40
2018-08-13T04:41:35.589Z,11.30
2018-08-13T04:44:05.353Z,11.40
2018-08-13T04:46:35.070Z,11.40
2018-08-13T04:49:04.015Z,11.40
2018-08-13T04:51:33.284Z,11.40
2018-08-13T04:54:02.887Z,11.50
2018-08-13T04:56:32.554Z,11.60
2018-08-13T04:59:01.981Z,11.60
2018-08-13T05:01:31.032Z,11.80
2018-08-13T05:04:00.221Z,11.90
2018-08-13T05:06:29.636Z,12.00
2018-08-13T05:08:58.886Z,12.20
2018-08-13T05:11:28.261Z,12.30
2018-08-13T05:13:57.899Z,12.40
2018-08-13T05:16:27.244Z,12.50
2018-08-13T05:18:56.823Z,12.50
2018-08-13T05:21:25.860Z,12.90
2018-08-13T05:23:55.284Z,12.90
2018-08-13T05:26:24.475Z,13.10
2018-08-13T05:28:53.680Z,13.40
2018-08-13T05:31:23.652Z,13.60
2018-08-13T05:33:53.113Z,13.60
2018-08-13T05:36:22.247Z,13.60
2018-08-13T05:38:51.558Z,13.70
2018-08-13T05:41:20.694Z,13.80
2018-08-13T05:43:49.959Z,13.90
2018-08-13T05:46:18.933Z,14.10
2018-08-13T05:48:48.457Z,14.30
2018-08-13T05:51:18.195Z,14.40
2018-08-13T05:53:47.406Z,14.60
2018-08-13T05:56:16.815Z,14.80
2018-08-13T05:58:46.093Z,14.80
2018-08-13T06:01:15.228Z,15.00
2018-08-13T06:03:44.727Z,15.30
2018-08-13T06:06:13.844Z,15.50
2018-08-13T06:08:43.809Z,15.50
2018-08-13T06:11:13.427Z,15.80
2018-08-13T06:13:42.684Z,15.90
2018-08-13T06:16:12.825Z,16.00
2018-08-13T06:18:42.319Z,16.10
2018-08-13T06:21:11.838Z,16.10
2018-08-13T06:23:41.345Z,16.20
2018-08-13T06:26:11.192Z,16.30
2018-08-13T06:28:40.237Z,16.50
2018-08-13T06:31:09.537Z,16.60
2018-08-13T06:33:39.028Z,16.90
2018-08-13T06:36:08.748Z,17.00
2018-08-13T06:38:38.023Z,17.30
2018-08-13T06:41:07.417Z,17.60
2018-08-13T06:43:37.024Z,17.50
2018-08-13T06:46:06.199Z,17.70
2018-08-13T06:48:35.616Z,17.80
2018-08-13T06:51:04.782Z,18.00
2018-08-13T06:53:35.064Z,18.30
2018-08-13T06:56:04.392Z,18.40
2018-08-13T06:58:33.988Z,18.50
2018-08-13T07:01:03.611Z,18.70
2018-08-13T07:03:33.475Z,18.80
2018-08-13T07:06:03.153Z,19.00
2018-08-13T07:08:32.313Z,19.20
2018-08-13T07:11:01.913Z,19.40
2018-08-13T07:13:31.155Z,19.50
2018-08-13T07:16:00.376Z,19.80
2018-08-13T07:18:29.964Z,20.10
2018-08-13T07:20:59.523Z,20.40
2018-08-13T07:23:29.220Z,20.80
2018-08-13T07:25:59.108Z,20.90
2018-08-13T07:28:28.525Z,21.20
2018-08-13T07:30:58.368Z,21.40
2018-08-13T07:33:28.484Z,21.70
2018-08-13T07:35:57.840Z,21.80
2018-08-13T07:38:27.393Z,22.00
2018-08-13T07:40:56.512Z,22.30
2018-08-13T07:43:25.964Z,22.50
2018-08-13T07:45:55.134Z,22.60
2018-08-13T07:48:24.447Z,22.80
2018-08-13T07:50:53.633Z,23.10
2018-08-13T07:53:23.105Z,23.20
2018-08-13T07:55:52.622Z,23.50
2018-08-13T07:58:21.919Z,23.70
2018-08-13T08:00:51.141Z,23.90
2018-08-13T08:03:20.500Z,24.20
2018-08-13T08:05:49.988Z,24.30
2018-08-13T08:08:19.130Z,24.70
2018-08-13T08:10:48.607Z,25.00
2018-08-13T08:13:17.714Z,25.30
2018-08-13T08:15:47.396Z,25.40
2018-08-13T08:18:16.512Z,25.30
2018-08-13T08:20:45.667Z,25.60
2018-08-13T08:23:14.930Z,25.70
2018-08-13T08:25:44.119Z,25.90
2018-08-13T08:28:13.283Z,25.80
2018-08-13T08:30:43.812Z,26.00
2018-08-13T08:33:13.064Z,26.00
2018-08-13T08:35:42.687Z,26.00
2018-08-13T08:38:11.901Z,26.20
2018-08-13T08:40:41.086Z,26.30
2018-08-13T08:43:11.116Z,26.10
2018-08-13T08:45:40.333Z,26.40
2018-08-13T08:48:09.839Z,26.30
2018-08-13T08:50:39.091Z,26.50
2018-08-13T08:53:08.154Z,26.60
2018-08-13T08:55:37.533Z,26.60
2018-08-13T08:58:06.704Z,26.70
2018-08-13T09:00:36.207Z,26.90
2018-08-13T09:03:05.612Z,27.10
2018-08-13T09:05:34.938Z,27.20
2018-08-13T09:08:04.095Z,27.20
2018-08-13T09:10:33.400Z,27.30
2018-08-13T09:13:02.543Z,27.30
2018-08-13T09:15:31.634Z,27.20
2018-08-13T09:18:11.648Z,27.40
2018-08-13T09:20:51.640Z,27.50
2018-08-13T09:23:31.428Z,27.60
2018-08-13T09:26:11.676Z,27.60
2018-08-13T09:28:51.737Z,27.80
2018-08-13T09:31:30.409Z,27.90
2018-08-13T09:35:11.551Z,28.00
2018-08-13T09:37:40.622Z,28.00
2018-08-13T09:40:10.358Z,28.20
2018-08-13T09:42:39.728Z,28.50
2018-08-13T09:45:09.248Z,28.50
2018-08-13T09:47:39.402Z,28.30
2018-08-13T09:50:12.145Z,28.00
2018-08-13T09:52:41.591Z,28.50
2018-08-13T09:55:10.789Z,28.70
2018-08-13T09:57:39.932Z,28.80
2018-08-13T10:00:14.615Z,29.00
2018-08-13T10:02:44.309Z,28.90
2018-08-13T10:05:13.336Z,28.60
2018-08-13T10:07:43.200Z,28.10
2018-08-13T10:10:13.121Z,28.40
2018-08-13T10:12:43.163Z,28.60
2018-08-13T10:15:12.943Z,28.80
2018-08-13T10:17:42.258Z,28.90
2018-08-13T10:20:15.658Z,28.80
2018-08-13T10:22:45.303Z,29.10
2018-08-13T10:25:15.002Z,29.50
2018-08-13T10:27:44.321Z,29.00
2018-08-13T10:30:15.327Z,28.80
2018-08-13T10:32:45.100Z,28.90
2018-08-13T10:35:14.303Z,28.90
2018-08-13T10:37:43.651Z,28.90
2018-08-13T10:40:16.890Z,29.50
2018-08-13T10:42:46.573Z,29.40
2018-08-13T10:45:16.344Z,29.30
2018-08-13T10:47:45.591Z,29.70
2018-08-13T10:50:15.836Z,30.00
2018-08-13T10:52:45.065Z,29.80
2018-08-13T10:55:14.891Z,29.60
2018-08-13T10:57:44.168Z,29.10
2018-08-13T11:00:14.964Z,29.00
2018-08-13T11:02:43.970Z,28.70
2018-08-13T11:05:14.086Z,28.00
2018-08-13T11:07:43.713Z,28.20
2018-08-13T11:10:14.006Z,28.40
2018-08-13T11:12:43.589Z,28.90
2018-08-13T11:15:18.052Z,29.30
2018-08-13T11:17:47.636Z,29.90
2018-08-13T11:20:17.070Z,29.10
2018-08-13T11:22:46.328Z,29.00
2018-08-13T11:25:16.055Z,28.70
2018-08-13T11:27:45.451Z,29.40
2018-08-13T11:30:15.895Z,29.40
2018-08-13T11:32:45.308Z,29.90
2018-08-13T11:35:15.081Z,29.30
2018-08-13T11:37:44.366Z,29.60
2018-08-13T11:40:16.780Z,30.70
2018-08-13T11:42:46.192Z,30.70
2018-08-13T11:45:15.238Z,30.20
2018-08-13T11:47:44.866Z,30.10
2018-08-13T11:50:17.441Z,29.90
2018-08-13T11:52:48.491Z,30.00
2018-08-13T11:55:18.429Z,30.40
2018-08-13T11:57:48.750Z,30.90
2018-08-13T12:00:17.759Z,30.50
2018-08-13T12:02:47.523Z,30.60
2018-08-13T12:05:17.388Z,30.40
2018-08-13T12:07:46.739Z,30.50
2018-08-13T12:10:16.325Z,30.50
2018-08-13T12:12:47.833Z,30.30
2018-08-13T12:15:18.018Z,30.80
2018-08-13T12:17:47.195Z,31.30
2018-08-13T12:20:20.459Z,30.90
2018-08-13T12:22:49.992Z,30.70
2018-08-13T12:25:20.912Z,30.20
2018-08-13T12:27:50.122Z,29.90
2018-08-13T12:32:58.999Z,30.50
2018-08-13T12:35:28.918Z,30.00
2018-08-13T12:37:58.572Z,30.60
2018-08-13T12:40:27.858Z,30.70
2018-08-13T12:42:57.462Z,30.00
2018-08-13T12:45:26.855Z,31.20
2018-08-13T12:47:56.521Z,30.50
2018-08-13T12:50:27.280Z,30.50
2018-08-13T12:52:56.632Z,31.00
2018-08-13T12:55:26.388Z,30.60
2018-08-13T12:57:57.299Z,30.70
2018-08-13T13:00:26.579Z,30.50
2018-08-13T13:02:58.442Z,31.40
2018-08-13T13:05:29.898Z,30.80
2018-08-13T13:07:59.251Z,30.80
2018-08-13T13:10:28.534Z,30.90
2018-08-13T13:12:57.552Z,30.70
2018-08-13T13:15:27.484Z,30.60
2018-08-13T13:17:56.903Z,31.00
2018-08-13T13:20:26.390Z,31.20
2018-08-13T13:22:55.815Z,31.00
2018-08-13T13:25:30.242Z,30.70
2018-08-13T13:28:04.232Z,31.00
2018-08-13T13:30:37.877Z,31.10
2018-08-13T13:33:12.708Z,30.90
2018-08-13T13:35:48.570Z,30.90
2018-08-13T13:38:24.250Z,30.10
2018-08-13T13:40:53.578Z,30.40
2018-08-13T13:43:24.212Z,30.90
2018-08-13T13:45:55.099Z,31.20
2018-08-13T13:48:24.613Z,30.50
2018-08-13T13:50:53.958Z,30.90
2018-08-13T13:53:23.070Z,31.20
2018-08-13T13:55:52.285Z,30.70
2018-08-13T13:58:21.511Z,30.50
2018-08-13T14:00:50.835Z,30.70
2018-08-13T14:03:20.166Z,31.00
2018-08-13T14:05:49.143Z,31.00
2018-08-13T14:08:18.033Z,30.90
2018-08-13T14:10:47.400Z,30.20
2018-08-13T14:13:16.548Z,30.70
2018-08-13T14:15:46.022Z,30.90
2018-08-13T14:18:15.358Z,30.70
2018-08-13T14:20:44.672Z,30.70
2018-08-13T14:23:13.920Z,29.90
2018-08-13T14:25:43.096Z,29.90
2018-08-13T14:28:12.522Z,29.70
2018-08-13T14:30:41.693Z,30.10
2018-08-13T14:33:11.096Z,30.00
2018-08-13T14:35:40.279Z,30.30
2018-08-13T14:38:09.538Z,30.20
2018-08-13T14:40:39.068Z,30.50
2018-08-13T14:43:09.798Z,29.80
2018-08-13T14:45:39.185Z,29.70
2018-08-13T14:48:11.919Z,30.20
2018-08-13T14:50:43.198Z,30.10
2018-08-13T14:53:14.478Z,30.50
2018-08-13T14:55:48.961Z,30.60
2018-08-13T14:58:19.228Z,30.60
2018-08-13T15:00:48.843Z,30.60
2018-08-13T15:03:18.384Z,30.60
2018-08-13T15:05:47.968Z,30.40
2018-08-13T15:08:17.583Z,30.40
2018-08-13T15:10:46.994Z,30.40
2018-08-13T15:13:16.299Z,30.60
2018-08-13T15:15:45.885Z,30.10
2018-08-13T15:18:18.175Z,30.20
2018-08-13T15:20:48.654Z,30.30
2018-08-13T15:23:18.232Z,30.20
2018-08-13T15:25:47.734Z,29.70
2018-08-13T15:28:17.580Z,29.60
2018-08-13T15:30:46.942Z,29.60
2018-08-13T15:33:16.678Z,29.30
2018-08-13T15:35:46.127Z,29.40
2018-08-13T15:38:15.384Z,29.50
2018-08-13T15:40:44.808Z,29.60
2018-08-13T15:43:14.243Z,29.50
2018-08-13T15:45:43.584Z,29.50
2018-08-13T15:48:13.932Z,29.50
2018-08-13T15:50:43.468Z,29.40
2018-08-13T15:53:12.692Z,29.10
2018-08-13T15:55:42.351Z,28.90
2018-08-13T15:58:12.045Z,28.40
2018-08-13T16:00:41.135Z,27.80
2018-08-13T16:03:10.992Z,27.30
2018-08-13T16:05:40.477Z,26.90
2018-08-13T16:08:09.771Z,26.10
2018-08-13T16:10:38.902Z,25.80
2018-08-13T16:13:08.123Z,25.70
2018-08-13T16:15:38.316Z,25.40
2018-08-13T16:18:07.548Z,25.20
2018-08-13T16:20:36.909Z,25.30
2018-08-13T16:23:06.023Z,25.10
2018-08-13T16:25:35.199Z,24.60
2018-08-13T16:28:04.433Z,24.30
2018-08-13T16:30:33.821Z,24.30
2018-08-13T16:33:03.013Z,24.40
2018-08-13T16:35:32.246Z,24.00
2018-08-13T16:38:01.377Z,23.90
2018-08-13T16:40:30.552Z,24.10
2018-08-13T16:42:59.847Z,23.90
2018-08-13T16:45:31.317Z,23.70
2018-08-13T16:48:00.790Z,23.50
2018-08-13T16:50:32.716Z,23.40
2018-08-13T16:53:02.588Z,23.50
2018-08-13T16:55:32.837Z,23.40
2018-08-13T16:58:02.619Z,23.30
2018-08-13T17:00:32.655Z,23.00
2018-08-13T17:03:03.428Z,23.10
2018-08-13T17:05:34.093Z,23.10
2018-08-13T17:08:03.723Z,23.20
2018-08-13T17:10:33.041Z,23.30
2018-08-13T17:13:02.212Z,23.30
2018-08-13T17:15:32.409Z,23.30
2018-08-13T17:18:02.619Z,23.20
2018-08-13T17:20:40.051Z,22.90
2018-08-13T17:23:09.404Z,22.80
2018-08-13T17:25:39.188Z,22.70
2018-08-13T17:28:08.680Z,22.60
2018-08-13T17:30:38.065Z,22.40
2018-08-13T17:33:08.484Z,22.40
2018-08-13T17:35:37.698Z,22.30
2018-08-13T17:38:11.179Z,22.20
2018-08-13T17:40:40.742Z,22.10
2018-08-13T17:43:11.049Z,21.90
2018-08-13T17:45:40.382Z,21.90
2018-08-13T17:48:11.010Z,21.70
2018-08-13T17:50:40.326Z,21.60
2018-08-13T17:53:10.104Z,21.40
2018-08-13T17:55:39.825Z,21.30
2018-08-13T17:58:09.241Z,21.30
2018-08-13T18:00:39.408Z,21.30
2018-08-13T18:03:08.696Z,21.20
2018-08-13T18:05:37.747Z,21.20
2018-08-13T18:08:07.210Z,21.10
2018-08-13T18:10:36.328Z,21.00
2018-08-13T18:13:08.318Z,20.90
2018-08-13T18:15:37.427Z,20.80
2018-08-13T18:18:06.426Z,20.70
2018-08-13T18:20:36.186Z,20.70
2018-08-13T18:23:05.309Z,20.70
2018-08-13T18:25:34.623Z,20.60
2018-08-13T18:28:03.759Z,20.60
2018-08-13T18:30:33.453Z,20.60
2018-08-13T18:33:02.691Z,20.50
2018-08-13T18:35:31.858Z,20.50
2018-08-13T18:38:01.006Z,20.40
2018-08-13T18:40:32.836Z,20.40
2018-08-13T18:43:02.280Z,20.30
2018-08-13T18:45:31.823Z,20.20
2018-08-13T18:48:01.299Z,20.00
2018-08-13T18:50:30.844Z,19.90
2018-08-13T18:53:00.597Z,19.80
2018-08-13T18:55:29.938Z,19.70
2018-08-13T18:57:59.456Z,19.80
2018-08-13T19:00:30.600Z,19.70
2018-08-13T19:03:01.059Z,19.60
2018-08-13T19:05:30.852Z,19.60
2018-08-13T19:08:00.490Z,19.60
2018-08-13T19:10:30.109Z,19.50
2018-08-13T19:12:59.726Z,19.30
2018-08-13T19:15:29.302Z,19.20
2018-08-13T19:17:58.716Z,19.10
2018-08-13T19:20:28.079Z,18.70
2018-08-13T19:22:57.409Z,18.60
2018-08-13T19:25:28.302Z,18.50
2018-08-13T19:27:57.887Z,18.60
2018-08-13T19:30:27.874Z,18.40
2018-08-13T19:32:57.942Z,18.50
2018-08-13T19:35:27.602Z,18.40
2018-08-13T19:37:56.980Z,18.40
2018-08-13T19:40:27.318Z,18.20
2018-08-13T19:42:57.531Z,18.10
2018-08-13T19:45:27.236Z,18.10
2018-08-13T19:47:57.082Z,18.20
2018-08-13T19:50:27.335Z,18.20
2018-08-13T19:52:56.869Z,18.00
2018-08-13T19:55:26.686Z,18.00
2018-08-13T19:57:56.756Z,18.00
2018-08-13T20:00:28.202Z,18.00
2018-08-13T20:02:57.872Z,17.80
2018-08-13T20:05:28.174Z,17.60
2018-08-13T20:07:57.677Z,17.60
2018-08-13T20:10:26.894Z,17.60
2018-08-13T20:12:56.478Z,17.60
2018-08-13T20:15:26.434Z,17.60
2018-08-13T20:17:55.799Z,17.60
2018-08-13T20:20:25.267Z,17.60
2018-08-13T20:22:55.193Z,17.40
2018-08-13T20:25:24.758Z,17.50
2018-08-13T20:27:54.311Z,17.50
2018-08-13T20:30:24.068Z,17.50
2018-08-13T20:32:53.977Z,17.40
2018-08-13T20:35:23.694Z,17.30
2018-08-13T20:37:53.413Z,17.30
2018-08-13T20:40:22.792Z,17.20
2018-08-13T20:42:52.898Z,17.10
2018-08-13T20:45:22.585Z,16.90
2018-08-13T20:47:53.546Z,16.80
2018-08-13T20:50:24.755Z,16.80
2018-08-13T20:52:55.171Z,16.60
2018-08-13T20:55:26.580Z,16.70
2018-08-13T20:57:56.923Z,16.60
2018-08-13T21:00:27.864Z,16.70
2018-08-13T21:02:58.296Z,16.70
2018-08-13T21:05:27.913Z,16.60
2018-08-13T21:07:57.851Z,16.60
2018-08-13T21:10:27.589Z,16.60
2018-08-13T21:12:57.045Z,16.60
2018-08-13T21:15:26.220Z,16.70
2018-08-13T21:17:55.371Z,16.80
2018-08-13T21:20:26.796Z,16.80
2018-08-13T21:22:56.212Z,16.80
2018-08-13T21:25:25.520Z,16.80
2018-08-13T21:27:54.964Z,16.80
2018-08-13T21:30:24.337Z,16.80
2018-08-13T21:32:53.611Z,16.80
2018-08-13T21:35:24.992Z,16.70
2018-08-13T21:37:54.411Z,16.80
2018-08-13T21:40:24.695Z,16.60
2018-08-13T21:42:54.282Z,16.60
2018-08-13T21:45:23.397Z,16.50
2018-08-13T21:47:53.022Z,16.50
2018-08-13T21:50:23.831Z,16.40
2018-08-13T21:52:53.126Z,16.30
2018-08-13T21:55:22.476Z,16.20
2018-08-13T21:57:51.984Z,16.10
2018-08-13T22:00:27.418Z,16.10
2018-08-13T22:02:58.081Z,15.90
2018-08-13T22:05:27.379Z,15.90
2018-08-13T22:07:56.488Z,15.90
2018-08-13T22:10:25.924Z,15.90
2018-08-13T22:12:55.677Z,15.80
2018-08-13T22:15:31.084Z,15.80
2018-08-13T22:18:03.798Z,15.90
2018-08-13T22:20:34.035Z,15.80
2018-08-13T22:23:03.487Z,15.70
2018-08-13T22:25:38.424Z,15.80
2018-08-13T22:28:08.856Z,15.90
2018-08-13T22:30:38.069Z,15.80
2018-08-13T22:33:08.183Z,15.80
2018-08-13T22:35:37.295Z,15.70
2018-08-13T22:38:06.948Z,15.60
2018-08-13T22:40:36.222Z,15.50
2018-08-13T22:43:05.375Z,15.40
2018-08-13T22:45:34.850Z,15.30
2018-08-13T22:48:04.597Z,15.20
2018-08-13T22:50:33.775Z,15.30
2018-08-13T22:53:02.975Z,15.40
2018-08-13T22:55:32.163Z,15.20
2018-08-13T22:58:01.543Z,15.40
2018-08-13T23:00:31.104Z,15.40
2018-08-13T23:03:00.479Z,15.50
2018-08-13T23:05:29.624Z,15.50
2018-08-13T23:07:58.919Z,15.50
2018-08-13T23:10:28.114Z,15.40
2018-08-13T23:12:57.655Z,15.30
2018-08-13T23:15:27.144Z,15.40
2018-08-13T23:17:56.524Z,15.20
2018-08-13T23:20:28.704Z,15.30
2018-08-13T23:22:59.378Z,15.30
2018-08-13T23:25:29.354Z,15.10
2018-08-13T23:27:59.567Z,15.00
2018-08-13T23:30:28.715Z,15.10
2018-08-13T23:32:59.006Z,15.00
2018-08-13T23:35:29.104Z,15.00
2018-08-13T23:37:58.197Z,15.00
2018-08-13T23:40:27.547Z,15.00
2018-08-13T23:42:56.872Z,15.10
2018-08-13T23:45:27.292Z,14.80
2018-08-13T23:47:56.435Z,14.80
2018-08-13T23:50:26.344Z,14.80
2018-08-13T23:52:56.911Z,14.80
2018-08-13T23:55:28.014Z,14.70
2018-08-13T23:57:57.671Z,14.70
