createdAt,value
2023-01-23T00:01:04.867Z,15.83
2023-01-23T00:03:34.315Z,15.87
2023-01-23T00:06:04.065Z,15.17
2023-01-23T00:08:32.283Z,14.83
2023-01-23T00:11:00.109Z,14.27
2023-01-23T00:13:27.878Z,14.53
2023-01-23T00:15:55.680Z,15.27
2023-01-23T00:18:23.501Z,14.23
2023-01-23T00:20:52.619Z,14.90
2023-01-23T00:23:20.504Z,15.30
2023-01-23T00:25:48.261Z,15.83
2023-01-23T00:28:16.037Z,14.53
2023-01-23T00:30:43.805Z,16.17
2023-01-23T00:33:11.601Z,14.67
2023-01-23T00:35:39.354Z,15.60
2023-01-23T00:38:08.502Z,14.73
2023-01-23T00:40:36.303Z,15.80
2023-01-23T00:43:04.098Z,14.70
2023-01-23T00:45:31.882Z,15.30
2023-01-23T00:47:59.671Z,15.97
2023-01-23T00:50:27.524Z,16.00
2023-01-23T00:52:55.301Z,15.60
2023-01-23T00:55:24.463Z,15.53
2023-01-23T00:57:52.433Z,15.90
2023-01-23T01:00:20.858Z,14.30
2023-01-23T01:02:49.194Z,14.47
2023-01-23T01:05:18.138Z,15.27
2023-01-23T01:07:46.030Z,14.50
2023-01-23T01:10:14.409Z,15.37
2023-01-23T01:12:43.626Z,14.50
2023-01-23T01:15:12.378Z,13.87
2023-01-23T01:17:40.648Z,15.73
2023-01-23T01:20:10.143Z,14.80
2023-01-23T01:22:37.930Z,15.03
2023-01-23T01:25:06.368Z,15.50
2023-01-23T01:27:34.156Z,14.73
2023-01-23T01:30:03.527Z,14.73
2023-01-23T01:32:31.338Z,14.57
2023-01-23T01:34:59.135Z,15.20
2023-01-23T01:37:26.930Z,15.40
2023-01-23T01:39:54.710Z,15.17
2023-01-23T01:42:22.511Z,14.87
2023-01-23T01:44:56.175Z,14.40
2023-01-23T01:47:25.613Z,14.30
2023-01-23T01:49:59.424Z,14.70
2023-01-23T01:52:28.343Z,14.47
2023-01-23T01:54:59.442Z,14.93
2023-01-23T01:57:30.469Z,14.40
2023-01-23T02:00:01.159Z,14.63
2023-01-23T02:02:33.399Z,14.30
2023-01-23T02:05:05.057Z,13.30
2023-01-23T02:07:36.254Z,14.30
2023-01-23T02:10:06.388Z,12.90
2023-01-23T02:12:35.296Z,13.37
2023-01-23T02:15:03.731Z,13.63
2023-01-23T02:17:33.422Z,13.63
2023-01-23T02:20:09.053Z,13.27
2023-01-23T02:22:46.963Z,13.47
2023-01-23T02:25:23.553Z,13.47
2023-01-23T02:27:52.770Z,13.13
2023-01-23T02:30:21.385Z,12.27
2023-01-23T02:32:49.363Z,12.30
2023-01-23T02:35:25.424Z,13.50
2023-01-23T02:37:57.286Z,12.30
2023-01-23T02:40:32.344Z,11.60
2023-01-23T02:43:02.031Z,12.23
2023-01-23T02:45:30.748Z,13.27
2023-01-23T02:47:58.855Z,13.03
2023-01-23T02:50:26.635Z,12.60
2023-01-23T02:52:55.175Z,12.73
2023-01-23T02:55:23.117Z,13.43
2023-01-23T02:57:50.936Z,13.30
2023-01-23T03:00:20.694Z,14.23
2023-01-23T03:02:49.519Z,13.27
2023-01-23T03:05:17.793Z,13.57
2023-01-23T03:07:45.873Z,13.10
2023-01-23T03:10:13.726Z,12.50
2023-01-23T03:12:43.416Z,11.63
2023-01-23T03:15:12.292Z,11.80
2023-01-23T03:17:41.416Z,11.67
2023-01-23T03:20:10.319Z,10.27
2023-01-23T03:22:38.095Z,10.10
2023-01-23T03:25:06.680Z,10.30
2023-01-23T03:27:36.589Z,9.40
2023-01-23T03:30:16.820Z,9.50
2023-01-23T03:32:47.455Z,8.20
2023-01-23T03:35:17.936Z,9.10
2023-01-23T03:37:46.305Z,8.93
2023-01-23T03:40:35.518Z,8.43
2023-01-23T03:43:03.336Z,9.43
2023-01-23T03:45:31.188Z,9.40
2023-01-23T03:48:00.726Z,9.57
2023-01-23T03:50:28.542Z,9.40
2023-01-23T03:52:56.327Z,10.47
2023-01-23T03:55:24.117Z,11.40
2023-01-23T03:57:51.897Z,10.10
2023-01-23T04:00:20.799Z,10.83
2023-01-23T04:02:48.753Z,10.03
2023-01-23T04:05:18.019Z,10.30
2023-01-23T04:07:45.862Z,10.10
2023-01-23T04:10:13.641Z,10.13
2023-01-23T04:12:43.649Z,9.47
2023-01-23T04:15:12.712Z,10.37
2023-01-23T04:17:42.263Z,9.87
2023-01-23T04:20:12.369Z,9.60
2023-01-23T04:22:41.517Z,11.57
2023-01-23T04:25:10.105Z,9.93
2023-01-23T04:27:37.895Z,10.83
2023-01-23T04:30:06.346Z,10.60
2023-01-23T04:32:34.118Z,10.20
2023-01-23T04:35:01.921Z,11.50
2023-01-23T04:37:29.738Z,10.07
2023-01-23T04:39:58.836Z,10.67
2023-01-23T04:42:26.600Z,10.07
2023-01-23T04:44:54.443Z,9.63
2023-01-23T04:47:22.295Z,10.50
2023-01-23T04:49:50.073Z,9.87
2023-01-23T04:52:17.899Z,10.30
2023-01-23T04:54:45.741Z,9.40
2023-01-23T04:57:14.858Z,10.53
2023-01-23T04:59:42.685Z,9.77
2023-01-23T05:02:10.594Z,9.40
2023-01-23T05:04:38.456Z,9.50
2023-01-23T05:07:06.783Z,10.10
2023-01-23T05:09:34.631Z,11.27
2023-01-23T05:12:02.401Z,13.43
2023-01-23T05:14:31.542Z,12.83
2023-01-23T05:16:59.364Z,12.53
2023-01-23T05:19:27.224Z,13.73
2023-01-23T05:21:55.022Z,12.73
2023-01-23T05:24:22.845Z,12.00
2023-01-23T05:26:50.649Z,10.90
2023-01-23T05:29:18.534Z,10.43
2023-01-23T05:31:47.707Z,9.60
2023-01-23T05:34:15.523Z,10.40
2023-01-23T05:36:43.359Z,10.73
2023-01-23T05:39:11.181Z,9.87
2023-01-23T05:41:38.968Z,9.50
2023-01-23T05:44:06.960Z,9.77
2023-01-23T05:46:34.916Z,10.53
2023-01-23T05:49:04.432Z,9.90
2023-01-23T05:51:33.851Z,10.30
2023-01-23T05:54:02.761Z,10.60
2023-01-23T05:56:30.574Z,10.53
2023-01-23T05:58:58.336Z,10.40
2023-01-23T06:01:26.329Z,11.03
2023-01-23T06:03:54.244Z,9.70
2023-01-23T06:06:23.420Z,9.83
2023-01-23T06:08:51.209Z,9.87
2023-01-23T06:11:19.058Z,8.80
2023-01-23T06:13:46.855Z,9.63
2023-01-23T06:16:14.694Z,9.33
2023-01-23T06:18:42.532Z,9.03
2023-01-23T06:21:10.353Z,8.90
2023-01-23T06:23:39.495Z,9.00
2023-01-23T06:26:07.303Z,9.20
2023-01-23T06:28:35.232Z,9.63
2023-01-23T06:31:04.212Z,7.87
2023-01-23T06:33:32.591Z,8.50
2023-01-23T06:36:01.060Z,7.83
2023-01-23T06:38:29.791Z,9.17
2023-01-23T06:40:59.091Z,9.47
2023-01-23T06:43:27.425Z,8.67
2023-01-23T06:45:55.320Z,8.13
2023-01-23T06:48:23.318Z,8.37
2023-01-23T06:50:51.364Z,7.53
2023-01-23T06:53:20.521Z,4.90
2023-01-23T06:55:48.385Z,4.13
2023-01-23T06:58:17.551Z,3.50
2023-01-23T07:00:45.567Z,3.43
2023-01-23T07:03:15.042Z,3.20
2023-01-23T07:05:43.433Z,3.40
2023-01-23T07:08:11.744Z,3.43
2023-01-23T07:10:40.090Z,3.53
2023-01-23T07:13:09.068Z,3.30
2023-01-23T07:15:41.025Z,2.87
2023-01-23T07:18:10.141Z,4.10
2023-01-23T07:20:38.323Z,3.23
2023-01-23T07:23:06.164Z,3.30
2023-01-23T07:25:34.001Z,4.87
2023-01-23T07:28:01.824Z,3.47
2023-01-23T07:30:30.392Z,3.03
2023-01-23T07:32:59.693Z,3.23
2023-01-23T07:35:27.968Z,3.70
2023-01-23T07:37:55.776Z,3.67
2023-01-23T07:40:23.957Z,4.30
2023-01-23T07:42:51.792Z,3.83
2023-01-23T07:45:19.748Z,3.50
2023-01-23T07:47:47.569Z,2.87
2023-01-23T07:50:16.767Z,3.50
2023-01-23T07:52:44.552Z,3.70
2023-01-23T07:55:12.357Z,3.40
2023-01-23T07:57:40.246Z,3.20
2023-01-23T08:00:10.301Z,3.30
2023-01-23T08:02:38.694Z,4.50
2023-01-23T08:05:07.617Z,3.73
2023-01-23T08:07:36.757Z,3.40
2023-01-23T08:10:04.857Z,3.50
2023-01-23T08:12:32.648Z,3.40
2023-01-23T08:15:00.487Z,3.40
2023-01-23T08:17:28.266Z,3.20
2023-01-23T08:19:56.048Z,3.43
2023-01-23T08:22:23.890Z,3.57
2023-01-23T08:24:53.053Z,3.13
2023-01-23T08:27:20.937Z,3.97
2023-01-23T08:29:48.802Z,3.40
2023-01-23T08:32:16.625Z,3.57
2023-01-23T08:34:44.466Z,3.90
2023-01-23T08:37:12.273Z,3.00
2023-01-23T08:39:40.088Z,3.37
2023-01-23T08:42:09.211Z,3.53
2023-01-23T08:44:36.979Z,3.50
2023-01-23T08:47:05.338Z,3.20
2023-01-23T08:49:33.178Z,4.67
2023-01-23T08:52:01.002Z,4.30
2023-01-23T08:54:28.870Z,3.87
2023-01-23T08:56:56.696Z,3.77
2023-01-23T08:59:26.300Z,4.20
2023-01-23T09:01:54.177Z,4.90
2023-01-23T09:04:21.965Z,4.20
2023-01-23T09:06:49.788Z,4.83
2023-01-23T09:09:18.122Z,3.73
2023-01-23T09:11:46.703Z,3.80
2023-01-23T09:14:14.531Z,3.30
2023-01-23T09:16:43.765Z,3.83
2023-01-23T09:19:12.655Z,3.53
2023-01-23T09:21:40.683Z,3.77
2023-01-23T09:24:08.813Z,3.50
2023-01-23T09:26:36.669Z,3.77
2023-01-23T09:29:05.017Z,3.80
2023-01-23T09:31:32.994Z,4.57
2023-01-23T09:34:03.363Z,4.30
2023-01-23T09:36:42.460Z,4.50
2023-01-23T09:39:11.219Z,5.33
2023-01-23T09:41:40.625Z,3.60
2023-01-23T09:44:13.801Z,3.90
2023-01-23T09:46:46.945Z,4.50
2023-01-23T09:49:25.260Z,4.53
2023-01-23T09:51:59.724Z,4.70
2023-01-23T09:54:38.101Z,5.03
2023-01-23T09:57:16.086Z,4.00
2023-01-23T10:00:00.492Z,4.47
2023-01-23T10:02:29.393Z,4.50
2023-01-23T10:05:02.471Z,5.47
2023-01-23T10:08:02.986Z,4.63
2023-01-23T10:10:53.719Z,4.37
2023-01-23T10:13:29.962Z,5.20
2023-01-23T10:16:19.668Z,5.10
2023-01-23T10:18:54.437Z,4.43
2023-01-23T10:21:30.432Z,5.83
2023-01-23T10:24:03.968Z,5.17
2023-01-23T10:26:35.085Z,5.17
2023-01-23T10:29:11.637Z,4.60
2023-01-23T10:31:43.391Z,5.30
2023-01-23T10:34:19.279Z,4.80
2023-01-23T10:37:01.377Z,5.30
2023-01-23T10:39:33.895Z,4.93
2023-01-23T10:42:02.908Z,4.97
2023-01-23T10:44:31.032Z,5.17
2023-01-23T10:47:03.602Z,5.70
2023-01-23T10:49:35.114Z,5.07
2023-01-23T10:52:04.999Z,4.93
2023-01-23T10:54:46.531Z,4.47
2023-01-23T10:57:24.198Z,5.47
2023-01-23T10:59:56.741Z,5.43
2023-01-23T11:02:29.267Z,4.80
2023-01-23T11:04:57.196Z,5.00
2023-01-23T11:07:28.124Z,5.90
2023-01-23T11:09:58.646Z,4.83
2023-01-23T11:12:28.951Z,5.20
2023-01-23T11:15:21.995Z,5.77
2023-01-23T11:17:51.041Z,5.07
2023-01-23T11:20:28.989Z,5.30
2023-01-23T11:23:06.866Z,5.53
2023-01-23T11:25:39.320Z,5.03
2023-01-23T11:28:23.579Z,4.90
2023-01-23T11:31:11.617Z,5.60
2023-01-23T11:33:47.772Z,4.43
2023-01-23T11:36:34.877Z,5.23
2023-01-23T11:39:16.812Z,5.77
2023-01-23T11:41:46.323Z,5.17
2023-01-23T11:44:19.335Z,5.80
2023-01-23T11:47:28.960Z,4.80
2023-01-23T11:50:10.802Z,5.53
2023-01-23T11:52:50.020Z,5.87
2023-01-23T11:55:53.052Z,5.73
2023-01-23T11:58:49.392Z,5.40
2023-01-23T12:01:23.160Z,5.27
2023-01-23T12:04:25.028Z,5.40
2023-01-23T12:07:06.405Z,5.30
2023-01-23T12:09:42.174Z,5.90
2023-01-23T12:12:21.415Z,6.00
2023-01-23T12:15:01.594Z,5.33
2023-01-23T12:17:42.882Z,5.60
2023-01-23T12:20:34.061Z,7.00
2023-01-23T12:23:27.194Z,4.93
2023-01-23T12:26:04.542Z,6.13
2023-01-23T12:28:57.501Z,5.57
2023-01-23T12:31:40.986Z,6.50
2023-01-23T12:34:34.613Z,4.87
2023-01-23T12:37:30.724Z,5.73
2023-01-23T12:40:03.632Z,6.20
2023-01-23T12:42:37.474Z,5.63
2023-01-23T12:45:16.501Z,5.50
2023-01-23T12:47:52.757Z,5.43
2023-01-23T12:50:24.294Z,5.53
2023-01-23T12:52:58.887Z,5.47
2023-01-23T12:55:36.214Z,5.93
2023-01-23T12:58:09.833Z,6.77
2023-01-23T13:00:55.239Z,5.77
2023-01-23T13:03:55.267Z,5.50
2023-01-23T13:06:48.392Z,5.80
2023-01-23T13:09:26.773Z,5.40
2023-01-23T13:12:04.960Z,5.97
2023-01-23T13:17:39.234Z,5.30
2023-01-23T13:20:49.260Z,5.40
2023-01-23T13:23:25.924Z,6.70
2023-01-23T13:26:31.784Z,5.90
2023-01-23T13:29:02.531Z,5.83
2023-01-23T13:31:41.213Z,7.60
2023-01-23T13:34:41.878Z,6.33
2023-01-23T13:37:51.422Z,6.00
2023-01-23T13:40:22.799Z,6.20
2023-01-23T13:42:50.787Z,5.60
2023-01-23T13:45:27.875Z,6.10
2023-01-23T14:21:25.648Z,7.53
2023-01-23T14:23:58.221Z,7.43
2023-01-23T14:26:28.388Z,6.67
2023-01-23T14:28:57.993Z,7.00
2023-01-23T14:31:28.462Z,7.70
2023-01-23T14:34:09.627Z,8.03
2023-01-23T14:36:39.403Z,7.03
2023-01-23T14:39:08.626Z,8.37
2023-01-23T14:41:41.855Z,8.00
2023-01-23T14:44:18.458Z,8.13
2023-01-23T14:46:46.759Z,7.60
2023-01-23T14:49:19.109Z,8.07
2023-01-23T14:51:59.420Z,7.77
2023-01-23T14:54:32.858Z,8.57
2023-01-23T14:57:04.422Z,8.27
2023-01-23T14:59:35.573Z,7.90
2023-01-23T15:02:13.003Z,8.37
2023-01-23T15:05:08.233Z,8.20
2023-01-23T15:07:36.361Z,8.30
2023-01-23T15:10:06.112Z,7.60
2023-01-23T15:12:33.941Z,7.73
2023-01-23T15:15:01.871Z,8.07
2023-01-23T15:17:29.756Z,7.50
2023-01-23T15:19:59.372Z,6.63
2023-01-23T15:22:28.891Z,6.60
2023-01-23T15:24:57.051Z,7.63
2023-01-23T15:27:28.827Z,8.10
2023-01-23T15:30:29.666Z,7.80
2023-01-23T15:32:57.754Z,8.17
2023-01-23T15:35:30.440Z,8.50
2023-01-23T15:37:59.712Z,8.40
2023-01-23T15:40:29.563Z,9.37
2023-01-23T15:43:08.340Z,10.03
2023-01-23T15:45:36.184Z,9.30
2023-01-23T15:48:04.296Z,10.90
2023-01-23T15:50:32.215Z,10.63
2023-01-23T15:53:00.039Z,9.70
2023-01-23T15:55:29.411Z,11.00
2023-01-23T15:57:57.726Z,9.30
2023-01-23T16:00:28.942Z,10.10
2023-01-23T16:02:58.095Z,10.00
2023-01-23T16:05:28.156Z,10.33
2023-01-23T16:07:57.461Z,10.40
2023-01-23T16:10:28.674Z,11.50
2023-01-23T16:12:58.022Z,10.40
2023-01-23T16:15:29.276Z,9.90
2023-01-23T16:17:57.813Z,10.03
2023-01-23T16:20:29.660Z,10.63
2023-01-23T16:23:13.887Z,10.07
2023-01-23T16:25:45.672Z,9.83
2023-01-23T16:28:14.859Z,10.30
2023-01-23T16:30:44.579Z,9.90
2023-01-23T16:33:12.841Z,9.90
2023-01-23T16:35:41.347Z,10.63
2023-01-23T16:38:15.702Z,10.43
2023-01-23T16:40:43.798Z,10.47
2023-01-23T16:43:11.646Z,9.57
2023-01-23T16:45:39.426Z,9.90
2023-01-23T16:48:12.938Z,11.20
2023-01-23T16:50:46.944Z,9.63
2023-01-23T16:53:26.489Z,11.00
2023-01-23T16:55:55.470Z,11.80
2023-01-23T16:58:26.556Z,10.57
2023-01-23T17:01:00.967Z,10.50
2023-01-23T17:03:34.580Z,11.40
2023-01-23T17:06:02.481Z,10.80
2023-01-23T17:08:30.326Z,11.90
2023-01-23T17:11:01.272Z,12.90
2023-01-23T17:13:33.468Z,13.07
2023-01-23T17:16:03.293Z,11.07
2023-01-23T17:18:35.449Z,13.27
2023-01-23T17:21:05.691Z,11.17
2023-01-23T17:23:34.490Z,11.77
2023-01-23T17:26:02.767Z,10.60
2023-01-23T17:28:30.643Z,11.47
2023-01-23T17:31:01.273Z,10.00
2023-01-23T17:33:33.706Z,11.17
2023-01-23T17:36:03.285Z,10.47
2023-01-23T17:38:31.866Z,10.40
2023-01-23T17:40:59.715Z,12.43
2023-01-23T17:43:27.526Z,11.47
2023-01-23T17:45:55.415Z,11.03
2023-01-23T17:48:28.066Z,10.27
2023-01-23T17:50:57.406Z,11.10
2023-01-23T17:53:27.679Z,10.07
2023-01-23T17:55:55.513Z,10.20
2023-01-23T17:58:23.522Z,10.27
2023-01-23T18:00:53.830Z,11.00
2023-01-23T18:03:24.593Z,10.80
2023-01-23T18:05:52.574Z,11.07
2023-01-23T18:08:22.795Z,11.37
2023-01-23T18:10:53.930Z,11.50
2023-01-23T18:13:29.034Z,11.40
2023-01-23T18:16:05.423Z,10.83
2023-01-23T18:18:35.501Z,10.87
2023-01-23T18:21:04.900Z,11.40
2023-01-23T18:23:37.087Z,11.00
2023-01-23T18:26:18.955Z,10.83
2023-01-23T18:28:52.651Z,11.13
2023-01-23T18:31:28.161Z,10.80
2023-01-23T18:34:09.576Z,12.00
2023-01-23T18:36:48.323Z,11.43
2023-01-23T18:39:39.883Z,11.27
2023-01-23T18:42:20.235Z,11.10
2023-01-23T18:44:55.631Z,12.23
2023-01-23T18:47:25.368Z,11.83
2023-01-23T18:49:54.044Z,11.73
2023-01-23T18:52:26.077Z,11.37
2023-01-23T18:55:03.601Z,11.20
2023-01-23T18:57:47.883Z,11.87
2023-01-23T19:00:20.098Z,11.60
2023-01-23T19:02:52.167Z,10.90
2023-01-23T19:05:30.303Z,12.00
2023-01-23T19:07:59.848Z,10.80
2023-01-23T19:10:40.106Z,10.60
2023-01-23T19:13:20.772Z,12.07
2023-01-23T19:15:58.661Z,11.37
2023-01-23T19:18:48.808Z,10.37
2023-01-23T19:21:23.015Z,11.07
2023-01-23T19:23:57.199Z,11.40
2023-01-23T19:26:29.602Z,12.67
2023-01-23T19:28:59.747Z,11.60
2023-01-23T19:31:29.547Z,11.80
2023-01-23T19:33:58.805Z,12.60
2023-01-23T19:36:27.727Z,11.70
2023-01-23T19:39:00.901Z,12.00
2023-01-23T19:41:39.640Z,11.70
2023-01-23T19:44:13.157Z,12.13
2023-01-23T19:46:41.215Z,12.53
2023-01-23T19:49:09.320Z,12.47
2023-01-23T19:51:37.734Z,12.90
2023-01-23T19:54:09.296Z,11.50
2023-01-23T19:56:39.400Z,12.40
2023-01-23T19:59:07.553Z,12.37
2023-01-23T20:01:38.636Z,12.63
2023-01-23T20:04:07.750Z,11.60
2023-01-23T20:06:38.811Z,10.97
2023-01-23T20:09:06.760Z,11.23
2023-01-23T20:11:34.926Z,11.40
2023-01-23T20:14:04.660Z,12.00
2023-01-23T20:16:32.527Z,12.67
2023-01-23T20:19:00.370Z,12.53
2023-01-23T20:21:28.667Z,12.30
2023-01-23T20:23:56.580Z,12.20
2023-01-23T20:26:24.560Z,12.57
2023-01-23T20:28:53.788Z,11.10
2023-01-23T20:31:23.662Z,12.07
2023-01-23T20:33:51.735Z,12.03
2023-01-23T20:36:19.586Z,12.40
2023-01-23T20:38:47.493Z,12.47
2023-01-23T20:41:18.650Z,12.73
2023-01-23T20:43:47.324Z,11.93
2023-01-23T20:46:16.427Z,12.30
2023-01-23T20:48:46.024Z,11.80
2023-01-23T20:51:15.153Z,13.10
2023-01-23T20:53:42.799Z,11.53
2023-01-23T20:56:12.074Z,10.90
2023-01-23T20:58:59.231Z,10.87
2023-01-23T21:01:29.692Z,12.10
2023-01-23T21:03:58.933Z,10.97
2023-01-23T21:06:26.719Z,11.00
2023-01-23T21:08:58.456Z,11.93
2023-01-23T21:11:28.258Z,10.87
2023-01-23T21:13:56.070Z,11.80
2023-01-23T21:16:23.889Z,11.53
2023-01-23T21:18:53.319Z,11.87
2023-01-23T21:21:24.228Z,11.30
2023-01-23T21:23:52.439Z,10.47
2023-01-23T21:26:22.281Z,11.10
2023-01-23T21:28:51.424Z,10.40
2023-01-23T21:31:21.322Z,11.70
2023-01-23T21:33:49.985Z,12.20
2023-01-23T21:36:20.369Z,11.77
2023-01-23T21:38:51.439Z,12.60
2023-01-23T21:41:19.744Z,11.33
2023-01-23T21:43:47.831Z,11.30
2023-01-23T21:46:15.631Z,11.70
2023-01-23T21:48:44.029Z,11.27
2023-01-23T21:51:13.316Z,11.37
2023-01-23T21:53:43.103Z,11.67
2023-01-23T21:56:13.622Z,10.37
2023-01-23T21:58:42.301Z,11.63
2023-01-23T22:01:31.189Z,11.23
2023-01-23T22:03:59.181Z,11.00
2023-01-23T22:06:27.173Z,12.03
2023-01-23T22:08:55.225Z,12.60
2023-01-23T22:11:24.609Z,11.87
2023-01-23T22:13:52.535Z,12.33
2023-01-23T22:16:22.872Z,11.50
2023-01-23T22:18:56.217Z,11.17
2023-01-23T22:21:24.013Z,11.23
2023-01-23T22:23:51.988Z,11.03
2023-01-23T22:26:19.856Z,11.23
2023-01-23T22:28:48.983Z,11.67
2023-01-23T22:31:18.480Z,11.30
2023-01-23T22:33:48.023Z,12.33
2023-01-23T22:36:17.711Z,11.23
2023-01-23T22:38:45.701Z,11.43
2023-01-23T22:41:15.176Z,11.50
2023-01-23T22:43:43.009Z,10.80
2023-01-23T22:46:14.892Z,11.00
2023-01-23T22:48:42.965Z,11.10
2023-01-23T22:51:16.000Z,11.43
2023-01-23T22:53:44.066Z,11.07
2023-01-23T22:56:12.840Z,10.40
2023-01-23T22:58:40.878Z,10.17
2023-01-23T23:01:08.803Z,11.03
2023-01-23T23:03:38.038Z,11.27
2023-01-23T23:06:08.344Z,10.83
2023-01-23T23:08:36.471Z,10.40
2023-01-23T23:11:06.445Z,11.77
2023-01-23T23:13:35.891Z,12.13
2023-01-23T23:16:04.781Z,11.47
2023-01-23T23:18:32.718Z,10.50
2023-01-23T23:21:02.810Z,11.03
2023-01-23T23:23:30.625Z,11.50
2023-01-23T23:25:58.743Z,10.90
2023-01-23T23:28:28.191Z,10.67
2023-01-23T23:30:55.977Z,12.23
2023-01-23T23:33:24.157Z,11.57
2023-01-23T23:35:51.986Z,11.40
2023-01-23T23:38:21.442Z,11.73
2023-01-23T23:40:56.111Z,11.70
2023-01-23T23:43:24.318Z,12.40
2023-01-23T23:45:52.875Z,11.13
2023-01-23T23:48:22.032Z,11.63
2023-01-23T23:50:49.986Z,10.63
2023-01-23T23:53:18.326Z,11.37
2023-01-23T23:55:48.046Z,11.67
2023-01-23T23:58:16.360Z,11.90
