createdAt,value
2018-10-19T00:02:00.609Z,8.20
2018-10-19T00:04:29.863Z,8.20
2018-10-19T00:06:59.202Z,8.20
2018-10-19T00:09:28.443Z,8.30
2018-10-19T00:11:57.700Z,8.20
2018-10-19T00:14:26.882Z,8.20
2018-10-19T00:16:56.238Z,8.20
2018-10-19T00:19:25.450Z,8.20
2018-10-19T00:21:54.662Z,8.10
2018-10-19T00:24:23.893Z,8.10
2018-10-19T00:26:53.190Z,8.00
2018-10-19T00:29:22.440Z,8.00
2018-10-19T00:31:51.663Z,8.00
2018-10-19T00:34:21.128Z,8.00
2018-10-19T00:36:50.400Z,7.90
2018-10-19T00:39:19.623Z,8.00
2018-10-19T00:41:48.861Z,8.00
2018-10-19T00:44:18.082Z,8.00
2018-10-19T00:46:47.355Z,8.00
2018-10-19T00:49:16.484Z,8.00
2018-10-19T00:51:45.742Z,8.00
2018-10-19T00:54:14.962Z,8.00
2018-10-19T00:56:47.042Z,8.00
2018-10-19T00:59:16.183Z,8.00
2018-10-19T01:01:45.369Z,8.00
2018-10-19T01:04:14.525Z,8.00
2018-10-19T01:06:44.143Z,8.00
2018-10-19T01:09:13.453Z,7.90
2018-10-19T01:11:42.762Z,7.80
2018-10-19T01:14:12.043Z,7.80
2018-10-19T01:16:41.214Z,7.80
2018-10-19T01:19:10.462Z,7.80
2018-10-19T01:21:39.622Z,7.80
2018-10-19T01:24:08.882Z,7.70
2018-10-19T01:26:38.142Z,7.70
2018-10-19T01:29:07.387Z,7.80
2018-10-19T01:31:36.694Z,7.80
2018-10-19T01:34:05.884Z,7.80
2018-10-19T01:36:40.963Z,7.70
2018-10-19T01:39:11.264Z,7.70
2018-10-19T01:41:41.762Z,7.70
2018-10-19T01:44:11.782Z,7.70
2018-10-19T01:46:47.102Z,7.70
2018-10-19T01:49:17.702Z,7.70
2018-10-19T01:51:47.302Z,7.70
2018-10-19T01:54:16.544Z,7.60
2018-10-19T01:56:46.354Z,7.60
2018-10-19T01:59:15.847Z,7.60
2018-10-19T02:01:45.007Z,7.50
2018-10-19T02:04:20.903Z,7.50
2018-10-19T02:06:50.102Z,7.40
2018-10-19T02:09:19.225Z,7.40
2018-10-19T02:11:51.397Z,7.30
2018-10-19T02:14:20.490Z,7.30
2018-10-19T02:16:50.019Z,7.20
2018-10-19T02:19:19.142Z,7.20
2018-10-19T02:21:48.401Z,7.20
2018-10-19T02:24:17.662Z,7.20
2018-10-19T02:26:46.825Z,7.20
2018-10-19T02:29:15.975Z,7.20
2018-10-19T02:31:45.102Z,7.10
2018-10-19T02:34:14.282Z,7.10
2018-10-19T02:36:43.654Z,7.10
2018-10-19T02:39:13.189Z,7.10
2018-10-19T02:41:42.849Z,7.10
2018-10-19T02:44:12.203Z,7.20
2018-10-19T02:46:41.642Z,7.20
2018-10-19T02:49:11.329Z,7.20
2018-10-19T02:51:40.562Z,7.20
2018-10-19T02:54:09.722Z,7.20
2018-10-19T02:56:39.267Z,7.10
2018-10-19T02:59:08.622Z,7.00
2018-10-19T03:01:38.146Z,7.00
2018-10-19T03:04:07.843Z,7.10
2018-10-19T03:06:37.302Z,7.10
2018-10-19T03:09:10.400Z,7.10
2018-10-19T03:11:40.228Z,7.20
2018-10-19T03:14:09.825Z,7.10
2018-10-19T03:16:39.651Z,7.10
2018-10-19T03:19:09.209Z,7.00
2018-10-19T03:21:38.423Z,7.00
2018-10-19T03:24:07.783Z,7.00
2018-10-19T03:26:36.962Z,6.90
2018-10-19T03:29:06.491Z,6.90
2018-10-19T03:31:35.599Z,6.90
2018-10-19T03:34:05.422Z,6.90
2018-10-19T03:36:34.558Z,6.90
2018-10-19T03:39:05.969Z,6.90
2018-10-19T03:41:35.075Z,6.90
2018-10-19T03:44:04.402Z,6.80
2018-10-19T03:46:34.119Z,6.80
2018-10-19T03:49:03.306Z,6.80
2018-10-19T03:51:32.562Z,6.70
2018-10-19T03:54:01.762Z,6.70
2018-10-19T03:56:31.002Z,6.70
2018-10-19T03:59:00.282Z,6.70
2018-10-19T04:01:29.462Z,6.60
2018-10-19T04:03:58.764Z,6.60
2018-10-19T04:06:27.923Z,6.50
2018-10-19T04:08:57.111Z,6.50
2018-10-19T04:11:26.302Z,6.40
2018-10-19T04:13:55.562Z,6.40
2018-10-19T04:16:24.770Z,6.30
2018-10-19T04:18:54.023Z,6.30
2018-10-19T04:21:23.206Z,6.20
2018-10-19T04:23:52.341Z,6.20
2018-10-19T04:26:21.574Z,6.30
2018-10-19T04:28:50.894Z,6.30
2018-10-19T04:31:20.283Z,6.30
2018-10-19T04:33:49.503Z,6.30
2018-10-19T04:36:18.723Z,6.30
2018-10-19T04:38:48.044Z,6.30
2018-10-19T04:41:17.356Z,6.30
2018-10-19T04:43:46.583Z,6.30
2018-10-19T04:46:15.723Z,6.30
2018-10-19T04:48:45.042Z,6.30
2018-10-19T04:51:14.254Z,6.30
2018-10-19T04:53:43.544Z,6.20
2018-10-19T04:56:12.782Z,6.20
2018-10-19T04:58:41.942Z,6.20
2018-10-19T05:01:11.282Z,6.20
2018-10-19T05:03:40.363Z,6.20
2018-10-19T05:06:09.622Z,6.10
2018-10-19T05:08:38.883Z,6.20
2018-10-19T05:11:08.247Z,6.10
2018-10-19T05:13:37.423Z,6.10
2018-10-19T05:16:06.563Z,6.00
2018-10-19T05:18:35.906Z,6.00
2018-10-19T05:21:05.266Z,6.00
2018-10-19T05:23:34.522Z,6.00
2018-10-19T05:26:03.854Z,6.00
2018-10-19T05:28:33.163Z,6.00
2018-10-19T05:31:02.444Z,6.00
2018-10-19T05:33:31.722Z,6.10
2018-10-19T05:36:01.243Z,6.10
2018-10-19T05:38:30.331Z,6.10
2018-10-19T05:40:59.663Z,6.10
2018-10-19T05:43:29.304Z,6.10
2018-10-19T05:45:58.645Z,6.10
2018-10-19T05:48:27.903Z,6.20
2018-10-19T05:50:57.043Z,6.20
2018-10-19T05:53:26.282Z,6.40
2018-10-19T05:55:55.389Z,6.60
2018-10-19T05:58:24.582Z,6.70
2018-10-19T06:00:53.825Z,6.70
2018-10-19T06:03:23.022Z,6.70
2018-10-19T06:05:52.527Z,6.80
2018-10-19T06:08:21.622Z,6.80
2018-10-19T06:10:50.982Z,6.80
2018-10-19T06:13:20.138Z,6.80
2018-10-19T06:15:49.423Z,6.80
2018-10-19T06:18:18.662Z,6.80
2018-10-19T06:20:47.822Z,6.90
2018-10-19T06:23:17.030Z,7.00
2018-10-19T06:25:46.232Z,7.10
2018-10-19T06:28:15.503Z,7.20
2018-10-19T06:30:44.715Z,7.20
2018-10-19T06:33:14.042Z,7.30
2018-10-19T06:35:43.262Z,7.30
2018-10-19T06:38:12.608Z,7.50
2018-10-19T06:40:41.926Z,7.60
2018-10-19T06:43:11.422Z,7.70
2018-10-19T06:45:40.642Z,7.70
2018-10-19T06:48:10.204Z,7.80
2018-10-19T06:50:39.486Z,7.90
2018-10-19T06:53:08.827Z,7.90
2018-10-19T06:55:38.002Z,8.10
2018-10-19T06:58:07.263Z,8.20
2018-10-19T07:00:36.662Z,8.30
2018-10-19T07:03:06.660Z,8.40
2018-10-19T07:05:35.867Z,8.50
2018-10-19T07:08:11.723Z,8.60
2018-10-19T07:10:41.879Z,8.70
2018-10-19T07:13:11.122Z,8.90
2018-10-19T07:15:40.404Z,9.00
2018-10-19T07:18:09.999Z,9.10
2018-10-19T07:20:39.178Z,9.30
2018-10-19T07:23:08.826Z,9.40
2018-10-19T07:25:37.978Z,9.50
2018-10-19T07:28:07.910Z,9.60
2018-10-19T07:30:43.781Z,9.70
2018-10-19T07:33:13.016Z,9.60
2018-10-19T07:35:42.339Z,9.60
2018-10-19T07:38:18.713Z,9.60
2018-10-19T07:40:47.960Z,9.70
2018-10-19T07:43:17.237Z,9.80
2018-10-19T07:45:46.578Z,9.90
2018-10-19T07:48:15.779Z,10.10
2018-10-19T07:50:45.439Z,10.20
2018-10-19T07:53:14.671Z,10.40
2018-10-19T07:55:43.893Z,10.50
2018-10-19T07:58:13.519Z,10.70
2018-10-19T08:00:42.878Z,10.70
2018-10-19T08:03:12.186Z,10.70
2018-10-19T08:05:41.599Z,10.80
2018-10-19T08:08:11.093Z,10.80
2018-10-19T08:10:40.643Z,11.00
2018-10-19T08:13:09.960Z,11.20
2018-10-19T08:15:39.168Z,11.30
2018-10-19T08:18:08.438Z,11.40
2018-10-19T08:20:37.658Z,11.60
2018-10-19T08:23:06.913Z,11.80
2018-10-19T08:25:36.178Z,11.90
2018-10-19T08:28:05.478Z,12.00
2018-10-19T08:30:34.741Z,12.10
2018-10-19T08:33:03.998Z,12.20
2018-10-19T08:35:33.339Z,12.20
2018-10-19T08:38:02.659Z,12.20
2018-10-19T08:40:38.923Z,12.30
2018-10-19T08:43:08.121Z,12.40
2018-10-19T08:45:37.358Z,12.30
2018-10-19T08:48:07.078Z,12.30
2018-10-19T08:50:36.272Z,12.50
2018-10-19T08:53:05.574Z,12.60
2018-10-19T08:55:34.879Z,12.80
2018-10-19T08:58:04.132Z,12.90
2018-10-19T09:00:33.318Z,13.10
2018-10-19T09:03:02.715Z,13.20
2018-10-19T09:05:31.949Z,13.40
2018-10-19T09:08:01.218Z,13.50
2018-10-19T09:10:30.677Z,13.70
2018-10-19T09:12:59.959Z,13.70
2018-10-19T09:15:29.175Z,13.90
2018-10-19T09:17:58.259Z,14.00
2018-10-19T09:20:27.578Z,14.20
2018-10-19T09:22:57.241Z,14.30
2018-10-19T09:25:26.485Z,14.50
2018-10-19T09:27:55.602Z,14.60
2018-10-19T09:30:24.958Z,14.60
2018-10-19T09:32:54.295Z,14.80
2018-10-19T09:35:23.990Z,14.80
2018-10-19T09:37:53.275Z,14.60
2018-10-19T09:40:22.600Z,14.70
2018-10-19T09:42:51.761Z,14.90
2018-10-19T09:45:21.016Z,15.00
2018-10-19T09:47:50.236Z,15.30
2018-10-19T09:50:19.796Z,15.50
2018-10-19T09:52:49.482Z,15.80
2018-10-19T09:55:18.847Z,16.10
2018-10-19T09:57:48.227Z,16.20
2018-10-19T10:00:22.816Z,16.30
2018-10-19T10:02:52.078Z,16.40
2018-10-19T10:05:21.335Z,16.50
2018-10-19T10:07:50.675Z,16.50
2018-10-19T10:10:19.911Z,16.60
2018-10-19T10:12:49.198Z,16.80
2018-10-19T10:15:18.708Z,16.90
2018-10-19T10:17:47.966Z,17.00
2018-10-19T10:20:17.213Z,17.10
2018-10-19T10:22:46.526Z,17.30
2018-10-19T10:25:15.907Z,17.40
2018-10-19T10:27:45.126Z,17.60
2018-10-19T10:30:14.494Z,17.80
2018-10-19T10:32:43.768Z,17.90
2018-10-19T10:35:13.058Z,17.90
2018-10-19T10:37:42.269Z,18.00
2018-10-19T10:40:11.537Z,18.00
2018-10-19T10:42:40.766Z,18.10
2018-10-19T10:45:10.107Z,18.10
2018-10-19T10:47:39.396Z,18.10
2018-10-19T10:50:08.870Z,18.20
2018-10-19T10:52:38.070Z,18.20
2018-10-19T10:55:07.369Z,18.20
2018-10-19T10:57:36.687Z,18.10
2018-10-19T11:00:07.130Z,18.20
2018-10-19T11:02:36.446Z,18.20
2018-10-19T11:05:06.285Z,18.20
2018-10-19T11:07:35.635Z,18.30
2018-10-19T11:10:05.352Z,18.30
2018-10-19T11:12:34.583Z,18.30
2018-10-19T11:15:04.764Z,18.30
2018-10-19T11:17:33.987Z,18.40
2018-10-19T11:20:04.166Z,18.50
2018-10-19T11:22:33.382Z,18.50
2018-10-19T11:25:02.683Z,18.60
2018-10-19T11:27:31.982Z,18.60
2018-10-19T11:30:01.189Z,18.70
2018-10-19T11:32:30.509Z,18.60
2018-10-19T11:34:59.829Z,18.70
2018-10-19T11:37:29.084Z,18.80
2018-10-19T11:40:22.852Z,18.90
2018-10-19T11:42:52.899Z,18.90
2018-10-19T11:45:22.870Z,18.90
2018-10-19T11:47:52.533Z,18.90
2018-10-19T11:50:21.950Z,18.90
2018-10-19T11:52:51.449Z,19.00
2018-10-19T11:55:20.710Z,19.00
2018-10-19T11:57:50.471Z,19.00
2018-10-19T12:00:19.989Z,19.10
2018-10-19T12:02:49.310Z,19.10
2018-10-19T12:05:18.986Z,19.00
2018-10-19T12:07:48.489Z,19.10
2018-10-19T12:10:17.764Z,19.20
2018-10-19T12:12:47.109Z,19.30
2018-10-19T12:15:17.121Z,19.30
2018-10-19T12:17:46.529Z,19.30
2018-10-19T12:20:17.031Z,19.20
2018-10-19T12:22:46.369Z,19.30
2018-10-19T12:25:16.550Z,19.30
2018-10-19T12:27:45.590Z,19.30
2018-10-19T12:30:15.130Z,19.40
2018-10-19T12:32:44.329Z,19.40
2018-10-19T12:35:14.374Z,19.40
2018-10-19T12:37:43.590Z,19.30
2018-10-19T12:40:12.801Z,19.30
2018-10-19T12:42:42.029Z,19.40
2018-10-19T12:46:29.229Z,19.50
2018-10-19T12:48:58.580Z,19.50
2018-10-19T12:51:27.909Z,19.30
2018-10-19T12:53:57.169Z,19.40
2018-10-19T12:56:26.430Z,19.40
2018-10-19T12:58:56.028Z,19.40
2018-10-19T13:01:26.549Z,19.40
2018-10-19T13:03:55.988Z,19.40
2018-10-19T13:06:25.250Z,19.40
2018-10-19T13:08:54.573Z,19.40
2018-10-19T13:11:24.110Z,19.40
2018-10-19T13:13:53.429Z,19.50
2018-10-19T13:16:22.693Z,19.50
2018-10-19T13:18:52.259Z,19.50
2018-10-19T13:21:21.480Z,19.40
2018-10-19T13:23:50.988Z,19.50
2018-10-19T13:26:20.053Z,19.50
2018-10-19T13:28:49.369Z,19.50
2018-10-19T13:31:18.462Z,19.50
2018-10-19T13:33:47.655Z,19.50
2018-10-19T13:36:17.085Z,19.60
2018-10-19T13:38:46.331Z,19.50
2018-10-19T13:41:15.622Z,19.50
2018-10-19T13:43:45.280Z,19.40
2018-10-19T13:46:14.599Z,19.30
2018-10-19T13:48:43.964Z,19.30
2018-10-19T13:51:13.329Z,19.30
2018-10-19T13:53:42.401Z,19.30
2018-10-19T13:56:11.735Z,19.30
2018-10-19T13:58:40.938Z,19.30
2018-10-19T14:01:10.650Z,19.30
2018-10-19T14:03:39.914Z,19.30
2018-10-19T14:06:10.774Z,19.40
2018-10-19T14:08:40.058Z,19.30
2018-10-19T14:11:09.229Z,19.30
2018-10-19T14:13:38.684Z,19.20
2018-10-19T14:16:08.293Z,19.20
2018-10-19T14:18:37.440Z,19.20
2018-10-19T14:21:07.039Z,19.20
2018-10-19T14:23:36.245Z,19.20
2018-10-19T14:26:05.607Z,19.20
2018-10-19T14:28:34.829Z,19.10
2018-10-19T14:31:11.093Z,19.00
2018-10-19T14:33:40.684Z,19.00
2018-10-19T14:36:09.945Z,18.90
2018-10-19T14:38:39.146Z,18.90
2018-10-19T14:41:08.483Z,18.80
2018-10-19T14:43:37.844Z,18.80
2018-10-19T14:46:07.164Z,18.70
2018-10-19T14:48:36.433Z,18.70
2018-10-19T14:51:06.331Z,18.70
2018-10-19T14:53:35.649Z,18.70
2018-10-19T14:56:04.824Z,18.60
2018-10-19T14:58:34.204Z,18.50
2018-10-19T15:01:03.433Z,18.40
2018-10-19T15:03:32.785Z,18.30
2018-10-19T15:06:02.024Z,18.20
2018-10-19T15:08:31.292Z,18.00
2018-10-19T15:11:00.683Z,17.90
2018-10-19T15:13:29.646Z,17.80
2018-10-19T15:15:58.944Z,17.70
2018-10-19T15:18:28.233Z,17.60
2018-10-19T15:20:57.624Z,17.50
2018-10-19T15:23:26.965Z,17.40
2018-10-19T15:25:56.223Z,17.40
2018-10-19T15:28:25.568Z,17.30
2018-10-19T15:30:54.766Z,17.10
2018-10-19T15:33:23.740Z,17.00
2018-10-19T15:35:52.981Z,17.00
2018-10-19T15:38:22.202Z,16.90
2018-10-19T15:40:51.581Z,16.70
2018-10-19T15:43:20.829Z,16.70
2018-10-19T15:45:50.368Z,16.50
2018-10-19T15:48:19.723Z,16.30
2018-10-19T15:50:48.996Z,16.20
2018-10-19T15:53:18.636Z,16.10
2018-10-19T15:55:47.878Z,16.00
2018-10-19T15:58:17.137Z,15.90
2018-10-19T16:00:46.658Z,15.80
2018-10-19T16:03:16.159Z,15.70
2018-10-19T16:05:45.281Z,15.60
2018-10-19T16:08:14.583Z,15.50
2018-10-19T16:10:43.824Z,15.30
2018-10-19T16:13:13.107Z,15.20
2018-10-19T16:15:42.425Z,15.10
2018-10-19T16:18:12.182Z,15.10
2018-10-19T16:20:41.456Z,15.00
2018-10-19T16:23:10.698Z,14.90
2018-10-19T16:25:40.037Z,14.80
2018-10-19T16:28:09.271Z,14.70
2018-10-19T16:30:38.559Z,14.70
2018-10-19T16:33:07.909Z,14.60
2018-10-19T16:35:37.099Z,14.50
2018-10-19T16:38:06.319Z,14.40
2018-10-19T16:40:35.479Z,14.30
2018-10-19T16:43:05.180Z,14.20
2018-10-19T16:45:34.439Z,14.10
2018-10-19T16:48:03.823Z,14.00
2018-10-19T16:50:33.117Z,13.90
2018-10-19T16:53:02.450Z,13.90
2018-10-19T16:55:31.860Z,13.80
2018-10-19T16:58:01.167Z,13.70
2018-10-19T17:00:30.519Z,13.60
2018-10-19T17:02:59.709Z,13.50
2018-10-19T17:05:28.980Z,13.40
2018-10-19T17:07:58.199Z,13.40
2018-10-19T17:10:27.523Z,13.30
2018-10-19T17:12:56.886Z,13.30
2018-10-19T17:15:26.026Z,13.30
2018-10-19T17:17:55.227Z,13.20
2018-10-19T17:20:24.529Z,13.20
2018-10-19T17:22:53.845Z,13.10
2018-10-19T17:25:23.215Z,13.10
2018-10-19T17:27:52.546Z,13.10
2018-10-19T17:30:21.977Z,13.00
2018-10-19T17:32:51.033Z,13.00
2018-10-19T17:35:20.346Z,12.90
2018-10-19T17:37:49.537Z,12.90
2018-10-19T17:40:18.835Z,12.80
2018-10-19T17:42:48.227Z,12.80
2018-10-19T17:45:17.623Z,12.80
2018-10-19T17:47:46.996Z,12.80
2018-10-19T17:50:16.283Z,12.80
2018-10-19T17:52:45.583Z,12.80
2018-10-19T17:55:14.863Z,12.80
2018-10-19T17:57:44.123Z,12.80
2018-10-19T18:00:13.775Z,12.80
2018-10-19T18:02:42.984Z,12.80
2018-10-19T18:05:12.330Z,12.80
2018-10-19T18:07:41.569Z,12.80
2018-10-19T18:10:10.903Z,12.80
2018-10-19T18:12:40.123Z,12.70
2018-10-19T18:15:09.504Z,12.70
2018-10-19T18:17:39.104Z,12.70
2018-10-19T18:20:08.463Z,12.70
2018-10-19T18:22:37.905Z,12.70
2018-10-19T18:25:07.727Z,12.70
2018-10-19T18:27:37.064Z,12.70
2018-10-19T18:30:07.462Z,12.70
2018-10-19T18:32:37.683Z,12.70
2018-10-19T18:35:09.284Z,12.70
2018-10-19T18:37:38.642Z,12.70
2018-10-19T18:40:10.502Z,12.70
2018-10-19T18:42:39.783Z,12.70
2018-10-19T18:45:09.685Z,12.70
2018-10-19T18:47:39.221Z,12.70
2018-10-19T18:50:09.243Z,12.70
2018-10-19T18:52:38.877Z,12.60
2018-10-19T18:55:08.320Z,12.60
2018-10-19T18:57:37.642Z,12.50
2018-10-19T19:00:09.902Z,12.50
2018-10-19T19:02:39.517Z,12.50
2018-10-19T19:05:08.964Z,12.50
2018-10-19T19:07:38.319Z,12.50
2018-10-19T19:10:11.821Z,12.40
2018-10-19T19:12:41.103Z,12.40
2018-10-19T19:15:11.004Z,12.40
2018-10-19T19:17:41.381Z,12.30
2018-10-19T19:20:29.463Z,12.40
2018-10-19T19:22:58.746Z,12.40
2018-10-19T19:25:33.862Z,12.40
2018-10-19T19:28:03.262Z,12.40
2018-10-19T19:30:32.523Z,12.40
2018-10-19T19:33:07.303Z,12.40
2018-10-19T19:35:36.577Z,12.40
2018-10-19T19:38:06.214Z,12.40
2018-10-19T19:40:41.442Z,12.30
2018-10-19T19:43:10.822Z,12.30
2018-10-19T19:45:40.142Z,12.20
2018-10-19T19:48:14.977Z,12.20
2018-10-19T19:50:44.287Z,12.20
2018-10-19T19:53:13.577Z,12.10
2018-10-19T19:55:42.963Z,12.10
2018-10-19T19:58:12.309Z,12.10
2018-10-19T20:00:41.882Z,12.10
2018-10-19T20:03:11.242Z,12.10
2018-10-19T20:05:40.539Z,12.00
2018-10-19T20:08:09.852Z,11.90
2018-10-19T20:10:39.118Z,11.80
2018-10-19T20:13:08.437Z,11.80
2018-10-19T20:15:37.703Z,11.70
2018-10-19T20:18:07.841Z,11.60
2018-10-19T20:20:37.099Z,11.50
2018-10-19T20:23:06.879Z,11.50
2018-10-19T20:25:36.170Z,11.50
2018-10-19T20:28:05.943Z,11.40
2018-10-19T20:30:35.243Z,11.50
2018-10-19T20:33:04.623Z,11.60
2018-10-19T20:35:33.963Z,11.60
2018-10-19T20:38:03.343Z,11.60
2018-10-19T20:40:32.662Z,11.70
2018-10-19T20:43:02.043Z,11.60
2018-10-19T20:45:31.443Z,11.20
2018-10-19T20:48:00.703Z,10.90
2018-10-19T20:50:30.088Z,10.70
2018-10-19T20:52:59.520Z,10.50
2018-10-19T20:55:28.936Z,10.40
2018-10-19T20:57:58.223Z,10.20
2018-10-19T21:00:27.523Z,10.10
2018-10-19T21:02:56.943Z,10.00
2018-10-19T21:05:26.198Z,9.90
2018-10-19T21:07:55.535Z,9.80
2018-10-19T21:10:24.847Z,9.70
2018-10-19T21:12:54.399Z,9.60
2018-10-19T21:15:23.718Z,9.50
2018-10-19T21:17:52.977Z,9.40
2018-10-19T21:20:22.298Z,9.40
2018-10-19T21:22:51.538Z,9.30
2018-10-19T21:25:20.978Z,9.30
2018-10-19T21:27:50.200Z,9.20
2018-10-19T21:30:19.543Z,9.20
2018-10-19T21:32:48.873Z,9.20
2018-10-19T21:35:18.138Z,9.10
2018-10-19T21:37:47.438Z,9.10
2018-10-19T21:40:16.570Z,9.10
2018-10-19T21:42:45.920Z,9.10
2018-10-19T21:45:15.154Z,9.10
2018-10-19T21:47:44.538Z,9.10
2018-10-19T21:50:13.935Z,9.10
2018-10-19T21:52:43.280Z,9.00
2018-10-19T21:55:12.642Z,9.00
2018-10-19T21:57:41.983Z,8.90
2018-10-19T22:00:11.498Z,9.00
2018-10-19T22:02:40.799Z,9.20
2018-10-19T22:05:10.409Z,9.50
2018-10-19T22:07:39.811Z,9.70
2018-10-19T22:10:12.384Z,9.80
2018-10-19T22:12:41.678Z,9.80
2018-10-19T22:15:11.200Z,9.70
2018-10-19T22:17:40.513Z,9.70
2018-10-19T22:20:10.046Z,9.80
2018-10-19T22:22:39.500Z,9.90
2018-10-19T22:25:08.822Z,10.00
2018-10-19T22:27:38.166Z,10.10
2018-10-19T22:30:08.378Z,10.00
2018-10-19T22:32:38.118Z,9.90
2018-10-19T22:35:07.559Z,9.80
2018-10-19T22:37:36.959Z,9.60
2018-10-19T22:40:06.660Z,9.40
2018-10-19T22:42:35.978Z,9.20
2018-10-19T22:45:05.518Z,9.00
2018-10-19T22:47:34.882Z,8.90
2018-10-19T22:50:04.418Z,8.70
2018-10-19T22:52:33.638Z,8.60
2018-10-19T22:55:03.324Z,8.50
2018-10-19T22:57:32.702Z,8.40
2018-10-19T23:00:02.278Z,8.30
2018-10-19T23:02:31.633Z,8.20
2018-10-19T23:05:01.104Z,8.10
2018-10-19T23:07:30.401Z,8.00
2018-10-19T23:09:59.839Z,7.90
2018-10-19T23:12:29.237Z,7.90
2018-10-19T23:14:58.518Z,7.80
2018-10-19T23:17:27.970Z,7.80
2018-10-19T23:19:57.219Z,7.70
2018-10-19T23:22:26.486Z,7.70
2018-10-19T23:25:02.591Z,7.70
2018-10-19T23:27:31.838Z,7.70
2018-10-19T23:30:01.200Z,7.70
2018-10-19T23:32:30.678Z,7.70
2018-10-19T23:35:00.046Z,7.70
2018-10-19T23:37:29.475Z,7.70
2018-10-19T23:39:58.660Z,7.70
2018-10-19T23:42:27.970Z,7.70
2018-10-19T23:44:57.370Z,7.70
2018-10-19T23:47:26.679Z,7.60
2018-10-19T23:49:56.010Z,7.60
2018-10-19T23:52:25.358Z,7.50
2018-10-19T23:54:54.731Z,7.50
2018-10-19T23:57:23.898Z,7.50
2018-10-19T23:59:53.231Z,7.50
