createdAt,value
2022-08-03T00:02:35.691Z,77.54
2022-08-03T00:06:38.816Z,77.97
2022-08-03T00:10:41.388Z,78.45
2022-08-03T00:14:45.337Z,78.23
2022-08-03T00:18:47.862Z,78.56
2022-08-03T00:22:50.618Z,79.16
2022-08-03T00:26:53.316Z,79.37
2022-08-03T00:30:57.306Z,79.24
2022-08-03T00:34:59.850Z,78.87
2022-08-03T00:39:02.412Z,79.28
2022-08-03T00:43:07.560Z,80.01
2022-08-03T00:47:11.987Z,80.01
2022-08-03T00:51:14.641Z,80.00
2022-08-03T00:55:17.700Z,79.50
2022-08-03T00:59:20.279Z,80.28
2022-08-03T01:03:24.175Z,79.67
2022-08-03T01:07:38.029Z,79.80
2022-08-03T01:12:00.501Z,80.34
2022-08-03T01:16:10.643Z,80.93
2022-08-03T01:20:15.997Z,81.63
2022-08-03T01:24:35.511Z,81.67
2022-08-03T01:28:57.436Z,81.77
2022-08-03T01:33:05.696Z,81.64
2022-08-03T01:37:11.808Z,81.64
2022-08-03T01:41:19.602Z,81.90
2022-08-03T01:45:23.502Z,81.26
2022-08-03T01:49:29.592Z,81.92
2022-08-03T01:53:34.612Z,82.15
2022-08-03T01:58:05.439Z,82.82
2022-08-03T02:02:15.312Z,83.33
2022-08-03T02:07:01.351Z,83.75
2022-08-03T02:10:53.587Z,83.39
2022-08-03T02:14:57.365Z,82.96
2022-08-03T02:19:06.308Z,83.05
2022-08-03T02:23:10.789Z,82.92
2022-08-03T02:27:19.577Z,82.58
2022-08-03T02:31:26.045Z,83.27
2022-08-03T02:35:31.379Z,83.61
2022-08-03T02:39:37.675Z,83.54
2022-08-03T02:44:06.874Z,84.06
2022-08-03T02:48:06.728Z,84.09
2022-08-03T02:52:13.216Z,84.22
2022-08-03T02:56:20.632Z,84.16
2022-08-03T03:00:27.885Z,83.76
2022-08-03T03:04:32.983Z,84.28
2022-08-03T03:08:36.303Z,84.09
2022-08-03T03:12:44.197Z,84.42
2022-08-03T03:16:50.674Z,84.45
2022-08-03T03:20:55.340Z,83.91
2022-08-03T03:24:57.793Z,83.77
2022-08-03T03:29:02.783Z,83.84
2022-08-03T03:33:05.580Z,83.86
2022-08-03T03:37:08.127Z,84.40
2022-08-03T03:41:11.324Z,84.56
2022-08-03T03:45:15.452Z,85.54
2022-08-03T03:49:18.049Z,85.67
2022-08-03T03:53:21.057Z,85.34
2022-08-03T03:57:23.833Z,84.98
2022-08-03T04:01:28.087Z,84.58
2022-08-03T04:05:48.531Z,84.85
2022-08-03T04:10:14.327Z,85.19
2022-08-03T04:14:20.111Z,85.26
2022-08-03T04:18:25.559Z,85.13
2022-08-03T04:22:32.576Z,84.23
2022-08-03T04:26:40.421Z,83.57
2022-08-03T04:30:48.911Z,83.58
2022-08-03T04:34:53.493Z,83.40
2022-08-03T04:39:01.815Z,83.15
2022-08-03T04:43:06.429Z,82.38
2022-08-03T04:47:09.393Z,81.28
2022-08-03T04:51:14.136Z,80.29
2022-08-03T04:55:26.868Z,79.53
2022-08-03T04:59:29.508Z,78.73
2022-08-03T05:03:32.631Z,78.31
2022-08-03T05:07:36.815Z,78.45
2022-08-03T05:11:39.380Z,77.94
2022-08-03T05:15:43.271Z,77.17
2022-08-03T05:19:45.990Z,76.51
2022-08-03T05:23:49.899Z,76.52
2022-08-03T05:27:52.420Z,75.86
2022-08-03T05:31:54.977Z,75.49
2022-08-03T05:36:03.133Z,75.18
2022-08-03T05:40:08.980Z,75.32
2022-08-03T05:44:11.585Z,74.32
2022-08-03T05:48:14.093Z,74.00
2022-08-03T05:52:16.762Z,73.85
2022-08-03T05:56:25.207Z,73.51
2022-08-03T06:00:27.787Z,72.35
2022-08-03T06:04:30.352Z,71.47
2022-08-03T06:08:32.966Z,70.41
2022-08-03T06:12:36.922Z,69.36
2022-08-03T06:16:39.476Z,68.97
2022-08-03T06:20:42.018Z,68.93
2022-08-03T06:24:53.544Z,68.31
2022-08-03T06:28:58.486Z,67.40
2022-08-03T06:33:01.952Z,65.67
2022-08-03T06:37:05.015Z,64.32
2022-08-03T06:41:07.570Z,63.57
2022-08-03T06:45:12.076Z,63.11
2022-08-03T06:49:14.650Z,61.79
2022-08-03T06:53:19.668Z,62.07
2022-08-03T06:57:23.968Z,61.22
2022-08-03T07:01:27.900Z,60.84
2022-08-03T07:05:30.716Z,61.29
2022-08-03T07:09:33.286Z,59.47
2022-08-03T07:13:35.818Z,58.53
2022-08-03T07:17:39.728Z,58.08
2022-08-03T07:21:42.287Z,57.34
2022-08-03T07:25:44.823Z,56.70
2022-08-03T07:29:47.375Z,55.76
2022-08-03T07:33:51.282Z,54.42
2022-08-03T07:37:54.484Z,53.18
2022-08-03T07:41:57.350Z,52.68
2022-08-03T07:45:59.877Z,52.23
2022-08-03T07:50:05.315Z,51.43
2022-08-03T07:54:10.075Z,50.26
2022-08-03T07:58:16.496Z,49.21
2022-08-03T08:02:21.952Z,48.98
2022-08-03T08:06:25.844Z,48.29
2022-08-03T08:10:29.475Z,47.70
2022-08-03T08:14:32.072Z,47.37
2022-08-03T08:18:34.656Z,45.15
2022-08-03T08:22:38.500Z,45.04
2022-08-03T08:26:43.051Z,44.55
2022-08-03T08:30:45.946Z,43.17
2022-08-03T08:34:48.451Z,43.08
2022-08-03T08:38:52.367Z,43.36
2022-08-03T08:42:59.172Z,43.08
2022-08-03T08:47:03.968Z,42.68
2022-08-03T08:51:07.012Z,41.99
2022-08-03T08:55:14.372Z,41.65
2022-08-03T08:59:18.224Z,41.72
2022-08-03T09:03:29.674Z,41.15
2022-08-03T09:07:33.517Z,41.16
2022-08-03T09:11:51.554Z,40.69
2022-08-03T09:16:15.801Z,40.22
2022-08-03T09:20:19.432Z,39.85
2022-08-03T09:24:40.826Z,39.88
2022-08-03T09:28:53.936Z,39.24
2022-08-03T09:33:08.349Z,38.58
2022-08-03T09:37:16.113Z,38.62
2022-08-03T09:41:19.708Z,37.78
2022-08-03T09:45:29.934Z,37.34
2022-08-03T09:49:32.929Z,37.25
2022-08-03T09:53:51.468Z,36.73
2022-08-03T09:58:06.939Z,36.78
2022-08-03T10:02:23.555Z,36.88
2022-08-03T10:06:28.947Z,36.52
2022-08-03T10:10:43.127Z,36.30
2022-08-03T10:14:46.667Z,36.37
2022-08-03T10:18:50.565Z,35.99
2022-08-03T10:22:54.353Z,34.53
2022-08-03T10:27:03.249Z,34.61
2022-08-03T10:31:07.685Z,34.44
2022-08-03T10:35:19.936Z,34.64
2022-08-03T10:39:28.461Z,33.96
2022-08-03T10:43:39.708Z,34.10
2022-08-03T10:47:42.664Z,33.68
2022-08-03T10:51:48.265Z,33.72
2022-08-03T10:56:14.016Z,34.23
2022-08-03T11:00:22.446Z,33.93
2022-08-03T11:04:25.440Z,32.83
2022-08-03T11:08:31.631Z,32.78
2022-08-03T11:12:34.806Z,33.05
2022-08-03T11:16:39.030Z,32.74
2022-08-03T11:20:46.389Z,32.36
2022-08-03T11:25:00.117Z,32.35
2022-08-03T11:29:28.364Z,32.35
2022-08-03T11:33:31.614Z,32.27
2022-08-03T11:37:34.192Z,31.85
2022-08-03T11:41:42.762Z,32.59
2022-08-03T11:45:58.397Z,32.44
2022-08-03T11:50:02.068Z,31.75
2022-08-03T11:54:07.062Z,32.14
2022-08-03T11:59:16.384Z,31.76
2022-08-03T12:02:39.393Z,31.55
2022-08-03T12:06:55.344Z,31.85
2022-08-03T12:11:00.393Z,31.18
2022-08-03T12:15:05.742Z,31.06
2022-08-03T12:19:08.386Z,31.12
2022-08-03T12:23:12.267Z,31.31
2022-08-03T12:27:24.093Z,30.82
2022-08-03T12:31:28.031Z,30.80
2022-08-03T12:35:30.720Z,30.00
2022-08-03T12:39:33.355Z,29.53
2022-08-03T12:43:36.638Z,29.62
2022-08-03T12:47:56.082Z,29.41
2022-08-03T12:52:04.061Z,28.14
2022-08-03T12:56:09.525Z,28.75
2022-08-03T13:00:21.704Z,28.23
2022-08-03T13:04:35.499Z,28.45
2022-08-03T13:08:38.484Z,28.76
2022-08-03T13:12:48.589Z,28.33
2022-08-03T13:16:51.174Z,28.10
2022-08-03T13:20:55.326Z,28.09
2022-08-03T13:24:58.373Z,27.70
2022-08-03T13:29:00.930Z,28.07
2022-08-03T13:33:03.519Z,27.78
2022-08-03T13:37:09.784Z,27.26
2022-08-03T13:41:15.477Z,27.61
2022-08-03T13:45:18.804Z,27.60
2022-08-03T13:49:21.414Z,26.82
2022-08-03T13:53:25.417Z,26.69
2022-08-03T13:58:03.395Z,27.09
2022-08-03T14:01:55.259Z,27.60
2022-08-03T14:05:58.331Z,26.58
2022-08-03T14:10:02.553Z,26.93
2022-08-03T14:14:05.205Z,27.60
2022-08-03T14:18:15.406Z,27.15
2022-08-03T14:22:18.581Z,26.96
2022-08-03T14:26:22.477Z,26.81
2022-08-03T14:30:25.061Z,26.28
2022-08-03T14:34:27.681Z,25.92
2022-08-03T14:38:30.356Z,26.57
2022-08-03T14:42:34.253Z,26.21
2022-08-03T14:46:36.813Z,25.90
2022-08-03T14:50:43.233Z,25.63
2022-08-03T14:54:49.527Z,25.35
2022-08-03T14:58:53.506Z,25.03
2022-08-03T15:02:56.127Z,25.33
2022-08-03T15:06:58.804Z,24.85
2022-08-03T15:11:01.349Z,24.54
2022-08-03T15:15:09.765Z,23.69
2022-08-03T15:20:03.681Z,23.96
2022-08-03T15:23:34.953Z,24.67
2022-08-03T15:27:37.505Z,25.64
2022-08-03T15:32:03.962Z,25.65
2022-08-03T15:36:08.830Z,25.17
2022-08-03T15:40:12.401Z,25.68
2022-08-03T15:44:14.957Z,24.55
2022-08-03T15:48:20.090Z,24.42
2022-08-03T15:52:28.984Z,24.48
2022-08-03T15:56:31.827Z,24.58
2022-08-03T16:00:34.365Z,25.68
2022-08-03T16:04:38.257Z,25.93
2022-08-03T16:08:40.989Z,25.09
2022-08-03T16:12:43.935Z,25.72
2022-08-03T16:16:46.673Z,26.59
2022-08-03T16:20:50.741Z,27.27
2022-08-03T16:24:53.419Z,27.51
2022-08-03T16:28:56.414Z,27.35
2022-08-03T16:32:59.048Z,27.76
2022-08-03T16:37:22.126Z,28.30
2022-08-03T16:41:25.772Z,28.12
2022-08-03T16:45:48.814Z,28.60
2022-08-03T16:49:53.990Z,28.75
2022-08-03T16:54:07.384Z,28.20
2022-08-03T16:58:12.450Z,27.23
2022-08-03T17:02:22.248Z,26.33
2022-08-03T17:06:34.048Z,26.12
2022-08-03T17:10:41.297Z,26.20
2022-08-03T17:14:47.208Z,28.92
2022-08-03T17:18:54.085Z,32.28
2022-08-03T17:23:04.107Z,34.08
2022-08-03T17:28:48.436Z,35.60
2022-08-03T17:31:48.809Z,36.09
2022-08-03T17:35:55.366Z,35.10
2022-08-03T17:40:01.857Z,35.55
2022-08-03T17:44:08.321Z,36.46
2022-08-03T17:48:20.571Z,36.08
2022-08-03T17:52:31.723Z,36.10
2022-08-03T17:56:46.373Z,35.92
2022-08-03T18:01:59.837Z,35.50
2022-08-03T18:06:10.930Z,36.53
2022-08-03T18:10:04.356Z,38.22
2022-08-03T18:14:16.620Z,38.75
2022-08-03T18:18:32.663Z,39.48
2022-08-03T18:22:35.492Z,39.99
2022-08-03T18:26:39.323Z,40.05
2022-08-03T18:30:53.383Z,40.69
2022-08-03T18:35:03.717Z,42.67
2022-08-03T18:39:06.945Z,43.38
2022-08-03T18:43:10.623Z,43.94
2022-08-03T18:47:50.581Z,45.02
2022-08-03T18:52:02.124Z,45.62
2022-08-03T18:56:08.993Z,46.76
2022-08-03T19:00:15.913Z,47.27
2022-08-03T19:04:29.887Z,47.61
2022-08-03T19:08:40.207Z,48.67
2022-08-03T19:12:50.246Z,49.66
2022-08-03T19:17:01.020Z,50.50
2022-08-03T19:21:15.436Z,50.92
2022-08-03T19:25:19.819Z,51.52
2022-08-03T19:29:57.879Z,51.56
2022-08-03T19:34:03.427Z,51.25
2022-08-03T19:38:06.037Z,51.81
2022-08-03T19:42:19.999Z,52.93
2022-08-03T19:46:30.834Z,53.01
2022-08-03T19:50:36.244Z,53.84
2022-08-03T19:54:54.178Z,54.60
2022-08-03T19:58:59.825Z,55.38
2022-08-03T20:03:02.592Z,55.52
2022-08-03T20:07:05.417Z,55.47
2022-08-03T20:11:09.311Z,55.21
2022-08-03T20:15:14.423Z,55.59
2022-08-03T20:19:21.124Z,56.26
2022-08-03T20:23:23.924Z,57.05
2022-08-03T20:27:30.772Z,57.08
2022-08-03T20:31:36.489Z,57.17
2022-08-03T20:35:42.055Z,57.37
2022-08-03T20:39:49.699Z,57.51
2022-08-03T20:43:52.501Z,57.52
2022-08-03T20:47:58.372Z,57.82
2022-08-03T20:52:00.920Z,58.05
2022-08-03T20:56:03.762Z,59.11
2022-08-03T21:00:12.145Z,60.29
2022-08-03T21:04:16.109Z,60.85
2022-08-03T21:08:27.559Z,60.91
2022-08-03T21:12:39.990Z,60.76
2022-08-03T21:16:46.181Z,61.15
2022-08-03T21:20:51.620Z,60.61
2022-08-03T21:24:57.266Z,60.44
2022-08-03T21:29:00.688Z,61.08
2022-08-03T21:33:04.677Z,61.88
2022-08-03T21:37:08.728Z,63.13
2022-08-03T21:41:11.416Z,64.02
2022-08-03T21:45:17.352Z,65.15
2022-08-03T21:50:05.702Z,65.07
2022-08-03T21:54:04.277Z,65.45
2022-08-03T21:58:07.627Z,66.76
2022-08-03T22:02:15.607Z,66.81
2022-08-03T22:06:28.070Z,67.07
2022-08-03T22:10:32.080Z,67.74
2022-08-03T22:14:34.726Z,67.51
2022-08-03T22:18:38.034Z,67.60
2022-08-03T22:22:41.647Z,67.95
2022-08-03T22:27:18.681Z,67.99
2022-08-03T22:31:30.892Z,68.44
2022-08-03T22:35:47.853Z,69.01
2022-08-03T22:39:51.262Z,69.90
2022-08-03T22:43:55.534Z,70.93
2022-08-03T22:47:59.520Z,70.78
2022-08-03T22:52:03.109Z,70.71
2022-08-03T22:56:06.270Z,70.74
2022-08-03T23:00:13.087Z,71.07
2022-08-03T23:04:17.628Z,71.52
2022-08-03T23:08:24.694Z,71.32
2022-08-03T23:12:29.479Z,71.74
2022-08-03T23:16:36.619Z,71.85
2022-08-03T23:20:40.163Z,71.72
2022-08-03T23:24:43.723Z,71.66
2022-08-03T23:28:47.810Z,71.78
2022-08-03T23:32:54.644Z,71.87
2022-08-03T23:36:58.177Z,72.34
2022-08-03T23:41:03.359Z,72.76
2022-08-03T23:45:07.170Z,73.00
2022-08-03T23:49:11.062Z,73.45
2022-08-03T23:53:22.990Z,73.70
2022-08-03T23:57:31.105Z,73.86
