createdAt,value
2018-06-21T00:00:29.029Z,67.40
2018-06-21T00:05:25.712Z,67.70
2018-06-21T00:16:48.232Z,68.20
2018-06-21T00:34:06.133Z,69.80
2018-06-21T00:41:31.229Z,69.70
2018-06-21T00:46:28.937Z,69.50
2018-06-21T00:48:57.507Z,69.60
2018-06-21T00:53:54.230Z,69.20
2018-06-21T00:58:50.925Z,69.40
2018-06-21T01:03:48.099Z,69.70
2018-06-21T01:16:09.572Z,70.40
2018-06-21T01:26:02.781Z,69.40
2018-06-21T01:33:27.721Z,69.80
2018-06-21T01:38:24.504Z,69.70
2018-06-21T01:43:21.199Z,70.40
2018-06-21T01:48:17.884Z,70.20
2018-06-21T01:53:14.743Z,69.90
2018-06-21T01:58:11.343Z,70.70
2018-06-21T02:00:39.833Z,71.30
2018-06-21T02:05:36.545Z,71.60
2018-06-21T02:08:05.241Z,72.20
2018-06-21T02:20:26.412Z,71.80
2018-06-21T02:25:23.086Z,72.00
2018-06-21T02:30:19.764Z,72.00
2018-06-21T02:35:16.565Z,71.90
2018-06-21T02:45:09.877Z,71.60
2018-06-21T02:50:06.594Z,72.00
2018-06-21T03:04:56.497Z,72.70
2018-06-21T03:07:25.004Z,72.90
2018-06-21T03:14:54.346Z,72.60
2018-06-21T03:22:20.354Z,72.50
2018-06-21T03:24:48.850Z,72.50
2018-06-21T03:29:45.640Z,72.50
2018-06-21T03:37:10.532Z,72.60
2018-06-21T03:42:07.277Z,72.90
2018-06-21T04:06:50.747Z,73.10
2018-06-21T04:14:15.770Z,73.00
2018-06-21T04:24:08.828Z,73.60
2018-06-21T04:26:37.392Z,73.50
2018-06-21T04:29:05.876Z,73.30
2018-06-21T04:36:30.990Z,73.00
2018-06-21T04:41:27.848Z,73.20
2018-06-21T04:51:21.063Z,73.40
2018-06-21T05:23:29.545Z,72.40
2018-06-21T06:06:14.408Z,69.80
2018-06-21T06:11:11.066Z,69.50
2018-06-21T06:16:07.758Z,69.20
2018-06-21T06:23:32.896Z,68.70
2018-06-21T06:33:26.005Z,68.90
2018-06-21T06:50:45.951Z,68.10
2018-06-21T07:00:39.183Z,68.00
2018-06-21T07:05:35.850Z,67.60
2018-06-21T07:13:00.701Z,67.20
2018-06-21T07:25:22.163Z,66.20
2018-06-21T07:27:50.688Z,67.40
2018-06-21T07:30:19.166Z,67.40
2018-06-21T07:32:47.821Z,67.10
2018-06-21T08:07:24.340Z,56.40
2018-06-21T08:12:21.055Z,55.60
2018-06-21T08:14:49.625Z,55.40
2018-06-21T08:19:46.484Z,54.60
2018-06-21T08:24:43.166Z,53.60
2018-06-21T08:29:39.807Z,53.30
2018-06-21T08:37:04.980Z,52.20
2018-06-21T08:44:29.907Z,49.90
2018-06-21T08:56:51.483Z,50.10
2018-06-21T09:01:48.134Z,50.80
2018-06-21T09:04:16.695Z,51.10
2018-06-21T09:14:09.952Z,51.70
2018-06-21T09:26:31.267Z,47.20
2018-06-21T09:28:59.806Z,47.30
2018-06-21T09:33:56.779Z,46.30
2018-06-21T09:38:58.854Z,45.50
2018-06-21T09:41:32.868Z,45.40
2018-06-21T10:50:38.303Z,39.00
2018-06-21T10:53:06.890Z,44.40
2018-06-21T10:55:35.406Z,39.00
2018-06-21T11:27:42.944Z,36.90
2018-06-21T11:30:11.466Z,37.50
2018-06-21T11:32:40.072Z,38.40
2018-06-21T11:35:08.545Z,40.00
2018-06-21T11:37:37.097Z,38.80
2018-06-21T11:40:05.639Z,39.40
2018-06-21T11:42:34.159Z,39.70
2018-06-21T11:45:02.722Z,40.30
2018-06-21T11:47:31.355Z,40.30
2018-06-21T11:49:59.909Z,40.60
2018-06-21T11:52:28.411Z,41.90
2018-06-21T11:54:56.919Z,41.00
2018-06-21T11:57:25.457Z,40.00
2018-06-21T11:59:53.972Z,40.30
2018-06-21T12:02:22.488Z,40.80
2018-06-21T12:04:51.080Z,40.30
2018-06-21T12:07:19.614Z,41.40
2018-06-21T12:09:48.223Z,40.90
2018-06-21T12:12:16.768Z,42.00
2018-06-21T12:14:45.256Z,42.10
2018-06-21T12:17:13.782Z,41.60
2018-06-21T12:19:42.399Z,41.40
2018-06-21T12:24:39.613Z,49.50
2018-06-21T12:29:36.319Z,40.10
2018-06-21T12:32:04.880Z,39.80
2018-06-21T12:37:01.609Z,38.60
2018-06-21T12:41:58.506Z,36.80
2018-06-21T12:44:27.022Z,37.70
2018-06-21T12:46:55.585Z,36.40
2018-06-21T12:49:24.123Z,36.40
2018-06-21T12:54:20.912Z,42.10
2018-06-21T13:15:17.069Z,38.70
2018-06-21T13:22:42.329Z,42.10
2018-06-21T13:52:22.032Z,42.90
2018-06-21T13:59:47.336Z,40.50
2018-06-21T14:02:15.879Z,40.00
2018-06-21T14:24:31.091Z,41.60
2018-06-21T14:34:24.251Z,44.40
2018-06-21T15:01:35.408Z,49.20
2018-06-21T15:16:25.058Z,50.80
2018-06-21T15:48:33.064Z,47.40
2018-06-21T15:51:01.719Z,46.90
2018-06-21T15:53:30.212Z,45.70
2018-06-21T15:58:27.137Z,45.60
2018-06-21T16:18:16.069Z,47.20
2018-06-21T16:20:44.760Z,46.60
2018-06-21T17:05:15.914Z,48.60
2018-06-21T17:15:09.880Z,49.60
2018-06-21T17:29:59.746Z,48.80
2018-06-21T17:32:28.315Z,48.50
2018-06-21T17:34:56.835Z,67.90
2018-06-21T17:37:25.814Z,65.50
2018-06-21T17:39:54.691Z,65.60
2018-06-21T17:42:23.587Z,65.60
2018-06-21T17:44:52.103Z,63.90
2018-06-21T17:47:20.630Z,63.30
2018-06-21T17:49:49.126Z,63.20
2018-06-21T17:52:17.636Z,60.30
2018-06-21T17:54:46.361Z,54.80
2018-06-21T17:57:14.889Z,53.40
2018-06-21T17:59:43.404Z,52.60
2018-06-21T18:02:11.875Z,52.90
2018-06-21T18:04:40.512Z,54.20
2018-06-21T18:07:09.082Z,55.30
2018-06-21T18:09:37.608Z,58.10
2018-06-21T18:12:06.094Z,53.20
2018-06-21T18:14:34.624Z,54.60
2018-06-21T18:17:03.125Z,51.30
2018-06-21T18:19:31.679Z,51.40
2018-06-21T18:22:00.180Z,47.50
2018-06-21T18:24:28.727Z,50.10
2018-06-21T18:26:57.273Z,48.80
2018-06-21T18:29:25.809Z,51.40
2018-06-21T18:31:54.418Z,49.70
2018-06-21T18:34:22.970Z,50.20
2018-06-21T18:41:48.017Z,38.70
2018-06-21T18:46:44.759Z,36.40
2018-06-21T18:54:09.779Z,34.90
2018-06-21T18:59:06.610Z,33.50
2018-06-21T19:01:35.139Z,33.20
2018-06-21T19:11:46.974Z,32.10
2018-06-21T19:19:12.315Z,31.10
2018-06-21T19:21:41.801Z,31.70
2018-06-21T19:24:10.355Z,31.80
2018-06-21T19:26:38.911Z,31.90
2018-06-21T19:29:07.438Z,31.80
2018-06-21T19:53:51.947Z,34.20
2018-06-21T19:56:20.538Z,35.30
2018-06-21T20:11:42.672Z,35.30
2018-06-21T20:16:39.667Z,36.80
2018-06-21T20:44:00.478Z,36.90
2018-06-21T21:08:43.262Z,34.90
2018-06-21T21:11:11.794Z,35.80
2018-06-21T21:26:01.475Z,36.10
2018-06-21T21:35:54.883Z,37.40
2018-06-21T21:40:51.579Z,37.30
2018-06-21T21:48:16.526Z,36.60
2018-06-21T21:53:13.333Z,37.30
2018-06-21T22:08:07.384Z,38.40
2018-06-21T22:10:36.347Z,37.30
2018-06-21T22:18:01.308Z,37.80
2018-06-21T22:20:29.886Z,38.30
2018-06-21T22:22:59.296Z,38.80
2018-06-21T22:25:28.491Z,38.80
2018-06-21T22:27:57.737Z,39.20
2018-06-21T22:30:26.423Z,38.50
2018-06-21T22:32:55.103Z,39.00
2018-06-21T22:35:23.633Z,40.00
2018-06-21T22:37:52.295Z,39.30
2018-06-21T22:40:20.916Z,38.90
2018-06-21T22:42:49.462Z,38.40
2018-06-21T22:45:18.003Z,38.50
2018-06-21T22:50:14.767Z,38.90
2018-06-21T22:55:11.501Z,38.20
2018-06-21T22:57:40.035Z,38.80
2018-06-21T23:07:33.222Z,39.90
2018-06-21T23:10:01.739Z,39.70
2018-06-21T23:14:59.040Z,39.60
2018-06-21T23:17:27.528Z,40.20
2018-06-21T23:19:56.169Z,41.30
2018-06-21T23:22:24.710Z,41.00
2018-06-21T23:27:21.432Z,39.70
2018-06-21T23:37:14.774Z,40.00
2018-06-21T23:47:08.167Z,39.00
2018-06-21T23:52:04.839Z,38.60
