createdAt,value
2019-03-04T00:02:07.960Z,7.83
2019-03-04T00:04:36.480Z,9.03
2019-03-04T00:07:04.947Z,8.23
2019-03-04T00:09:33.407Z,7.60
2019-03-04T00:12:01.838Z,6.97
2019-03-04T00:14:30.311Z,6.47
2019-03-04T00:16:58.996Z,7.73
2019-03-04T00:19:27.455Z,8.53
2019-03-04T00:21:55.903Z,6.67
2019-03-04T00:24:24.353Z,7.83
2019-03-04T00:26:52.832Z,6.30
2019-03-04T00:29:21.279Z,8.77
2019-03-04T00:31:49.796Z,7.33
2019-03-04T00:34:18.234Z,8.23
2019-03-04T00:36:46.692Z,8.53
2019-03-04T00:39:15.151Z,7.50
2019-03-04T00:41:43.656Z,7.50
2019-03-04T00:44:12.127Z,6.47
2019-03-04T00:46:40.628Z,8.67
2019-03-04T00:49:09.072Z,9.03
2019-03-04T00:51:37.544Z,6.07
2019-03-04T00:54:05.973Z,9.83
2019-03-04T00:56:34.414Z,8.43
2019-03-04T00:59:02.852Z,8.13
2019-03-04T01:01:31.302Z,10.03
2019-03-04T01:03:59.742Z,10.50
2019-03-04T01:06:28.233Z,8.90
2019-03-04T01:08:56.710Z,7.47
2019-03-04T01:11:25.167Z,7.37
2019-03-04T01:13:53.607Z,7.27
2019-03-04T01:16:22.059Z,9.47
2019-03-04T01:18:50.530Z,6.97
2019-03-04T01:21:19.040Z,7.33
2019-03-04T01:23:47.488Z,6.90
2019-03-04T01:26:15.937Z,8.40
2019-03-04T01:28:44.379Z,5.23
2019-03-04T01:31:12.822Z,6.43
2019-03-04T01:33:41.247Z,6.30
2019-03-04T01:36:09.709Z,9.43
2019-03-04T01:38:38.130Z,8.27
2019-03-04T01:41:06.589Z,5.93
2019-03-04T01:43:35.097Z,7.17
2019-03-04T01:46:03.576Z,8.73
2019-03-04T01:48:32.069Z,8.37
2019-03-04T01:51:00.549Z,8.10
2019-03-04T01:53:28.989Z,9.90
2019-03-04T01:55:57.438Z,7.80
2019-03-04T01:58:25.930Z,6.90
2019-03-04T02:00:54.402Z,7.77
2019-03-04T02:03:22.841Z,6.57
2019-03-04T02:05:51.267Z,8.83
2019-03-04T02:08:19.719Z,6.37
2019-03-04T02:10:48.150Z,7.13
2019-03-04T02:13:16.586Z,8.00
2019-03-04T02:15:45.023Z,9.47
2019-03-04T02:18:13.481Z,7.50
2019-03-04T02:20:41.922Z,11.30
2019-03-04T02:23:10.384Z,7.30
2019-03-04T02:25:41.955Z,8.30
2019-03-04T02:28:10.419Z,9.23
2019-03-04T02:30:39.026Z,8.53
2019-03-04T02:33:07.480Z,14.20
2019-03-04T02:35:35.910Z,6.40
2019-03-04T02:38:04.352Z,9.50
2019-03-04T02:40:32.852Z,6.97
2019-03-04T02:43:01.315Z,8.20
2019-03-04T02:45:29.751Z,9.23
2019-03-04T02:47:58.205Z,7.57
2019-03-04T02:50:26.622Z,8.03
2019-03-04T02:52:55.068Z,8.43
2019-03-04T02:55:23.513Z,8.63
2019-03-04T02:57:51.989Z,6.07
2019-03-04T03:00:20.518Z,9.90
2019-03-04T03:02:49.020Z,5.93
2019-03-04T03:05:17.716Z,7.23
2019-03-04T03:07:46.232Z,8.37
2019-03-04T03:10:15.215Z,6.60
2019-03-04T03:12:43.730Z,7.53
2019-03-04T03:15:14.851Z,8.07
2019-03-04T03:17:43.624Z,9.93
2019-03-04T03:20:16.181Z,6.50
2019-03-04T03:22:44.832Z,7.13
2019-03-04T03:25:14.411Z,4.97
2019-03-04T03:27:42.929Z,7.53
2019-03-04T03:30:18.895Z,6.43
2019-03-04T03:32:47.414Z,9.87
2019-03-04T03:35:15.920Z,6.73
2019-03-04T03:37:44.393Z,5.23
2019-03-04T03:40:15.972Z,7.63
2019-03-04T03:42:44.498Z,6.00
2019-03-04T03:45:13.458Z,6.07
2019-03-04T03:47:41.967Z,8.93
2019-03-04T03:50:12.176Z,9.23
2019-03-04T03:52:40.692Z,7.63
2019-03-04T03:55:12.834Z,5.77
2019-03-04T03:57:41.300Z,9.27
2019-03-04T04:00:15.827Z,6.57
2019-03-04T04:02:44.293Z,7.07
2019-03-04T04:05:12.722Z,8.03
2019-03-04T04:07:41.170Z,7.13
2019-03-04T04:10:15.257Z,5.87
2019-03-04T04:12:43.769Z,8.10
2019-03-04T04:15:14.408Z,8.53
2019-03-04T04:17:42.890Z,7.00
2019-03-04T04:20:12.144Z,8.00
2019-03-04T04:22:40.731Z,6.60
2019-03-04T04:25:10.442Z,6.50
2019-03-04T04:27:38.938Z,5.93
2019-03-04T04:30:10.887Z,6.33
2019-03-04T04:32:39.635Z,7.00
2019-03-04T04:35:08.142Z,6.13
2019-03-04T04:37:36.579Z,7.13
2019-03-04T04:40:08.222Z,8.93
2019-03-04T04:42:36.744Z,5.03
2019-03-04T04:45:07.111Z,8.43
2019-03-04T04:47:35.618Z,6.00
2019-03-04T04:50:06.976Z,5.83
2019-03-04T04:52:35.396Z,5.80
2019-03-04T04:55:04.514Z,5.60
2019-03-04T04:57:32.958Z,6.90
2019-03-04T05:00:01.462Z,6.63
2019-03-04T05:02:29.920Z,6.00
2019-03-04T05:04:58.423Z,7.17
2019-03-04T05:07:26.862Z,6.97
2019-03-04T05:09:55.369Z,6.03
2019-03-04T05:12:23.828Z,5.80
2019-03-04T05:14:52.273Z,7.00
2019-03-04T05:17:20.743Z,7.80
2019-03-04T05:19:49.238Z,7.77
2019-03-04T05:22:17.691Z,8.17
2019-03-04T05:24:46.146Z,8.07
2019-03-04T05:27:14.581Z,7.17
2019-03-04T05:29:43.035Z,6.23
2019-03-04T05:32:11.491Z,5.30
2019-03-04T05:34:39.998Z,6.27
2019-03-04T05:37:08.450Z,7.67
2019-03-04T05:39:36.896Z,6.63
2019-03-04T05:42:05.398Z,6.07
2019-03-04T05:44:33.842Z,5.27
2019-03-04T05:47:02.265Z,5.03
2019-03-04T05:49:31.689Z,10.90
2019-03-04T05:52:00.123Z,9.83
2019-03-04T05:54:28.590Z,6.30
2019-03-04T05:56:57.069Z,6.27
2019-03-04T05:59:25.533Z,4.97
2019-03-04T06:02:03.242Z,7.37
2019-03-04T06:04:31.745Z,9.47
2019-03-04T06:07:01.817Z,7.80
2019-03-04T06:09:30.269Z,7.23
2019-03-04T06:11:58.707Z,5.93
2019-03-04T06:14:27.163Z,5.37
2019-03-04T06:16:55.622Z,7.73
2019-03-04T06:19:24.137Z,6.50
2019-03-04T06:21:52.572Z,5.67
2019-03-04T06:24:21.016Z,4.40
2019-03-04T06:26:49.454Z,7.23
2019-03-04T06:29:17.936Z,5.80
2019-03-04T06:31:46.424Z,6.17
2019-03-04T06:34:14.876Z,9.17
2019-03-04T06:36:43.335Z,6.03
2019-03-04T06:39:11.850Z,4.77
2019-03-04T06:41:40.279Z,6.67
2019-03-04T06:44:08.728Z,5.83
2019-03-04T06:46:37.154Z,5.57
2019-03-04T06:49:05.590Z,6.13
2019-03-04T06:51:38.472Z,4.03
2019-03-04T06:54:15.705Z,8.80
2019-03-04T06:56:56.110Z,6.03
2019-03-04T06:59:48.222Z,4.67
2019-03-04T07:02:21.655Z,6.23
2019-03-04T07:05:13.705Z,4.33
2019-03-04T07:07:42.147Z,8.13
2019-03-04T07:10:10.607Z,6.47
2019-03-04T07:12:39.056Z,5.37
2019-03-04T07:15:08.768Z,7.23
2019-03-04T07:17:37.209Z,5.30
2019-03-04T07:20:16.763Z,7.13
2019-03-04T07:22:45.203Z,6.17
2019-03-04T07:25:13.659Z,6.97
2019-03-04T07:27:44.298Z,4.93
2019-03-04T07:30:15.211Z,7.00
2019-03-04T07:32:43.670Z,5.77
2019-03-04T07:35:13.745Z,5.50
2019-03-04T07:37:42.175Z,4.33
2019-03-04T07:40:18.831Z,8.23
2019-03-04T07:42:47.272Z,4.63
2019-03-04T07:45:15.804Z,4.73
2019-03-04T07:47:44.251Z,4.10
2019-03-04T07:50:12.792Z,6.80
2019-03-04T07:52:41.219Z,4.80
2019-03-04T07:55:09.755Z,5.43
2019-03-04T07:57:38.201Z,5.90
2019-03-04T08:00:09.720Z,3.80
2019-03-04T08:02:38.163Z,4.87
2019-03-04T08:05:09.698Z,3.63
2019-03-04T08:07:52.334Z,4.20
2019-03-04T08:10:32.565Z,5.67
2019-03-04T08:13:12.715Z,5.67
2019-03-04T08:15:41.820Z,4.83
2019-03-04T08:18:10.251Z,5.83
2019-03-04T08:20:38.720Z,6.47
2019-03-04T08:23:07.160Z,5.67
2019-03-04T08:25:35.619Z,4.47
2019-03-04T08:28:05.507Z,6.43
2019-03-04T08:30:34.029Z,7.17
2019-03-04T08:33:02.468Z,6.03
2019-03-04T08:35:30.946Z,7.10
2019-03-04T08:37:59.434Z,6.57
2019-03-04T08:40:27.929Z,4.43
2019-03-04T08:42:56.367Z,5.37
2019-03-04T08:45:24.884Z,5.83
2019-03-04T08:47:53.432Z,4.67
2019-03-04T08:50:21.929Z,7.47
2019-03-04T08:52:50.414Z,3.27
2019-03-04T08:55:18.913Z,4.97
2019-03-04T08:57:47.611Z,5.53
2019-03-04T09:00:21.312Z,6.07
2019-03-04T09:02:49.770Z,3.10
2019-03-04T09:05:18.206Z,7.03
2019-03-04T09:07:46.650Z,6.00
2019-03-04T09:10:23.071Z,4.53
2019-03-04T09:12:51.536Z,4.30
2019-03-04T09:15:20.112Z,5.70
2019-03-04T09:17:48.806Z,4.70
2019-03-04T09:20:18.275Z,6.07
2019-03-04T09:22:46.739Z,6.97
2019-03-04T09:25:30.532Z,3.97
2019-03-04T09:27:57.170Z,3.53
2019-03-04T09:30:25.606Z,4.27
2019-03-04T09:32:54.059Z,3.93
2019-03-04T09:35:22.508Z,3.87
2019-03-04T09:37:51.740Z,6.10
2019-03-04T09:40:22.575Z,4.60
2019-03-04T09:42:51.879Z,7.03
2019-03-04T09:45:20.462Z,6.90
2019-03-04T09:47:48.914Z,6.90
2019-03-04T09:50:25.192Z,7.33
2019-03-04T09:52:53.650Z,5.67
2019-03-04T09:55:22.261Z,5.70
2019-03-04T09:57:50.729Z,6.97
2019-03-04T10:00:39.466Z,3.63
2019-03-04T10:03:10.987Z,5.10
2019-03-04T10:06:04.174Z,7.60
2019-03-04T10:08:35.707Z,11.20
2019-03-04T10:11:10.033Z,7.53
2019-03-04T10:13:44.000Z,6.03
2019-03-04T10:16:18.990Z,4.80
2019-03-04T10:18:59.510Z,5.50
2019-03-04T10:21:50.045Z,6.23
2019-03-04T10:24:33.585Z,5.10
2019-03-04T10:27:23.134Z,7.10
2019-03-04T10:30:12.660Z,5.53
2019-03-04T10:32:49.816Z,7.77
2019-03-04T10:35:42.240Z,6.87
2019-03-04T10:38:22.641Z,6.60
2019-03-04T10:41:12.755Z,3.97
2019-03-04T10:43:46.970Z,5.37
2019-03-04T10:46:53.934Z,10.17
2019-03-04T10:49:22.562Z,13.83
2019-03-04T10:51:50.998Z,4.70
2019-03-04T10:54:19.453Z,5.47
2019-03-04T10:56:47.891Z,7.07
2019-03-04T10:59:16.354Z,3.57
2019-03-04T11:01:44.804Z,6.30
2019-03-04T11:04:13.327Z,10.77
2019-03-04T11:06:41.786Z,5.00
2019-03-04T11:09:10.326Z,11.80
2019-03-04T11:11:38.766Z,5.90
2019-03-04T11:14:07.228Z,6.67
2019-03-04T11:16:35.745Z,7.67
2019-03-04T11:19:04.264Z,5.03
2019-03-04T11:21:32.720Z,6.30
2019-03-04T11:24:01.738Z,4.83
2019-03-04T11:26:30.183Z,4.00
2019-03-04T11:28:58.629Z,5.87
2019-03-04T11:31:27.091Z,2.67
2019-03-04T11:33:55.522Z,4.53
2019-03-04T11:36:23.982Z,3.57
2019-03-04T11:38:55.492Z,3.90
2019-03-04T11:41:24.025Z,3.63
2019-03-04T11:43:52.453Z,2.63
2019-03-04T11:46:22.555Z,1.37
2019-03-04T11:48:51.059Z,5.20
2019-03-04T11:51:19.538Z,1.87
2019-03-04T11:53:47.955Z,3.37
2019-03-04T11:56:16.413Z,1.47
2019-03-04T11:58:44.848Z,1.70
2019-03-04T12:01:17.985Z,2.50
2019-03-04T12:03:46.416Z,1.17
2019-03-04T12:06:18.234Z,1.70
2019-03-04T12:08:46.708Z,1.30
2019-03-04T12:11:15.164Z,1.23
2019-03-04T12:13:43.585Z,4.17
2019-03-04T12:16:12.100Z,1.83
2019-03-04T12:18:40.754Z,3.53
2019-03-04T12:21:09.228Z,1.63
2019-03-04T12:23:37.663Z,2.23
2019-03-04T12:26:06.399Z,4.17
2019-03-04T12:28:34.854Z,4.20
2019-03-04T12:31:03.344Z,2.27
2019-03-04T12:33:31.786Z,1.97
2019-03-04T12:36:00.317Z,2.73
2019-03-04T12:38:28.755Z,3.00
2019-03-04T12:40:57.283Z,1.23
2019-03-04T12:43:25.725Z,3.37
2019-03-04T12:45:54.277Z,2.63
2019-03-04T12:48:22.777Z,3.30
2019-03-04T12:50:51.247Z,0.90
2019-03-04T12:53:19.692Z,2.57
2019-03-04T12:55:48.128Z,2.23
2019-03-04T12:58:16.577Z,2.67
2019-03-04T13:00:45.048Z,1.67
2019-03-04T13:03:21.320Z,2.57
2019-03-04T13:05:50.176Z,2.40
2019-03-04T13:08:18.674Z,2.17
2019-03-04T13:10:47.149Z,2.73
2019-03-04T13:13:15.585Z,1.83
2019-03-04T13:15:44.044Z,2.07
2019-03-04T13:18:15.219Z,2.97
2019-03-04T13:20:43.759Z,1.73
2019-03-04T13:23:12.197Z,3.27
2019-03-04T13:25:40.633Z,2.10
2019-03-04T13:28:09.108Z,1.90
2019-03-04T13:30:39.538Z,5.47
2019-03-04T13:33:08.068Z,2.70
2019-03-04T13:35:44.474Z,2.17
2019-03-04T13:38:13.210Z,2.47
2019-03-04T13:40:41.658Z,2.37
2019-03-04T13:43:10.127Z,1.60
2019-03-04T13:45:38.566Z,2.80
2019-03-04T13:48:07.025Z,2.63
2019-03-04T13:50:36.803Z,2.67
2019-03-04T13:53:05.600Z,1.27
2019-03-04T13:55:34.035Z,3.87
2019-03-04T13:58:02.498Z,3.27
2019-03-04T14:00:32.670Z,5.27
2019-03-04T14:03:01.190Z,2.57
2019-03-04T14:05:29.621Z,1.50
2019-03-04T14:07:58.077Z,1.83
2019-03-04T14:10:35.076Z,1.53
2019-03-04T14:13:03.615Z,2.67
2019-03-04T14:15:37.534Z,4.40
2019-03-04T14:18:06.001Z,2.20
2019-03-04T14:20:34.432Z,3.80
2019-03-04T14:23:02.874Z,1.13
2019-03-04T14:25:31.309Z,5.53
2019-03-04T14:27:59.775Z,2.00
2019-03-04T14:30:28.215Z,5.67
2019-03-04T14:32:56.691Z,2.20
2019-03-04T14:35:25.134Z,2.70
2019-03-04T14:37:53.594Z,2.13
2019-03-04T14:40:22.270Z,1.90
2019-03-04T14:42:50.814Z,4.00
2019-03-04T14:45:20.655Z,3.23
2019-03-04T14:47:49.183Z,3.63
2019-03-04T14:50:19.740Z,3.63
2019-03-04T14:52:48.202Z,3.67
2019-03-04T14:55:21.437Z,3.13
2019-03-04T14:57:49.894Z,3.93
2019-03-04T15:00:25.029Z,4.03
2019-03-04T15:02:53.562Z,3.77
2019-03-04T15:05:21.993Z,4.73
2019-03-04T15:07:50.453Z,7.13
2019-03-04T15:10:18.906Z,5.57
2019-03-04T15:12:47.372Z,6.17
2019-03-04T15:15:23.796Z,3.90
2019-03-04T15:17:52.327Z,2.90
2019-03-04T15:20:28.819Z,5.10
2019-03-04T15:22:57.279Z,3.03
2019-03-04T15:25:34.414Z,3.80
2019-03-04T15:28:17.564Z,4.63
2019-03-04T15:31:00.050Z,6.43
2019-03-04T15:33:28.604Z,3.07
2019-03-04T15:35:57.125Z,3.13
2019-03-04T15:38:25.595Z,5.17
2019-03-04T15:40:54.085Z,2.30
2019-03-04T15:43:22.642Z,2.63
2019-03-04T15:45:55.384Z,4.70
2019-03-04T15:48:28.295Z,3.80
2019-03-04T15:50:56.221Z,2.73
2019-03-04T15:53:24.678Z,5.47
2019-03-04T15:55:53.189Z,5.10
2019-03-04T15:58:21.672Z,3.07
2019-03-04T16:00:50.184Z,4.97
2019-03-04T16:03:18.903Z,2.33
2019-03-04T16:05:47.355Z,4.83
2019-03-04T16:08:15.797Z,3.63
2019-03-04T16:10:44.260Z,10.10
2019-03-04T16:13:12.699Z,3.10
2019-03-04T16:15:44.075Z,5.53
2019-03-04T16:18:12.600Z,5.30
2019-03-04T16:20:41.038Z,2.07
2019-03-04T16:23:09.469Z,2.07
2019-03-04T16:25:37.933Z,2.47
2019-03-04T16:28:14.825Z,3.13
2019-03-04T16:30:43.666Z,1.87
2019-03-04T16:33:12.175Z,1.70
2019-03-04T16:35:40.668Z,2.17
2019-03-04T16:38:09.214Z,0.63
2019-03-04T16:40:37.727Z,1.27
2019-03-04T16:43:06.242Z,1.37
2019-03-04T16:45:34.698Z,1.77
2019-03-04T16:48:03.141Z,2.60
2019-03-04T16:50:39.842Z,2.47
2019-03-04T16:53:11.498Z,3.67
2019-03-04T16:55:39.944Z,1.80
2019-03-04T16:58:08.401Z,2.03
2019-03-04T17:00:36.852Z,2.03
2019-03-04T17:03:05.293Z,2.27
2019-03-04T17:05:33.750Z,2.20
2019-03-04T17:08:02.529Z,2.60
2019-03-04T17:10:31.046Z,1.97
2019-03-04T17:12:59.479Z,3.37
2019-03-04T17:15:28.103Z,2.57
2019-03-04T17:17:56.548Z,2.97
2019-03-04T17:20:25.066Z,1.63
2019-03-04T17:22:53.503Z,1.67
2019-03-04T17:25:22.995Z,1.70
2019-03-04T17:27:51.442Z,1.47
2019-03-04T17:30:25.104Z,1.93
2019-03-04T17:32:53.649Z,1.53
2019-03-04T17:35:23.979Z,2.13
2019-03-04T17:37:52.475Z,1.53
2019-03-04T17:40:28.720Z,2.10
2019-03-04T17:42:57.153Z,3.33
2019-03-04T17:45:26.557Z,2.50
2019-03-04T17:47:55.054Z,4.53
2019-03-04T17:50:35.071Z,2.57
2019-03-04T17:53:05.639Z,2.67
2019-03-04T17:55:34.119Z,1.93
2019-03-04T17:58:02.622Z,3.07
2019-03-04T18:00:31.221Z,3.13
2019-03-04T18:02:59.658Z,2.57
2019-03-04T18:05:28.130Z,1.50
2019-03-04T18:07:56.578Z,1.50
2019-03-04T18:10:25.048Z,3.37
2019-03-04T18:12:56.200Z,2.67
2019-03-04T18:15:26.840Z,2.30
2019-03-04T18:17:55.278Z,2.10
2019-03-04T18:20:31.143Z,2.53
2019-03-04T18:22:53.926Z,2.77
2019-03-04T18:25:34.530Z,1.80
2019-03-04T18:28:09.047Z,3.90
2019-03-04T18:30:57.031Z,3.30
2019-03-04T18:33:36.865Z,3.97
2019-03-04T18:36:16.455Z,3.07
2019-03-04T18:39:04.666Z,5.03
2019-03-04T18:42:07.732Z,2.50
2019-03-04T18:44:56.608Z,3.63
2019-03-04T18:47:36.704Z,2.33
2019-03-04T18:50:06.546Z,2.67
2019-03-04T18:52:35.040Z,5.33
2019-03-04T18:55:04.123Z,3.87
2019-03-04T18:57:32.741Z,4.00
2019-03-04T19:00:01.191Z,2.40
2019-03-04T19:02:29.702Z,3.10
2019-03-04T19:04:58.210Z,3.83
2019-03-04T19:07:26.701Z,3.03
2019-03-04T19:09:55.283Z,3.27
2019-03-04T19:12:23.868Z,2.40
2019-03-04T19:14:52.463Z,2.90
2019-03-04T19:17:20.929Z,4.10
2019-03-04T19:19:49.379Z,2.83
2019-03-04T19:22:19.695Z,2.47
2019-03-04T19:24:48.218Z,2.07
2019-03-04T19:27:16.872Z,2.20
2019-03-04T19:29:45.480Z,4.43
2019-03-04T19:32:13.958Z,4.93
2019-03-04T19:34:42.529Z,4.27
2019-03-04T19:37:11.114Z,4.07
2019-03-04T19:39:39.664Z,4.60
2019-03-04T19:42:08.185Z,4.37
2019-03-04T19:44:36.714Z,4.13
2019-03-04T19:47:05.287Z,2.93
2019-03-04T19:49:33.773Z,5.10
2019-03-04T19:52:02.198Z,2.80
2019-03-04T19:54:30.675Z,3.33
2019-03-04T19:56:59.201Z,4.17
2019-03-04T19:59:27.695Z,4.17
2019-03-04T20:01:56.197Z,3.90
2019-03-04T20:04:24.828Z,3.33
2019-03-04T20:06:53.383Z,3.63
2019-03-04T20:09:23.282Z,3.67
2019-03-04T20:11:51.813Z,5.87
2019-03-04T20:14:20.274Z,4.40
2019-03-04T20:16:48.744Z,3.50
2019-03-04T20:19:17.198Z,4.90
2019-03-04T20:21:45.707Z,3.33
2019-03-04T20:24:14.167Z,6.13
2019-03-04T20:26:42.603Z,3.00
2019-03-04T20:29:11.061Z,5.57
2019-03-04T20:31:39.508Z,4.83
2019-03-04T20:34:09.505Z,4.93
2019-03-04T20:36:37.935Z,4.63
2019-03-04T20:39:09.101Z,5.20
2019-03-04T20:41:37.807Z,5.43
2019-03-04T20:44:06.258Z,4.47
2019-03-04T20:46:34.698Z,7.47
2019-03-04T20:49:03.147Z,5.47
2019-03-04T20:51:31.578Z,6.60
2019-03-04T20:54:00.030Z,6.07
2019-03-04T20:56:28.463Z,7.17
2019-03-04T20:58:56.998Z,3.90
2019-03-04T21:01:25.746Z,6.30
2019-03-04T21:03:54.265Z,7.10
2019-03-04T21:06:22.696Z,6.23
2019-03-04T21:08:51.151Z,3.83
2019-03-04T21:11:19.590Z,6.60
2019-03-04T21:13:48.051Z,7.40
2019-03-04T21:16:16.491Z,8.43
2019-03-04T21:18:44.955Z,7.80
2019-03-04T21:21:13.463Z,6.20
2019-03-04T21:23:41.915Z,5.47
2019-03-04T21:26:13.425Z,4.60
2019-03-04T21:28:47.471Z,6.37
2019-03-04T21:31:27.676Z,6.23
2019-03-04T21:34:11.532Z,7.77
2019-03-04T21:36:51.666Z,6.00
2019-03-04T21:39:40.856Z,8.13
2019-03-04T21:42:17.956Z,5.63
2019-03-04T21:45:01.482Z,6.67
2019-03-04T21:47:33.365Z,6.60
2019-03-04T21:50:01.857Z,5.17
2019-03-04T21:52:39.641Z,9.70
2019-03-04T21:55:11.171Z,12.77
2019-03-04T21:57:43.038Z,6.80
2019-03-04T22:00:15.022Z,9.70
2019-03-04T22:02:55.683Z,10.67
2019-03-04T22:05:24.383Z,6.23
2019-03-04T22:07:53.295Z,6.63
2019-03-04T22:10:21.753Z,9.77
2019-03-04T22:12:50.362Z,8.30
2019-03-04T22:15:18.910Z,7.67
2019-03-04T22:17:47.351Z,9.87
2019-03-04T22:20:16.288Z,9.73
2019-03-04T22:22:44.778Z,5.27
2019-03-04T22:25:14.172Z,7.60
2019-03-04T22:27:42.633Z,8.33
2019-03-04T22:30:14.226Z,8.17
2019-03-04T22:32:42.821Z,6.47
2019-03-04T22:35:13.991Z,6.90
2019-03-04T22:37:42.496Z,7.20
2019-03-04T22:40:13.482Z,10.17
2019-03-04T22:42:41.975Z,8.37
2019-03-04T22:45:15.232Z,8.10
2019-03-04T22:47:44.099Z,9.00
2019-03-04T22:50:14.852Z,5.50
2019-03-04T22:52:43.300Z,9.30
2019-03-04T22:55:14.174Z,9.47
2019-03-04T22:57:42.601Z,5.77
2019-03-04T23:00:53.399Z,8.87
2019-03-04T23:03:23.970Z,8.60
2019-03-04T23:06:04.454Z,8.40
2019-03-04T23:08:32.892Z,8.43
2019-03-04T23:11:01.415Z,8.87
2019-03-04T23:13:32.929Z,4.90
2019-03-04T23:16:02.010Z,6.07
2019-03-04T23:18:30.459Z,6.13
2019-03-04T23:20:58.904Z,7.13
2019-03-04T23:23:27.341Z,6.27
2019-03-04T23:25:56.463Z,5.30
2019-03-04T23:28:24.967Z,6.40
2019-03-04T23:30:53.501Z,6.67
2019-03-04T23:33:22.052Z,4.50
2019-03-04T23:35:50.561Z,6.43
2019-03-04T23:38:19.034Z,4.97
2019-03-04T23:40:47.531Z,6.47
2019-03-04T23:43:16.147Z,6.33
2019-03-04T23:45:44.756Z,8.53
2019-03-04T23:48:13.190Z,9.93
2019-03-04T23:50:41.650Z,9.23
2019-03-04T23:53:10.089Z,7.70
2019-03-04T23:55:38.578Z,6.73
2019-03-04T23:58:07.206Z,9.47
