createdAt,value
2018-06-24T00:00:00.035Z,4.03
2018-06-24T00:02:29.129Z,2.95
2018-06-24T00:04:58.160Z,2.58
2018-06-24T00:07:27.182Z,3.25
2018-06-24T00:09:56.241Z,4.03
2018-06-24T00:12:25.272Z,2.40
2018-06-24T00:14:54.324Z,2.37
2018-06-24T00:17:23.373Z,3.55
2018-06-24T00:19:52.384Z,3.08
2018-06-24T00:22:21.470Z,3.85
2018-06-24T00:24:50.503Z,2.92
2018-06-24T00:27:19.508Z,9.45
2018-06-24T00:29:48.584Z,3.00
2018-06-24T00:32:17.636Z,2.40
2018-06-24T00:34:46.667Z,2.75
2018-06-24T00:37:15.755Z,3.40
2018-06-24T00:39:44.791Z,2.00
2018-06-24T00:42:13.836Z,2.80
2018-06-24T00:44:42.888Z,3.05
2018-06-24T00:47:11.614Z,2.45
2018-06-24T00:49:40.597Z,2.72
2018-06-24T00:52:09.640Z,4.83
2018-06-24T00:54:38.704Z,3.55
2018-06-24T00:57:07.758Z,3.27
2018-06-24T00:59:48.132Z,1.65
2018-06-24T01:02:17.145Z,5.90
2018-06-24T01:04:46.189Z,1.80
2018-06-24T01:07:15.257Z,3.20
2018-06-24T01:09:44.301Z,2.12
2018-06-24T01:12:13.365Z,3.85
2018-06-24T01:14:42.408Z,2.27
2018-06-24T01:17:11.472Z,1.80
2018-06-24T01:19:40.509Z,2.00
2018-06-24T01:22:09.572Z,4.42
2018-06-24T01:24:38.614Z,1.72
2018-06-24T01:27:07.665Z,2.42
2018-06-24T01:29:36.705Z,2.95
2018-06-24T01:32:05.715Z,4.00
2018-06-24T01:34:34.760Z,1.30
2018-06-24T01:37:03.804Z,2.77
2018-06-24T01:39:32.869Z,3.47
2018-06-24T01:42:01.912Z,2.55
2018-06-24T01:44:30.971Z,2.00
2018-06-24T01:47:00.000Z,2.52
2018-06-24T01:49:29.110Z,3.75
2018-06-24T01:51:58.116Z,3.75
2018-06-24T01:54:27.554Z,2.95
2018-06-24T01:56:56.776Z,5.47
2018-06-24T01:59:25.856Z,3.00
2018-06-24T02:01:54.989Z,3.35
2018-06-24T02:04:24.089Z,4.12
2018-06-24T02:06:53.508Z,4.42
2018-06-24T02:09:22.549Z,4.47
2018-06-24T02:11:51.543Z,2.95
2018-06-24T02:14:20.593Z,2.50
2018-06-24T02:16:49.608Z,5.58
2018-06-24T02:19:18.657Z,2.30
2018-06-24T02:21:47.723Z,4.10
2018-06-24T02:24:16.732Z,2.05
2018-06-24T02:26:45.778Z,2.65
2018-06-24T02:29:14.788Z,5.55
2018-06-24T02:31:43.835Z,3.22
2018-06-24T02:34:12.884Z,2.90
2018-06-24T02:36:41.954Z,2.70
2018-06-24T02:39:11.362Z,2.30
2018-06-24T02:41:40.427Z,2.30
2018-06-24T02:44:09.505Z,5.15
2018-06-24T02:46:38.542Z,2.75
2018-06-24T02:49:07.644Z,2.12
2018-06-24T02:51:36.754Z,1.80
2018-06-24T02:54:05.839Z,2.42
2018-06-24T02:56:34.872Z,4.53
2018-06-24T02:59:03.941Z,2.87
2018-06-24T03:01:32.993Z,6.80
2018-06-24T03:04:02.045Z,3.10
2018-06-24T03:06:31.079Z,4.35
2018-06-24T03:09:00.108Z,3.00
2018-06-24T03:11:29.168Z,4.17
2018-06-24T03:13:58.220Z,3.30
2018-06-24T03:16:27.302Z,3.42
2018-06-24T03:18:56.694Z,2.30
2018-06-24T03:21:25.715Z,2.40
2018-06-24T03:23:54.726Z,2.80
2018-06-24T03:26:23.773Z,2.92
2018-06-24T03:28:52.832Z,2.92
2018-06-24T03:31:22.071Z,2.45
2018-06-24T03:33:51.086Z,2.95
2018-06-24T03:36:20.103Z,3.62
2018-06-24T03:38:49.136Z,2.05
2018-06-24T03:41:18.172Z,3.17
2018-06-24T03:43:47.212Z,2.45
2018-06-24T03:46:16.262Z,2.75
2018-06-24T03:48:45.271Z,2.25
2018-06-24T03:51:14.317Z,4.75
2018-06-24T03:53:43.392Z,2.10
2018-06-24T03:56:12.402Z,2.70
2018-06-24T03:58:41.442Z,2.50
2018-06-24T04:01:10.487Z,3.42
2018-06-24T04:03:39.539Z,2.58
2018-06-24T04:06:08.568Z,2.40
2018-06-24T04:08:37.636Z,4.47
2018-06-24T04:11:06.712Z,3.17
2018-06-24T04:13:35.733Z,2.15
2018-06-24T04:16:07.012Z,1.82
2018-06-24T04:18:44.137Z,2.30
2018-06-24T04:21:15.036Z,1.80
2018-06-24T04:23:45.020Z,1.85
2018-06-24T04:26:14.039Z,2.47
2018-06-24T04:28:43.067Z,2.17
2018-06-24T04:31:12.328Z,2.10
2018-06-24T04:33:41.480Z,1.95
2018-06-24T04:36:10.544Z,1.52
2018-06-24T04:38:39.586Z,1.70
2018-06-24T04:41:08.673Z,1.35
2018-06-24T04:43:37.684Z,2.02
2018-06-24T04:46:06.725Z,1.35
2018-06-24T04:48:35.775Z,1.98
2018-06-24T04:51:04.908Z,3.45
2018-06-24T04:53:33.961Z,2.58
2018-06-24T04:56:02.972Z,2.72
2018-06-24T04:58:32.025Z,5.17
2018-06-24T05:01:01.048Z,3.55
2018-06-24T05:03:30.104Z,2.70
2018-06-24T05:05:59.788Z,1.95
2018-06-24T05:08:28.935Z,2.70
2018-06-24T05:10:57.972Z,3.50
2018-06-24T05:13:27.044Z,3.20
2018-06-24T05:15:56.049Z,2.60
2018-06-24T05:18:25.098Z,2.80
2018-06-24T05:20:54.123Z,2.17
2018-06-24T05:23:23.164Z,2.58
2018-06-24T05:25:52.195Z,2.55
2018-06-24T05:28:21.276Z,2.08
2018-06-24T05:30:50.341Z,3.17
2018-06-24T05:33:19.445Z,2.33
2018-06-24T05:35:48.511Z,3.35
2018-06-24T05:38:17.593Z,4.95
2018-06-24T05:40:46.740Z,4.95
2018-06-24T05:43:15.784Z,3.77
2018-06-24T05:45:44.884Z,4.03
2018-06-24T05:48:13.943Z,5.37
2018-06-24T05:50:43.559Z,4.53
2018-06-24T05:53:12.591Z,3.27
2018-06-24T05:55:41.640Z,5.40
2018-06-24T05:58:10.710Z,8.73
2018-06-24T06:00:39.728Z,6.20
2018-06-24T06:03:08.873Z,4.37
2018-06-24T06:05:37.910Z,3.35
2018-06-24T06:08:06.986Z,8.90
2018-06-24T06:10:36.014Z,4.67
2018-06-24T06:13:05.399Z,5.80
2018-06-24T06:15:34.522Z,4.67
2018-06-24T06:18:03.629Z,3.75
2018-06-24T06:20:32.389Z,3.40
2018-06-24T06:23:01.360Z,4.28
2018-06-24T06:25:30.404Z,4.17
2018-06-24T06:27:59.464Z,3.70
2018-06-24T06:30:28.524Z,5.28
2018-06-24T06:32:57.550Z,3.85
2018-06-24T06:35:26.605Z,6.60
2018-06-24T06:37:55.688Z,5.05
2018-06-24T06:40:24.807Z,3.58
2018-06-24T06:42:53.882Z,8.33
2018-06-24T06:45:23.103Z,2.22
2018-06-24T06:47:52.022Z,2.65
2018-06-24T06:50:21.143Z,4.65
2018-06-24T06:52:50.207Z,4.90
2018-06-24T06:55:19.305Z,4.00
2018-06-24T06:57:48.708Z,2.50
2018-06-24T07:00:19.150Z,2.90
2018-06-24T07:02:48.400Z,3.45
2018-06-24T07:05:17.573Z,3.30
2018-06-24T07:07:46.628Z,4.30
2018-06-24T07:10:15.679Z,3.80
2018-06-24T07:12:44.704Z,2.92
2018-06-24T07:15:13.776Z,5.75
2018-06-24T07:17:42.833Z,4.62
2018-06-24T07:20:11.591Z,2.72
2018-06-24T07:22:40.540Z,1.70
2018-06-24T07:25:09.607Z,3.05
2018-06-24T07:27:38.756Z,2.00
2018-06-24T07:30:07.872Z,5.47
2018-06-24T07:32:37.024Z,2.47
2018-06-24T07:35:06.142Z,1.32
2018-06-24T07:37:35.507Z,2.67
2018-06-24T07:40:04.671Z,1.50
2018-06-24T07:42:33.720Z,5.97
2018-06-24T07:45:02.872Z,1.52
2018-06-24T07:47:31.982Z,1.42
2018-06-24T07:50:00.791Z,3.45
2018-06-24T07:52:30.544Z,1.45
2018-06-24T07:54:59.963Z,1.45
2018-06-24T07:57:29.739Z,3.35
2018-06-24T07:59:58.800Z,1.10
2018-06-24T08:02:27.847Z,1.55
2018-06-24T08:04:57.164Z,1.72
2018-06-24T08:07:26.255Z,1.87
2018-06-24T08:09:55.457Z,1.80
2018-06-24T08:12:24.542Z,3.25
2018-06-24T08:14:53.635Z,4.30
2018-06-24T08:17:22.716Z,1.45
2018-06-24T08:19:51.846Z,2.33
2018-06-24T08:22:21.033Z,3.92
2018-06-24T08:24:50.293Z,3.75
2018-06-24T08:27:19.367Z,4.37
2018-06-24T08:29:48.463Z,2.60
2018-06-24T08:32:17.566Z,1.20
2018-06-24T08:34:46.707Z,1.85
2018-06-24T08:37:16.017Z,2.25
2018-06-24T08:39:45.216Z,2.40
2018-06-24T08:42:14.456Z,1.25
2018-06-24T08:44:43.561Z,0.98
2018-06-24T08:47:12.874Z,1.20
2018-06-24T08:49:42.137Z,1.17
2018-06-24T08:52:11.392Z,1.70
2018-06-24T08:54:40.581Z,1.05
2018-06-24T08:57:09.797Z,1.17
2018-06-24T08:59:38.903Z,2.47
2018-06-24T09:02:08.141Z,1.45
2018-06-24T09:04:37.281Z,1.17
2018-06-24T09:07:06.440Z,1.70
2018-06-24T09:09:35.679Z,1.02
2018-06-24T09:12:04.886Z,0.90
2018-06-24T09:14:34.036Z,0.80
2018-06-24T09:17:03.558Z,0.80
2018-06-24T09:19:32.617Z,0.78
2018-06-24T09:22:01.782Z,0.80
2018-06-24T09:24:30.800Z,1.20
2018-06-24T09:26:59.906Z,0.90
2018-06-24T09:29:29.135Z,1.00
2018-06-24T09:31:58.221Z,0.80
2018-06-24T09:34:27.385Z,0.80
2018-06-24T09:36:56.536Z,2.95
2018-06-24T09:39:26.231Z,0.78
2018-06-24T09:41:55.348Z,0.70
2018-06-24T09:44:24.583Z,1.22
2018-06-24T09:46:53.656Z,1.45
2018-06-24T09:49:22.743Z,1.12
2018-06-24T09:51:51.839Z,1.07
2018-06-24T09:54:20.889Z,1.40
2018-06-24T09:56:49.927Z,0.95
2018-06-24T09:59:18.988Z,1.40
2018-06-24T10:01:48.032Z,2.35
2018-06-24T10:04:17.081Z,1.45
2018-06-24T10:06:46.346Z,2.55
2018-06-24T10:09:15.196Z,1.30
2018-06-24T10:11:44.184Z,1.20
2018-06-24T10:14:13.312Z,1.75
2018-06-24T10:16:42.368Z,2.62
2018-06-24T10:19:11.457Z,5.05
2018-06-24T10:21:40.530Z,1.32
2018-06-24T10:24:09.644Z,1.80
2018-06-24T10:26:38.766Z,1.37
2018-06-24T10:29:07.877Z,1.20
2018-06-24T10:31:36.979Z,1.62
2018-06-24T10:34:06.020Z,1.20
2018-06-24T10:36:35.089Z,2.35
2018-06-24T10:39:06.792Z,2.72
2018-06-24T10:41:35.888Z,0.60
2018-06-24T10:44:04.968Z,1.40
2018-06-24T10:46:34.091Z,1.10
2018-06-24T10:49:03.160Z,1.40
2018-06-24T10:51:32.264Z,1.98
2018-06-24T10:54:01.777Z,1.82
2018-06-24T10:56:30.827Z,1.00
2018-06-24T10:58:59.565Z,0.90
2018-06-24T11:01:28.548Z,2.25
2018-06-24T11:03:57.601Z,2.87
2018-06-24T11:06:26.688Z,1.82
2018-06-24T11:08:55.753Z,1.37
2018-06-24T11:11:24.880Z,3.05
2018-06-24T11:13:53.920Z,0.95
2018-06-24T11:16:23.000Z,1.35
2018-06-24T11:18:52.063Z,0.90
2018-06-24T11:21:21.144Z,1.42
2018-06-24T11:23:51.139Z,0.80
2018-06-24T11:26:20.261Z,0.90
2018-06-24T11:28:49.493Z,1.10
2018-06-24T11:31:18.582Z,1.15
2018-06-24T11:33:48.285Z,4.42
2018-06-24T11:36:18.193Z,0.90
2018-06-24T11:38:47.260Z,2.20
2018-06-24T11:41:16.304Z,2.05
2018-06-24T11:43:45.477Z,3.17
2018-06-24T11:46:14.666Z,3.70
2018-06-24T11:48:43.910Z,1.22
2018-06-24T11:51:13.102Z,1.27
2018-06-24T11:53:42.331Z,1.47
2018-06-24T11:56:11.665Z,1.40
2018-06-24T11:58:41.185Z,1.77
2018-06-24T12:01:10.425Z,1.62
2018-06-24T12:03:39.635Z,1.40
2018-06-24T12:06:09.636Z,1.42
2018-06-24T12:08:38.847Z,1.30
2018-06-24T12:11:08.042Z,1.52
2018-06-24T12:13:37.401Z,1.87
2018-06-24T12:16:06.470Z,1.15
2018-06-24T12:18:35.604Z,0.93
2018-06-24T12:21:04.778Z,4.92
2018-06-24T12:23:34.031Z,1.22
2018-06-24T12:26:03.143Z,1.25
2018-06-24T12:28:32.356Z,1.85
2018-06-24T12:31:01.449Z,3.42
2018-06-24T12:33:30.503Z,1.25
2018-06-24T12:35:59.636Z,1.62
2018-06-24T12:38:28.718Z,1.72
2018-06-24T12:40:58.691Z,2.80
2018-06-24T12:43:27.809Z,1.35
2018-06-24T12:45:56.852Z,1.10
2018-06-24T12:48:25.985Z,1.20
2018-06-24T12:50:55.064Z,1.80
2018-06-24T12:53:24.112Z,1.72
2018-06-24T12:55:53.173Z,1.10
2018-06-24T12:58:22.394Z,1.00
2018-06-24T13:00:51.852Z,1.45
2018-06-24T13:03:20.436Z,1.25
2018-06-24T13:05:49.533Z,1.20
2018-06-24T13:08:18.616Z,4.72
2018-06-24T13:10:52.937Z,2.22
2018-06-24T13:13:22.010Z,1.55
2018-06-24T13:15:51.057Z,1.30
2018-06-24T13:18:20.114Z,1.20
2018-06-24T13:20:49.147Z,1.07
2018-06-24T13:23:18.272Z,1.20
2018-06-24T13:25:47.336Z,1.00
2018-06-24T13:28:16.387Z,0.85
2018-06-24T13:30:45.489Z,1.50
2018-06-24T13:33:14.512Z,1.02
2018-06-24T13:35:43.561Z,1.25
2018-06-24T13:38:12.621Z,1.12
2018-06-24T13:40:41.658Z,1.40
2018-06-24T13:43:10.712Z,1.52
2018-06-24T13:45:39.812Z,1.40
2018-06-24T13:48:09.407Z,1.50
2018-06-24T13:50:38.453Z,2.22
2018-06-24T13:53:07.575Z,1.05
2018-06-24T13:55:36.638Z,1.00
2018-06-24T13:58:06.230Z,2.47
2018-06-24T14:00:35.269Z,1.35
2018-06-24T14:03:04.341Z,1.00
2018-06-24T14:05:34.166Z,1.20
2018-06-24T14:08:03.275Z,0.90
2018-06-24T14:10:32.357Z,1.15
2018-06-24T14:13:01.483Z,2.20
2018-06-24T14:15:30.554Z,1.72
2018-06-24T14:17:59.678Z,1.98
2018-06-24T14:20:29.018Z,2.27
2018-06-24T14:22:58.069Z,1.60
2018-06-24T14:25:27.125Z,1.50
2018-06-24T14:27:56.146Z,1.72
2018-06-24T14:30:25.189Z,2.15
2018-06-24T14:32:54.406Z,2.10
2018-06-24T14:35:23.472Z,2.87
2018-06-24T14:37:52.490Z,1.10
2018-06-24T14:40:21.585Z,1.98
2018-06-24T14:42:50.702Z,1.10
2018-06-24T14:45:19.469Z,0.80
2018-06-24T14:47:48.626Z,1.22
2018-06-24T14:50:17.751Z,1.40
2018-06-24T14:52:47.062Z,1.30
2018-06-24T14:55:16.211Z,1.60
2018-06-24T14:57:45.309Z,1.40
2018-06-24T15:00:14.839Z,1.85
2018-06-24T15:02:43.896Z,1.65
2018-06-24T15:05:13.444Z,1.12
2018-06-24T15:07:42.977Z,1.30
2018-06-24T15:10:12.098Z,1.10
2018-06-24T15:12:41.344Z,1.05
2018-06-24T15:15:10.490Z,1.20
2018-06-24T15:17:39.562Z,1.10
2018-06-24T15:20:08.660Z,1.40
2018-06-24T15:22:37.928Z,1.90
2018-06-24T15:25:07.110Z,1.55
2018-06-24T15:27:36.206Z,1.80
2018-06-24T15:30:05.693Z,1.55
2018-06-24T15:32:34.805Z,2.45
2018-06-24T15:35:04.044Z,2.95
2018-06-24T15:37:33.112Z,6.60
2018-06-24T15:40:02.216Z,6.10
2018-06-24T15:42:31.280Z,3.77
2018-06-24T15:45:00.492Z,3.85
2018-06-24T15:47:29.691Z,2.40
2018-06-24T15:49:58.974Z,2.60
2018-06-24T15:52:28.196Z,3.12
2018-06-24T15:54:57.462Z,2.50
2018-06-24T15:57:26.725Z,3.42
2018-06-24T15:59:55.939Z,2.55
2018-06-24T16:02:25.298Z,4.00
2018-06-24T16:04:55.129Z,4.05
2018-06-24T16:07:24.261Z,3.30
2018-06-24T16:09:53.531Z,2.77
2018-06-24T16:12:22.744Z,3.05
2018-06-24T16:14:51.944Z,4.40
2018-06-24T16:17:21.079Z,3.05
2018-06-24T16:19:50.300Z,3.20
2018-06-24T16:22:19.396Z,3.20
2018-06-24T16:24:48.461Z,3.40
2018-06-24T16:27:17.494Z,2.85
2018-06-24T16:29:46.848Z,3.50
2018-06-24T16:32:15.977Z,3.55
2018-06-24T16:34:45.033Z,3.17
2018-06-24T16:37:14.343Z,3.20
2018-06-24T16:39:43.435Z,3.55
2018-06-24T16:42:12.488Z,3.05
2018-06-24T16:44:41.576Z,3.33
2018-06-24T16:47:10.652Z,2.92
2018-06-24T16:49:39.819Z,3.10
2018-06-24T16:52:08.811Z,3.60
2018-06-24T16:54:37.899Z,4.12
2018-06-24T16:57:06.997Z,3.75
2018-06-24T16:59:36.151Z,4.70
2018-06-24T17:02:05.969Z,3.60
2018-06-24T17:04:35.123Z,3.70
2018-06-24T17:07:04.439Z,4.03
2018-06-24T17:09:34.147Z,6.10
2018-06-24T17:12:03.219Z,3.85
2018-06-24T17:14:32.433Z,6.12
2018-06-24T17:17:01.512Z,6.80
2018-06-24T17:19:30.699Z,3.67
2018-06-24T17:21:59.895Z,3.75
2018-06-24T17:24:29.030Z,3.00
2018-06-24T17:26:58.302Z,4.00
2018-06-24T17:29:27.527Z,4.15
2018-06-24T17:31:56.768Z,2.80
2018-06-24T17:34:25.845Z,2.85
2018-06-24T17:36:55.037Z,3.45
2018-06-24T17:39:24.213Z,3.42
2018-06-24T17:41:53.260Z,3.27
2018-06-24T17:44:22.335Z,3.45
2018-06-24T17:46:51.545Z,3.20
2018-06-24T17:49:20.578Z,3.10
2018-06-24T17:51:49.632Z,3.05
2018-06-24T17:54:19.060Z,6.37
2018-06-24T17:56:48.265Z,3.83
2018-06-24T17:59:17.339Z,2.80
2018-06-24T18:01:46.695Z,4.15
2018-06-24T18:04:16.512Z,4.10
2018-06-24T18:06:45.957Z,4.50
2018-06-24T18:09:15.053Z,3.60
2018-06-24T18:11:44.153Z,4.35
2018-06-24T18:14:13.319Z,7.53
2018-06-24T18:16:42.452Z,4.28
2018-06-24T18:19:11.522Z,3.30
2018-06-24T18:21:40.679Z,8.38
2018-06-24T18:24:09.861Z,7.03
2018-06-24T18:26:39.107Z,8.70
2018-06-24T18:29:08.373Z,3.50
2018-06-24T18:31:37.572Z,3.22
2018-06-24T18:34:06.884Z,3.87
2018-06-24T18:36:36.218Z,4.10
2018-06-24T18:39:08.002Z,3.60
2018-06-24T18:41:37.384Z,3.15
2018-06-24T18:44:06.484Z,3.60
2018-06-24T18:46:35.934Z,5.05
2018-06-24T18:49:05.344Z,3.62
2018-06-24T18:51:34.462Z,3.60
2018-06-24T18:54:03.616Z,3.67
2018-06-24T18:56:32.700Z,3.40
2018-06-24T18:59:01.761Z,6.45
2018-06-24T19:01:30.909Z,4.30
2018-06-24T19:04:00.310Z,3.85
2018-06-24T19:06:30.465Z,3.65
2018-06-24T19:08:59.747Z,5.90
2018-06-24T19:11:28.882Z,4.60
2018-06-24T19:13:58.049Z,6.15
2018-06-24T19:16:27.410Z,3.90
2018-06-24T19:18:57.050Z,8.73
2018-06-24T19:21:26.315Z,4.50
2018-06-24T19:23:55.417Z,4.30
2018-06-24T19:26:24.524Z,3.45
2018-06-24T19:28:53.736Z,4.28
2018-06-24T19:31:23.538Z,4.17
2018-06-24T19:33:53.735Z,3.47
2018-06-24T19:36:23.426Z,3.80
2018-06-24T19:38:52.718Z,4.58
2018-06-24T19:41:22.549Z,3.58
2018-06-24T19:43:51.777Z,5.58
2018-06-24T19:46:20.924Z,3.85
2018-06-24T19:48:50.144Z,3.83
2018-06-24T19:51:19.430Z,4.53
2018-06-24T19:53:48.520Z,5.00
2018-06-24T19:56:17.736Z,4.25
2018-06-24T19:58:46.755Z,3.55
2018-06-24T20:01:16.077Z,5.80
2018-06-24T20:03:45.972Z,4.37
2018-06-24T20:06:15.366Z,4.80
2018-06-24T20:08:44.484Z,4.90
2018-06-24T20:11:13.907Z,4.22
2018-06-24T20:13:43.108Z,4.70
2018-06-24T20:16:12.323Z,6.05
2018-06-24T20:18:41.544Z,5.55
2018-06-24T20:21:10.750Z,4.55
2018-06-24T20:23:39.926Z,4.30
2018-06-24T20:26:09.376Z,4.80
2018-06-24T20:28:38.500Z,4.78
2018-06-24T20:31:07.920Z,4.70
2018-06-24T20:33:37.235Z,7.40
2018-06-24T20:36:06.394Z,6.37
2018-06-24T20:38:35.740Z,4.70
2018-06-24T20:41:04.706Z,4.85
2018-06-24T20:43:33.943Z,5.25
2018-06-24T20:46:03.235Z,4.87
2018-06-24T20:48:32.368Z,5.37
2018-06-24T20:51:01.610Z,5.30
2018-06-24T20:53:30.709Z,4.95
2018-06-24T20:56:00.019Z,4.45
2018-06-24T20:58:29.072Z,6.45
2018-06-24T21:00:58.127Z,4.72
2018-06-24T21:03:27.277Z,4.92
2018-06-24T21:05:56.862Z,4.87
2018-06-24T21:08:25.898Z,5.30
2018-06-24T21:10:54.954Z,5.15
2018-06-24T21:13:24.013Z,4.87
2018-06-24T21:15:53.103Z,4.72
2018-06-24T21:18:22.152Z,5.22
2018-06-24T21:20:51.244Z,5.17
2018-06-24T21:23:20.293Z,6.05
2018-06-24T21:25:49.408Z,5.92
2018-06-24T21:28:18.506Z,5.30
2018-06-24T21:30:47.572Z,6.12
2018-06-24T21:33:16.593Z,6.12
2018-06-24T21:35:45.643Z,5.83
2018-06-24T21:38:14.697Z,4.40
2018-06-24T21:40:43.804Z,5.67
2018-06-24T21:43:12.857Z,5.15
2018-06-24T21:45:41.887Z,5.72
2018-06-24T21:48:10.969Z,5.53
2018-06-24T21:50:40.268Z,5.42
2018-06-24T21:53:09.333Z,5.15
2018-06-24T21:55:38.436Z,5.25
2018-06-24T21:58:07.724Z,3.90
2018-06-24T22:00:36.791Z,5.60
2018-06-24T22:03:05.996Z,5.03
2018-06-24T22:05:35.360Z,5.15
2018-06-24T22:08:04.430Z,4.08
2018-06-24T22:10:33.156Z,5.20
2018-06-24T22:13:02.111Z,6.03
2018-06-24T22:15:31.197Z,10.05
2018-06-24T22:18:00.262Z,4.95
2018-06-24T22:20:29.287Z,5.95
2018-06-24T22:22:58.332Z,4.10
2018-06-24T22:25:27.392Z,4.67
2018-06-24T22:27:56.470Z,5.17
2018-06-24T22:30:25.493Z,4.42
2018-06-24T22:32:54.533Z,4.25
2018-06-24T22:35:23.579Z,4.58
2018-06-24T22:37:52.604Z,5.37
2018-06-24T22:40:21.653Z,4.10
2018-06-24T22:42:50.708Z,5.17
2018-06-24T22:45:19.707Z,5.33
2018-06-24T22:47:48.755Z,4.50
2018-06-24T22:50:17.756Z,4.65
2018-06-24T22:52:46.804Z,4.75
2018-06-24T22:55:15.847Z,5.33
2018-06-24T22:57:44.926Z,5.20
2018-06-24T23:00:18.296Z,4.17
2018-06-24T23:02:47.321Z,4.40
2018-06-24T23:05:16.352Z,5.20
2018-06-24T23:07:45.896Z,4.92
2018-06-24T23:10:15.156Z,4.85
2018-06-24T23:12:44.288Z,4.60
2018-06-24T23:15:13.333Z,4.75
2018-06-24T23:17:42.389Z,4.53
2018-06-24T23:20:11.456Z,5.28
2018-06-24T23:22:40.502Z,5.62
2018-06-24T23:25:09.543Z,5.12
2018-06-24T23:27:38.579Z,4.85
2018-06-24T23:30:07.956Z,4.50
2018-06-24T23:32:36.719Z,4.70
2018-06-24T23:35:05.864Z,5.03
2018-06-24T23:37:34.901Z,10.05
2018-06-24T23:40:04.306Z,5.15
2018-06-24T23:42:33.385Z,4.95
2018-06-24T23:45:02.421Z,4.53
2018-06-24T23:47:31.454Z,6.50
2018-06-24T23:50:00.492Z,5.85
2018-06-24T23:52:29.525Z,6.80
2018-06-24T23:54:58.611Z,8.45
2018-06-24T23:57:27.655Z,7.72
2018-06-24T23:59:56.709Z,12.35
