createdAt,value
2022-08-18T00:01:14.713Z,19.20
2022-08-18T00:03:55.529Z,19.10
2022-08-18T00:06:24.329Z,19.10
2022-08-18T00:08:55.514Z,19.10
2022-08-18T00:11:23.617Z,19.00
2022-08-18T00:13:50.495Z,19.00
2022-08-18T00:16:17.415Z,18.90
2022-08-18T00:18:44.264Z,18.90
2022-08-18T00:21:11.182Z,18.90
2022-08-18T00:23:38.668Z,18.80
2022-08-18T00:26:05.742Z,18.80
2022-08-18T00:28:32.581Z,18.80
2022-08-18T00:30:59.383Z,18.70
2022-08-18T00:33:26.347Z,18.70
2022-08-18T00:35:53.391Z,18.70
2022-08-18T00:38:23.557Z,18.70
2022-08-18T00:40:54.005Z,18.70
2022-08-18T00:43:35.918Z,18.70
2022-08-18T00:46:02.762Z,18.70
2022-08-18T00:48:30.598Z,18.70
2022-08-18T00:51:06.808Z,18.70
2022-08-18T00:53:36.268Z,18.70
2022-08-18T00:56:22.303Z,18.60
2022-08-18T00:58:55.588Z,18.60
2022-08-18T01:01:24.844Z,18.60
2022-08-18T01:03:58.667Z,18.60
2022-08-18T01:06:40.328Z,18.60
2022-08-18T01:09:08.532Z,18.60
2022-08-18T01:11:38.126Z,18.60
2022-08-18T01:14:10.105Z,18.60
2022-08-18T01:16:57.350Z,18.60
2022-08-18T01:19:58.397Z,18.60
2022-08-18T01:22:36.520Z,18.60
2022-08-18T01:25:26.340Z,18.60
2022-08-18T01:27:57.038Z,18.50
2022-08-18T01:30:28.028Z,18.50
2022-08-18T01:32:54.890Z,18.40
2022-08-18T01:35:25.574Z,18.50
2022-08-18T01:37:55.287Z,18.50
2022-08-18T01:41:06.262Z,18.50
2022-08-18T01:43:11.767Z,18.40
2022-08-18T01:45:38.982Z,18.50
2022-08-18T01:48:05.942Z,18.40
2022-08-18T01:50:34.745Z,18.40
2022-08-18T01:53:05.444Z,18.40
2022-08-18T01:55:33.359Z,18.40
2022-08-18T01:58:01.440Z,18.40
2022-08-18T02:00:29.487Z,18.40
2022-08-18T02:03:02.170Z,18.40
2022-08-18T02:05:40.841Z,18.40
2022-08-18T02:08:09.459Z,18.40
2022-08-18T02:10:36.871Z,18.40
2022-08-18T02:13:03.876Z,18.40
2022-08-18T02:15:31.129Z,18.30
2022-08-18T02:17:57.946Z,18.30
2022-08-18T02:20:25.294Z,18.30
2022-08-18T02:22:52.510Z,18.30
2022-08-18T02:25:19.769Z,18.30
2022-08-18T02:27:46.982Z,18.20
2022-08-18T02:30:16.899Z,18.20
2022-08-18T02:32:43.847Z,18.20
2022-08-18T02:35:12.110Z,18.20
2022-08-18T02:37:42.274Z,18.10
2022-08-18T02:40:11.241Z,18.10
2022-08-18T02:42:42.381Z,18.10
2022-08-18T02:45:09.680Z,18.00
2022-08-18T02:47:36.729Z,18.00
2022-08-18T02:50:04.069Z,18.00
2022-08-18T02:52:32.716Z,18.00
2022-08-18T02:55:03.668Z,18.00
2022-08-18T02:57:31.284Z,18.00
2022-08-18T02:59:59.887Z,18.00
2022-08-18T03:02:26.816Z,17.90
2022-08-18T03:04:53.584Z,18.00
2022-08-18T03:07:20.422Z,18.00
2022-08-18T03:09:47.235Z,18.00
2022-08-18T03:12:14.054Z,18.00
2022-08-18T03:14:40.875Z,18.00
2022-08-18T03:17:09.669Z,18.00
2022-08-18T03:19:36.607Z,18.00
2022-08-18T03:22:04.458Z,18.10
2022-08-18T03:24:51.162Z,18.10
2022-08-18T03:27:18.053Z,18.00
2022-08-18T03:29:44.786Z,18.00
2022-08-18T03:32:11.726Z,18.00
2022-08-18T03:34:38.855Z,18.00
2022-08-18T03:37:05.710Z,18.00
2022-08-18T03:39:32.607Z,17.90
2022-08-18T03:42:01.577Z,17.90
2022-08-18T03:44:38.186Z,17.90
2022-08-18T03:47:09.082Z,17.90
2022-08-18T03:49:36.595Z,17.90
2022-08-18T03:52:07.232Z,17.90
2022-08-18T03:54:34.012Z,17.80
2022-08-18T03:57:00.833Z,17.80
2022-08-18T03:59:30.643Z,17.80
2022-08-18T04:01:57.863Z,17.80
2022-08-18T04:04:27.370Z,17.80
2022-08-18T04:07:05.946Z,17.80
2022-08-18T04:09:34.287Z,17.80
2022-08-18T04:12:15.510Z,17.80
2022-08-18T04:14:48.186Z,17.80
2022-08-18T04:17:24.238Z,17.70
2022-08-18T04:19:56.001Z,17.70
2022-08-18T04:22:24.901Z,17.70
2022-08-18T04:24:52.471Z,17.80
2022-08-18T04:27:21.433Z,17.80
2022-08-18T04:29:49.023Z,17.80
2022-08-18T04:32:16.008Z,17.80
2022-08-18T04:34:42.839Z,17.80
2022-08-18T04:37:10.003Z,17.80
2022-08-18T04:39:37.905Z,17.80
2022-08-18T04:42:05.841Z,17.80
2022-08-18T04:44:32.770Z,17.70
2022-08-18T04:47:01.422Z,17.60
2022-08-18T04:49:28.270Z,17.60
2022-08-18T04:52:30.811Z,17.60
2022-08-18T04:55:02.074Z,17.60
2022-08-18T04:57:29.341Z,17.60
2022-08-18T05:00:00.758Z,17.60
2022-08-18T05:02:28.178Z,17.60
2022-08-18T05:04:55.022Z,17.60
2022-08-18T05:07:25.570Z,17.70
2022-08-18T05:09:54.044Z,17.60
2022-08-18T05:12:22.771Z,17.70
2022-08-18T05:14:53.954Z,17.80
2022-08-18T05:17:20.959Z,17.80
2022-08-18T05:19:48.549Z,17.80
2022-08-18T05:22:19.608Z,17.90
2022-08-18T05:24:55.785Z,17.90
2022-08-18T05:27:22.551Z,17.90
2022-08-18T05:29:51.694Z,18.00
2022-08-18T05:32:46.520Z,17.90
2022-08-18T05:35:12.150Z,18.00
2022-08-18T05:38:11.292Z,18.00
2022-08-18T05:40:38.211Z,18.00
2022-08-18T05:43:06.890Z,18.00
2022-08-18T05:45:34.870Z,18.10
2022-08-18T05:48:01.981Z,18.10
2022-08-18T05:50:32.320Z,18.20
2022-08-18T05:53:07.445Z,18.20
2022-08-18T05:56:18.799Z,18.20
2022-08-18T05:58:55.569Z,18.30
2022-08-18T06:01:39.551Z,18.30
2022-08-18T06:04:12.306Z,18.30
2022-08-18T06:06:43.009Z,18.30
2022-08-18T06:09:33.276Z,18.30
2022-08-18T06:12:49.216Z,18.30
2022-08-18T06:15:45.307Z,18.40
2022-08-18T06:18:49.247Z,18.40
2022-08-18T06:21:19.882Z,18.40
2022-08-18T06:24:07.314Z,18.50
2022-08-18T06:26:46.032Z,18.50
2022-08-18T06:29:31.398Z,18.60
2022-08-18T06:32:05.346Z,18.60
2022-08-18T06:34:54.609Z,18.60
2022-08-18T06:37:28.408Z,18.60
2022-08-18T06:39:57.258Z,18.60
2022-08-18T06:42:30.506Z,18.60
2022-08-18T06:45:12.785Z,18.60
2022-08-18T06:47:59.943Z,18.60
2022-08-18T06:50:44.083Z,18.60
2022-08-18T06:53:27.325Z,18.70
2022-08-18T06:55:55.529Z,18.70
2022-08-18T06:58:30.327Z,18.70
2022-08-18T07:01:01.422Z,18.70
2022-08-18T07:03:54.825Z,18.70
2022-08-18T07:06:21.760Z,18.70
2022-08-18T07:08:51.249Z,18.70
2022-08-18T07:11:28.904Z,18.70
2022-08-18T07:14:15.565Z,18.70
2022-08-18T07:16:59.835Z,18.80
2022-08-18T07:19:32.028Z,18.70
2022-08-18T07:22:01.933Z,18.70
2022-08-18T07:24:33.524Z,18.70
2022-08-18T07:27:15.401Z,18.60
2022-08-18T07:30:06.060Z,18.60
2022-08-18T07:32:46.224Z,18.60
2022-08-18T07:35:17.549Z,18.60
2022-08-18T07:37:47.044Z,18.50
2022-08-18T07:40:23.340Z,18.50
2022-08-18T07:43:27.566Z,18.50
2022-08-18T07:46:02.987Z,18.50
2022-08-18T07:48:40.805Z,18.50
2022-08-18T07:51:37.217Z,18.60
2022-08-18T07:54:45.352Z,18.60
2022-08-18T07:57:10.476Z,18.60
2022-08-18T07:59:44.535Z,18.60
2022-08-18T08:02:35.963Z,18.70
2022-08-18T08:05:17.442Z,18.70
2022-08-18T08:07:52.055Z,18.70
2022-08-18T08:10:28.605Z,18.80
2022-08-18T08:13:22.282Z,18.80
2022-08-18T08:16:09.406Z,18.80
2022-08-18T08:18:56.471Z,18.80
2022-08-18T08:21:28.820Z,18.70
2022-08-18T08:24:05.855Z,18.80
2022-08-18T08:26:35.637Z,18.80
2022-08-18T08:29:08.535Z,18.90
2022-08-18T08:31:58.724Z,18.90
2022-08-18T08:34:43.020Z,19.00
2022-08-18T08:37:16.659Z,19.10
2022-08-18T08:39:57.814Z,19.20
2022-08-18T08:42:49.246Z,19.40
2022-08-18T08:45:42.606Z,19.60
2022-08-18T08:48:21.088Z,19.70
2022-08-18T08:50:57.732Z,19.80
2022-08-18T08:53:38.385Z,19.80
2022-08-18T08:56:09.269Z,19.90
2022-08-18T08:58:49.452Z,20.00
2022-08-18T09:01:36.104Z,20.00
2022-08-18T09:04:23.635Z,20.10
2022-08-18T09:07:17.985Z,20.00
2022-08-18T09:09:53.857Z,20.10
2022-08-18T09:12:45.464Z,20.10
2022-08-18T09:16:00.569Z,20.20
2022-08-18T09:18:34.208Z,20.40
2022-08-18T09:21:12.902Z,20.60
2022-08-18T09:23:50.948Z,20.60
2022-08-18T09:26:43.010Z,20.50
2022-08-18T09:29:46.770Z,20.40
2022-08-18T09:32:22.976Z,20.30
2022-08-18T09:35:11.853Z,20.40
2022-08-18T09:38:20.367Z,20.40
2022-08-18T09:41:17.267Z,20.40
2022-08-18T09:47:09.204Z,20.50
2022-08-18T09:49:51.044Z,20.50
2022-08-18T09:52:21.365Z,20.50
2022-08-18T09:55:02.268Z,20.50
2022-08-18T09:57:42.416Z,20.50
2022-08-18T10:00:14.235Z,20.50
2022-08-18T10:02:47.631Z,20.50
2022-08-18T10:05:15.710Z,20.50
2022-08-18T10:07:55.962Z,20.40
2022-08-18T10:11:00.827Z,20.40
2022-08-18T10:13:58.959Z,20.40
2022-08-18T10:17:23.566Z,20.50
2022-08-18T10:20:02.507Z,20.50
2022-08-18T10:22:47.453Z,20.60
2022-08-18T10:25:29.996Z,20.70
2022-08-18T10:27:57.141Z,20.70
2022-08-18T10:30:34.479Z,20.70
2022-08-18T10:33:17.732Z,20.80
2022-08-18T10:36:03.239Z,20.80
2022-08-18T10:38:46.180Z,20.80
2022-08-18T10:41:50.596Z,20.80
2022-08-18T10:44:29.374Z,20.80
2022-08-18T10:46:58.848Z,20.90
2022-08-18T10:49:28.719Z,20.90
2022-08-18T10:52:21.572Z,21.00
2022-08-18T10:55:20.733Z,21.10
2022-08-18T10:58:00.439Z,21.10
2022-08-18T11:00:45.152Z,21.20
2022-08-18T11:03:50.528Z,21.20
2022-08-18T11:06:14.590Z,21.30
2022-08-18T11:08:55.130Z,21.30
2022-08-18T11:11:36.985Z,21.40
2022-08-18T11:14:15.877Z,21.40
2022-08-18T11:16:59.497Z,21.60
2022-08-18T11:19:27.744Z,21.70
2022-08-18T11:21:55.092Z,21.70
2022-08-18T11:24:45.147Z,21.70
2022-08-18T11:27:30.938Z,21.80
2022-08-18T11:30:03.834Z,21.90
2022-08-18T11:32:42.667Z,22.00
2022-08-18T11:35:22.084Z,22.00
2022-08-18T11:37:57.736Z,21.90
2022-08-18T11:41:10.488Z,21.90
2022-08-18T11:46:29.311Z,21.80
2022-08-18T11:48:58.586Z,21.80
2022-08-18T11:51:32.977Z,21.80
2022-08-18T11:54:12.749Z,21.90
2022-08-18T11:56:39.664Z,21.90
2022-08-18T11:59:09.314Z,21.90
2022-08-18T12:01:44.692Z,21.90
2022-08-18T12:04:14.839Z,22.00
2022-08-18T12:06:54.462Z,22.00
2022-08-18T12:12:22.828Z,22.30
2022-08-18T12:15:11.799Z,22.30
2022-08-18T12:17:52.712Z,22.50
2022-08-18T12:20:20.855Z,22.60
2022-08-18T12:22:49.756Z,22.60
2022-08-18T12:25:24.805Z,22.60
2022-08-18T12:27:53.501Z,22.80
2022-08-18T12:30:20.746Z,23.00
2022-08-18T12:32:50.668Z,23.10
2022-08-18T12:35:22.715Z,23.10
2022-08-18T12:38:13.192Z,23.20
2022-08-18T12:40:36.768Z,23.30
2022-08-18T12:43:03.817Z,23.20
2022-08-18T12:45:32.919Z,23.10
2022-08-18T12:48:04.292Z,23.10
2022-08-18T12:50:36.284Z,23.00
2022-08-18T12:53:06.636Z,22.90
2022-08-18T12:55:44.048Z,22.90
2022-08-18T12:58:12.426Z,22.80
2022-08-18T13:00:40.803Z,22.80
2022-08-18T13:03:08.426Z,22.70
2022-08-18T13:05:37.347Z,22.70
2022-08-18T13:08:05.736Z,22.70
2022-08-18T13:10:45.030Z,22.70
2022-08-18T13:13:17.992Z,22.50
2022-08-18T13:15:57.889Z,22.50
2022-08-18T13:18:28.660Z,22.50
2022-08-18T13:21:00.228Z,22.60
2022-08-18T13:23:28.334Z,22.70
2022-08-18T13:25:59.442Z,22.70
2022-08-18T13:28:35.874Z,22.80
2022-08-18T13:31:16.683Z,22.90
2022-08-18T13:33:56.686Z,23.00
2022-08-18T13:36:28.865Z,23.20
2022-08-18T13:38:55.886Z,23.20
2022-08-18T13:43:52.359Z,23.30
2022-08-18T13:46:24.196Z,23.40
2022-08-18T13:49:02.397Z,23.50
2022-08-18T13:51:30.277Z,23.60
2022-08-18T13:54:17.843Z,23.50
2022-08-18T13:56:51.570Z,23.60
2022-08-18T13:59:21.744Z,23.70
2022-08-18T14:01:53.042Z,23.80
2022-08-18T14:04:22.783Z,23.90
2022-08-18T14:06:56.943Z,23.90
2022-08-18T14:09:27.968Z,23.90
2022-08-18T14:12:15.939Z,23.80
2022-08-18T14:14:55.084Z,23.90
2022-08-18T14:17:24.326Z,23.90
2022-08-18T14:20:15.302Z,24.00
2022-08-18T14:23:09.925Z,24.00
2022-08-18T14:25:55.706Z,24.30
2022-08-18T14:28:24.740Z,24.70
2022-08-18T14:30:54.564Z,24.80
2022-08-18T14:33:34.160Z,24.70
2022-08-18T14:36:10.459Z,24.60
2022-08-18T14:38:38.303Z,24.60
2022-08-18T14:41:07.950Z,24.60
2022-08-18T14:43:51.738Z,24.70
2022-08-18T14:46:23.502Z,24.90
2022-08-18T14:48:57.257Z,25.30
2022-08-18T14:51:27.333Z,25.70
2022-08-18T14:53:55.217Z,26.00
2022-08-18T14:56:28.389Z,26.40
2022-08-18T14:58:56.413Z,26.50
2022-08-18T15:01:24.651Z,26.70
2022-08-18T15:03:54.421Z,26.80
2022-08-18T15:06:22.906Z,26.80
2022-08-18T15:08:57.155Z,27.00
2022-08-18T15:11:24.923Z,27.10
2022-08-18T15:13:55.089Z,27.20
2022-08-18T15:16:31.643Z,27.20
2022-08-18T15:18:59.498Z,27.00
2022-08-18T15:21:46.668Z,26.90
2022-08-18T15:24:34.232Z,27.10
2022-08-18T15:27:10.513Z,27.40
2022-08-18T15:29:46.407Z,27.70
2022-08-18T15:32:16.938Z,27.50
2022-08-18T15:34:47.330Z,27.60
2022-08-18T15:37:22.159Z,27.60
2022-08-18T15:40:01.091Z,27.70
2022-08-18T15:42:29.773Z,27.40
2022-08-18T15:44:56.772Z,27.30
2022-08-18T15:47:24.971Z,27.20
2022-08-18T15:49:52.152Z,27.10
2022-08-18T15:52:22.598Z,26.90
2022-08-18T15:54:50.512Z,26.70
2022-08-18T15:57:38.965Z,26.40
2022-08-18T16:00:06.026Z,26.30
2022-08-18T16:02:33.696Z,26.10
2022-08-18T16:05:09.181Z,26.10
2022-08-18T16:07:41.409Z,26.30
2022-08-18T16:10:13.385Z,26.50
2022-08-18T16:12:45.612Z,26.40
2022-08-18T16:15:15.667Z,26.30
2022-08-18T16:17:47.776Z,26.20
2022-08-18T16:20:14.970Z,26.40
2022-08-18T16:22:42.204Z,26.60
2022-08-18T16:25:09.572Z,26.60
2022-08-18T16:27:41.132Z,26.60
2022-08-18T16:30:10.516Z,26.70
2022-08-18T16:32:37.489Z,26.80
2022-08-18T16:35:06.015Z,27.00
2022-08-18T16:37:33.032Z,27.20
2022-08-18T16:39:59.875Z,27.20
2022-08-18T16:42:32.561Z,27.30
2022-08-18T16:45:00.645Z,27.20
2022-08-18T16:47:28.068Z,27.30
2022-08-18T16:49:58.610Z,27.30
2022-08-18T16:52:27.115Z,27.30
2022-08-18T16:54:57.644Z,27.20
2022-08-18T16:57:55.185Z,27.10
2022-08-18T17:00:42.484Z,27.00
2022-08-18T17:03:31.520Z,26.80
2022-08-18T17:06:07.953Z,26.70
2022-08-18T17:08:35.444Z,26.60
2022-08-18T17:11:04.471Z,26.60
2022-08-18T17:13:31.477Z,26.50
2022-08-18T17:15:59.763Z,26.40
2022-08-18T17:18:27.321Z,26.40
2022-08-18T17:20:55.386Z,26.40
2022-08-18T17:23:22.969Z,26.40
2022-08-18T17:25:50.765Z,26.40
2022-08-18T17:28:23.068Z,26.40
2022-08-18T17:30:53.313Z,26.30
2022-08-18T17:33:25.659Z,26.20
2022-08-18T17:35:54.109Z,26.10
2022-08-18T17:38:49.331Z,26.00
2022-08-18T17:41:25.298Z,25.80
2022-08-18T17:43:55.859Z,25.70
2022-08-18T17:46:30.312Z,25.60
2022-08-18T17:49:11.947Z,25.50
2022-08-18T17:51:55.271Z,25.40
2022-08-18T17:54:29.783Z,25.30
2022-08-18T17:57:01.830Z,25.30
2022-08-18T17:59:42.793Z,25.20
2022-08-18T18:02:29.547Z,25.20
2022-08-18T18:05:03.558Z,25.10
2022-08-18T18:07:38.663Z,25.00
2022-08-18T18:10:28.341Z,24.90
2022-08-18T18:13:16.193Z,24.80
2022-08-18T18:15:50.717Z,24.70
2022-08-18T18:18:23.750Z,24.70
2022-08-18T18:21:15.550Z,24.60
2022-08-18T18:23:46.241Z,24.60
2022-08-18T18:26:26.262Z,24.50
2022-08-18T18:29:11.294Z,24.40
2022-08-18T18:31:42.012Z,24.40
2022-08-18T18:34:44.976Z,24.30
2022-08-18T18:37:30.088Z,24.20
2022-08-18T18:40:00.261Z,24.10
2022-08-18T18:42:34.010Z,24.00
2022-08-18T18:45:06.374Z,23.90
2022-08-18T18:47:55.905Z,23.80
2022-08-18T18:50:33.283Z,23.70
2022-08-18T18:53:26.648Z,23.60
2022-08-18T18:56:25.368Z,23.60
2022-08-18T18:59:14.247Z,23.50
2022-08-18T19:01:52.777Z,23.40
2022-08-18T19:04:32.180Z,23.30
2022-08-18T19:07:26.362Z,23.30
2022-08-18T19:10:08.829Z,23.20
2022-08-18T19:13:02.560Z,23.10
2022-08-18T19:15:33.371Z,23.00
2022-08-18T19:18:11.864Z,23.00
2022-08-18T19:22:02.029Z,22.90
2022-08-18T19:23:44.469Z,22.80
2022-08-18T19:26:17.398Z,22.80
2022-08-18T19:29:12.067Z,22.70
2022-08-18T19:31:40.888Z,22.70
2022-08-18T19:34:31.141Z,22.60
2022-08-18T19:37:30.961Z,22.50
2022-08-18T19:40:16.630Z,22.50
2022-08-18T19:43:06.311Z,22.40
2022-08-18T19:45:53.196Z,22.40
2022-08-18T19:48:38.156Z,22.30
2022-08-18T19:51:13.261Z,22.30
2022-08-18T19:54:01.234Z,22.30
2022-08-18T19:56:58.375Z,22.20
2022-08-18T19:59:44.154Z,22.10
2022-08-18T20:02:29.102Z,22.00
2022-08-18T20:05:21.188Z,22.00
2022-08-18T20:08:06.013Z,21.90
2022-08-18T20:10:44.979Z,21.80
2022-08-18T20:13:36.228Z,21.60
2022-08-18T20:16:03.689Z,21.60
2022-08-18T20:18:35.755Z,21.50
2022-08-18T20:21:14.728Z,21.50
2022-08-18T20:24:08.754Z,21.50
2022-08-18T20:26:38.199Z,21.40
2022-08-18T20:29:14.832Z,21.40
2022-08-18T20:31:50.789Z,21.30
2022-08-18T20:34:21.001Z,21.30
2022-08-18T20:36:49.667Z,21.20
2022-08-18T20:39:44.674Z,21.20
2022-08-18T20:42:24.499Z,21.20
2022-08-18T20:44:58.520Z,21.20
2022-08-18T20:47:31.153Z,21.10
2022-08-18T20:50:16.735Z,21.10
2022-08-18T20:53:03.247Z,21.10
2022-08-18T20:55:35.168Z,21.10
2022-08-18T20:58:15.624Z,21.10
2022-08-18T21:00:48.554Z,21.00
2022-08-18T21:03:16.734Z,21.00
2022-08-18T21:05:46.128Z,21.00
2022-08-18T21:08:19.869Z,20.90
2022-08-18T21:10:52.782Z,20.80
2022-08-18T21:13:32.907Z,20.80
2022-08-18T21:16:00.282Z,20.80
2022-08-18T21:18:28.500Z,20.70
2022-08-18T21:20:58.134Z,20.70
2022-08-18T21:23:29.417Z,20.60
2022-08-18T21:25:59.845Z,20.60
2022-08-18T21:28:28.202Z,20.50
2022-08-18T21:31:41.560Z,20.60
2022-08-18T21:34:09.808Z,20.50
2022-08-18T21:36:47.776Z,20.50
2022-08-18T21:39:16.872Z,20.50
2022-08-18T21:41:48.849Z,20.50
2022-08-18T21:44:23.921Z,20.40
2022-08-18T21:47:03.115Z,20.40
2022-08-18T21:49:31.823Z,20.30
2022-08-18T21:51:58.679Z,20.30
2022-08-18T21:54:30.183Z,20.20
2022-08-18T21:57:38.927Z,20.20
2022-08-18T22:00:20.563Z,20.10
2022-08-18T22:02:51.088Z,20.10
2022-08-18T22:05:54.994Z,20.00
2022-08-18T22:08:23.191Z,20.00
2022-08-18T22:11:41.843Z,19.90
2022-08-18T22:14:16.756Z,19.90
2022-08-18T22:16:45.526Z,19.90
2022-08-18T22:19:16.013Z,19.90
2022-08-18T22:21:49.865Z,19.90
2022-08-18T22:24:19.752Z,19.90
2022-08-18T22:27:02.254Z,19.90
2022-08-18T22:29:45.461Z,19.80
2022-08-18T22:32:13.652Z,19.80
2022-08-18T22:34:42.234Z,19.80
2022-08-18T22:37:19.519Z,19.80
2022-08-18T22:39:58.206Z,19.80
2022-08-18T22:42:28.141Z,19.80
2022-08-18T22:44:57.132Z,19.70
2022-08-18T22:47:27.134Z,19.70
2022-08-18T22:49:53.966Z,19.60
2022-08-18T22:52:29.913Z,19.60
2022-08-18T22:54:58.647Z,19.60
2022-08-18T22:57:27.781Z,19.60
2022-08-18T22:59:55.406Z,19.60
2022-08-18T23:02:25.182Z,19.50
2022-08-18T23:04:52.022Z,19.50
2022-08-18T23:07:22.909Z,19.50
2022-08-18T23:09:49.733Z,19.40
2022-08-18T23:12:16.590Z,19.40
2022-08-18T23:14:46.471Z,19.40
2022-08-18T23:17:14.158Z,19.30
2022-08-18T23:19:40.985Z,19.30
2022-08-18T23:22:09.009Z,19.30
2022-08-18T23:24:37.297Z,19.30
2022-08-18T23:27:06.147Z,19.30
2022-08-18T23:29:36.847Z,19.20
2022-08-18T23:32:05.845Z,19.20
2022-08-18T23:34:34.592Z,19.20
2022-08-18T23:37:03.124Z,19.20
2022-08-18T23:39:32.400Z,19.10
2022-08-18T23:42:00.563Z,19.10
2022-08-18T23:44:28.355Z,19.10
2022-08-18T23:46:57.819Z,19.00
2022-08-18T23:49:26.233Z,19.00
2022-08-18T23:51:55.981Z,18.90
2022-08-18T23:54:27.028Z,18.90
2022-08-18T23:56:53.848Z,18.90
2022-08-18T23:59:22.493Z,18.90
