createdAt,value
2017-08-23T00:00:55.187Z,87.10
2017-08-23T00:03:22.994Z,87.10
2017-08-23T00:08:36.506Z,86.90
2017-08-23T00:11:05.299Z,86.80
2017-08-23T00:13:33.984Z,87.40
2017-08-23T00:16:03.687Z,87.60
2017-08-23T00:18:35.350Z,88.00
2017-08-23T00:21:08.322Z,87.70
2017-08-23T00:23:36.086Z,87.60
2017-08-23T00:26:11.096Z,87.20
2017-08-23T00:28:39.899Z,87.20
2017-08-23T00:31:22.333Z,87.80
2017-08-23T00:33:51.297Z,87.60
2017-08-23T00:36:37.017Z,88.10
2017-08-23T00:41:43.227Z,87.20
2017-08-23T00:44:12.014Z,87.90
2017-08-23T00:46:39.561Z,88.70
2017-08-23T00:49:07.156Z,89.10
2017-08-23T00:54:22.193Z,90.10
2017-08-23T00:56:51.434Z,90.20
2017-08-23T00:59:20.366Z,90.70
2017-08-23T01:01:48.910Z,90.40
2017-08-23T01:04:16.519Z,90.60
2017-08-23T01:06:45.102Z,90.40
2017-08-23T01:09:31.880Z,90.40
2017-08-23T01:12:09.226Z,90.60
2017-08-23T01:14:40.002Z,90.80
2017-08-23T01:17:18.698Z,90.90
2017-08-23T01:19:50.527Z,90.90
2017-08-23T01:22:34.948Z,91.00
2017-08-23T01:25:04.769Z,91.00
2017-08-23T01:35:53.072Z,91.50
2017-08-23T01:38:38.654Z,91.70
2017-08-23T01:41:21.744Z,91.70
2017-08-23T01:49:51.122Z,91.90
2017-08-23T01:52:38.938Z,92.00
2017-08-23T01:55:24.754Z,91.90
2017-08-23T01:58:02.344Z,91.80
2017-08-23T02:00:40.031Z,91.90
2017-08-23T02:06:30.931Z,92.00
2017-08-23T02:08:59.050Z,91.90
2017-08-23T02:11:26.586Z,91.30
2017-08-23T02:13:54.130Z,91.40
2017-08-23T02:16:21.705Z,91.60
2017-08-23T02:18:49.877Z,91.50
2017-08-23T02:21:17.466Z,91.60
2017-08-23T02:23:45.071Z,91.70
2017-08-23T02:26:12.607Z,91.70
2017-08-23T02:28:40.183Z,91.70
2017-08-23T02:31:07.717Z,91.40
2017-08-23T02:33:35.350Z,91.30
2017-08-23T02:36:02.904Z,91.50
2017-08-23T02:38:30.478Z,91.50
2017-08-23T02:40:58.059Z,91.40
