createdAt,value
2024-02-02T00:02:16.122Z,3.47
2024-02-02T00:04:43.996Z,3.72
2024-02-02T00:07:11.568Z,3.30
2024-02-02T00:09:39.300Z,3.50
2024-02-02T00:12:12.173Z,3.33
2024-02-02T00:14:40.881Z,3.63
2024-02-02T00:17:08.517Z,3.70
2024-02-02T00:19:36.259Z,3.78
2024-02-02T00:22:03.823Z,3.55
2024-02-02T00:24:31.618Z,3.58
2024-02-02T00:26:59.227Z,3.53
2024-02-02T00:29:26.764Z,3.38
2024-02-02T00:31:54.398Z,3.08
2024-02-02T00:34:22.076Z,4.20
2024-02-02T00:36:49.776Z,3.78
2024-02-02T00:39:17.441Z,3.63
2024-02-02T00:41:45.346Z,4.20
2024-02-02T00:44:12.988Z,3.22
2024-02-02T00:46:40.552Z,3.60
2024-02-02T00:49:08.204Z,3.42
2024-02-02T00:51:35.783Z,3.35
2024-02-02T00:54:03.476Z,3.00
2024-02-02T00:56:31.087Z,4.20
2024-02-02T00:58:58.658Z,3.60
2024-02-02T01:01:26.235Z,3.50
2024-02-02T01:03:53.973Z,4.03
2024-02-02T01:06:21.543Z,4.38
2024-02-02T01:08:49.273Z,3.75
2024-02-02T01:11:17.340Z,3.50
2024-02-02T01:13:45.241Z,3.83
2024-02-02T01:16:12.892Z,3.88
2024-02-02T01:18:41.040Z,3.17
2024-02-02T01:21:09.343Z,3.60
2024-02-02T01:23:36.926Z,3.47
2024-02-02T01:26:05.478Z,3.80
2024-02-02T01:28:33.201Z,3.00
2024-02-02T01:31:00.777Z,3.13
2024-02-02T01:33:28.855Z,3.25
2024-02-02T01:35:56.518Z,3.83
2024-02-02T01:38:24.333Z,3.17
2024-02-02T01:40:51.851Z,3.20
2024-02-02T01:43:19.679Z,3.25
2024-02-02T01:45:47.222Z,3.92
2024-02-02T01:48:15.038Z,3.33
2024-02-02T01:50:42.934Z,3.58
2024-02-02T01:53:10.984Z,4.60
2024-02-02T01:55:38.716Z,4.10
2024-02-02T01:58:06.917Z,4.13
2024-02-02T02:00:34.767Z,3.45
2024-02-02T02:03:03.136Z,3.95
2024-02-02T02:05:30.724Z,3.40
2024-02-02T02:07:58.399Z,4.50
2024-02-02T02:10:26.558Z,3.47
2024-02-02T02:12:54.369Z,3.63
2024-02-02T02:15:22.199Z,2.97
2024-02-02T02:17:52.467Z,3.80
2024-02-02T02:20:23.866Z,3.92
2024-02-02T02:22:51.533Z,4.45
2024-02-02T02:25:19.108Z,3.85
2024-02-02T02:27:46.980Z,4.07
2024-02-02T02:30:15.075Z,3.38
2024-02-02T02:32:42.821Z,3.72
2024-02-02T02:35:10.456Z,3.25
2024-02-02T02:37:38.239Z,4.05
2024-02-02T02:40:07.094Z,5.38
2024-02-02T02:42:34.806Z,3.58
2024-02-02T02:45:02.631Z,3.97
2024-02-02T02:47:30.388Z,3.38
2024-02-02T02:49:58.023Z,4.32
2024-02-02T02:52:25.617Z,4.25
2024-02-02T02:54:53.260Z,4.35
2024-02-02T02:57:20.947Z,4.32
2024-02-02T02:59:48.553Z,4.35
2024-02-02T03:02:16.263Z,4.68
2024-02-02T03:04:44.163Z,4.07
2024-02-02T03:07:12.099Z,4.55
2024-02-02T03:09:39.804Z,5.00
2024-02-02T03:12:07.599Z,5.80
2024-02-02T03:14:35.272Z,5.47
2024-02-02T03:17:03.564Z,6.22
2024-02-02T03:19:31.597Z,6.35
2024-02-02T03:21:59.358Z,5.60
2024-02-02T03:24:28.534Z,5.95
2024-02-02T03:26:56.352Z,4.75
2024-02-02T03:29:23.886Z,5.32
2024-02-02T03:31:51.581Z,5.53
2024-02-02T03:34:19.344Z,4.90
2024-02-02T03:36:47.217Z,5.93
2024-02-02T03:39:14.792Z,6.32
2024-02-02T03:41:42.405Z,5.82
2024-02-02T03:44:10.027Z,6.80
2024-02-02T03:46:37.637Z,6.13
2024-02-02T03:49:05.339Z,7.28
2024-02-02T03:51:33.177Z,6.65
2024-02-02T03:54:00.953Z,6.68
2024-02-02T03:56:28.680Z,7.10
2024-02-02T03:58:56.150Z,7.90
2024-02-02T04:01:24.013Z,6.15
2024-02-02T04:03:51.868Z,7.00
2024-02-02T04:06:20.328Z,7.30
2024-02-02T04:08:47.953Z,7.32
2024-02-02T04:11:15.525Z,7.05
2024-02-02T04:13:43.600Z,8.25
2024-02-02T04:16:11.388Z,7.63
2024-02-02T04:18:39.112Z,8.25
2024-02-02T04:21:06.976Z,6.97
2024-02-02T04:23:34.485Z,7.40
2024-02-02T04:26:02.081Z,8.63
2024-02-02T04:28:29.699Z,7.70
2024-02-02T04:30:57.728Z,8.18
2024-02-02T04:33:25.520Z,11.75
2024-02-02T04:35:56.250Z,9.80
2024-02-02T04:38:23.887Z,11.95
2024-02-02T04:40:51.472Z,9.00
2024-02-02T04:43:19.167Z,9.43
2024-02-02T04:45:47.831Z,7.50
2024-02-02T04:48:15.795Z,8.50
2024-02-02T04:50:43.442Z,9.30
2024-02-02T04:53:11.316Z,8.75
2024-02-02T04:55:38.794Z,8.82
2024-02-02T04:58:06.787Z,8.60
2024-02-02T05:00:34.639Z,8.25
2024-02-02T05:03:02.789Z,8.57
2024-02-02T05:05:30.769Z,7.75
2024-02-02T05:07:58.375Z,9.32
2024-02-02T05:10:26.020Z,8.50
2024-02-02T05:12:53.571Z,7.15
2024-02-02T05:15:21.159Z,7.50
2024-02-02T05:17:48.970Z,8.02
2024-02-02T05:20:16.663Z,7.93
2024-02-02T05:22:44.370Z,7.68
2024-02-02T05:25:14.992Z,8.88
2024-02-02T05:27:43.167Z,7.78
2024-02-02T05:30:11.110Z,7.80
2024-02-02T05:32:38.747Z,8.25
2024-02-02T05:35:06.720Z,8.00
2024-02-02T05:37:34.913Z,7.80
2024-02-02T05:40:02.579Z,7.65
2024-02-02T05:42:30.356Z,8.30
2024-02-02T05:44:57.949Z,7.47
2024-02-02T05:47:25.628Z,7.55
2024-02-02T05:49:53.245Z,6.90
2024-02-02T05:52:20.896Z,7.40
2024-02-02T05:54:48.418Z,6.90
2024-02-02T05:57:16.157Z,7.32
2024-02-02T05:59:43.768Z,7.40
2024-02-02T06:02:11.409Z,7.03
2024-02-02T06:04:39.105Z,6.60
2024-02-02T06:07:06.851Z,7.63
2024-02-02T06:09:34.502Z,7.65
2024-02-02T06:12:02.355Z,7.05
2024-02-02T06:14:32.051Z,6.80
2024-02-02T06:16:59.636Z,7.00
2024-02-02T06:19:27.245Z,6.80
2024-02-02T06:21:54.831Z,7.22
2024-02-02T06:24:26.080Z,7.60
2024-02-02T06:26:53.863Z,7.00
2024-02-02T06:29:21.433Z,7.57
2024-02-02T06:31:49.154Z,7.78
2024-02-02T06:34:16.859Z,7.95
2024-02-02T06:36:44.679Z,7.88
2024-02-02T06:39:12.377Z,7.25
2024-02-02T06:41:40.008Z,7.47
2024-02-02T06:44:07.543Z,8.10
2024-02-02T06:46:35.106Z,8.13
2024-02-02T06:49:02.985Z,9.27
2024-02-02T06:51:30.692Z,9.35
2024-02-02T06:53:58.306Z,8.70
2024-02-02T06:56:43.188Z,8.70
2024-02-02T06:59:11.592Z,8.65
2024-02-02T07:01:39.988Z,8.35
2024-02-02T07:04:13.241Z,8.25
2024-02-02T07:06:41.269Z,9.88
2024-02-02T07:09:21.094Z,9.00
2024-02-02T07:12:06.416Z,9.63
2024-02-02T07:14:43.664Z,8.55
2024-02-02T07:17:34.358Z,8.35
2024-02-02T07:20:05.638Z,8.13
2024-02-02T07:22:40.312Z,8.38
2024-02-02T07:25:12.701Z,8.85
2024-02-02T07:27:58.127Z,9.25
2024-02-02T07:31:34.388Z,8.63
2024-02-02T07:34:29.076Z,8.52
2024-02-02T07:36:56.906Z,8.88
2024-02-02T07:39:31.518Z,8.57
2024-02-02T07:42:02.010Z,8.43
2024-02-02T07:44:29.766Z,8.45
2024-02-02T07:46:57.385Z,9.77
2024-02-02T07:49:25.099Z,8.68
2024-02-02T07:51:52.696Z,9.30
2024-02-02T07:54:20.349Z,8.20
2024-02-02T07:56:47.891Z,7.97
2024-02-02T07:59:15.508Z,7.88
2024-02-02T08:01:43.134Z,7.90
2024-02-02T08:08:17.174Z,6.97
2024-02-02T08:10:46.977Z,7.57
2024-02-02T08:13:15.785Z,7.60
2024-02-02T08:15:43.501Z,6.80
2024-02-02T08:18:12.223Z,7.45
2024-02-02T08:20:40.082Z,7.25
2024-02-02T08:23:07.901Z,6.78
2024-02-02T08:25:35.531Z,7.60
2024-02-02T08:28:03.607Z,6.80
2024-02-02T08:30:32.048Z,7.00
2024-02-02T08:32:59.825Z,6.60
2024-02-02T08:35:29.704Z,6.65
2024-02-02T08:37:59.528Z,6.20
2024-02-02T08:40:46.758Z,5.88
2024-02-02T08:43:19.278Z,6.95
2024-02-02T08:45:58.888Z,6.00
2024-02-02T08:48:27.447Z,5.80
2024-02-02T08:50:58.270Z,6.53
2024-02-02T08:53:27.600Z,5.93
2024-02-02T08:56:01.032Z,6.07
2024-02-02T08:58:36.277Z,5.57
2024-02-02T09:01:05.284Z,5.47
2024-02-02T09:03:46.466Z,5.60
2024-02-02T09:06:20.824Z,5.45
2024-02-02T09:11:25.312Z,5.25
2024-02-02T09:14:08.561Z,5.43
2024-02-02T09:16:47.792Z,5.90
2024-02-02T09:19:47.172Z,5.72
2024-02-02T09:22:19.498Z,4.50
2024-02-02T09:24:49.266Z,5.63
2024-02-02T09:27:33.840Z,6.15
2024-02-02T09:30:06.126Z,5.90
2024-02-02T09:32:34.192Z,5.45
2024-02-02T09:35:24.367Z,5.60
2024-02-02T09:37:52.553Z,5.80
2024-02-02T09:40:57.707Z,5.25
2024-02-02T09:43:57.883Z,4.95
2024-02-02T09:46:52.178Z,4.88
2024-02-02T09:49:49.174Z,4.85
2024-02-02T09:52:42.783Z,5.07
2024-02-02T09:55:19.107Z,4.87
2024-02-02T09:57:56.250Z,4.00
2024-02-02T10:00:42.517Z,4.55
2024-02-02T10:03:19.508Z,4.68
2024-02-02T10:06:01.813Z,4.85
2024-02-02T10:08:48.079Z,4.93
2024-02-02T10:11:53.705Z,4.40
2024-02-02T10:14:33.366Z,4.18
2024-02-02T10:17:38.469Z,4.63
2024-02-02T10:20:12.228Z,4.72
2024-02-02T10:22:40.285Z,4.20
2024-02-02T10:25:25.766Z,4.18
2024-02-02T10:28:17.998Z,4.85
2024-02-02T10:31:06.807Z,4.10
2024-02-02T10:33:40.003Z,4.50
2024-02-02T10:36:13.672Z,4.32
2024-02-02T10:38:56.760Z,4.85
2024-02-02T10:41:30.261Z,4.72
2024-02-02T10:44:25.833Z,8.25
2024-02-02T10:47:21.695Z,5.32
2024-02-02T10:49:57.039Z,5.50
2024-02-02T10:52:51.097Z,6.90
2024-02-02T10:56:06.432Z,6.25
2024-02-02T10:59:28.390Z,4.35
2024-02-02T11:02:14.382Z,4.18
2024-02-02T11:05:16.363Z,5.43
2024-02-02T11:07:51.665Z,4.32
2024-02-02T11:10:25.730Z,4.75
2024-02-02T11:13:05.258Z,4.60
2024-02-02T11:15:57.497Z,4.25
2024-02-02T11:18:51.582Z,4.78
2024-02-02T11:21:40.224Z,4.47
2024-02-02T11:24:26.615Z,3.85
2024-02-02T11:27:18.855Z,3.95
2024-02-02T11:30:01.515Z,3.47
2024-02-02T11:33:05.012Z,3.17
2024-02-02T11:36:04.853Z,3.35
2024-02-02T11:38:52.173Z,3.50
2024-02-02T11:41:21.326Z,2.75
2024-02-02T11:43:49.648Z,3.72
2024-02-02T11:46:23.189Z,6.30
2024-02-02T11:48:54.321Z,3.60
2024-02-02T11:51:23.068Z,3.13
2024-02-02T11:53:59.305Z,3.25
2024-02-02T11:56:56.857Z,3.35
2024-02-02T11:59:38.137Z,3.10
2024-02-02T12:02:17.605Z,2.72
2024-02-02T12:04:46.910Z,2.60
2024-02-02T12:07:21.183Z,2.50
2024-02-02T12:10:06.848Z,2.30
2024-02-02T12:12:44.648Z,2.50
2024-02-02T12:15:12.999Z,2.25
2024-02-02T12:17:40.836Z,2.65
2024-02-02T12:20:12.094Z,2.63
2024-02-02T12:22:41.274Z,1.90
2024-02-02T12:25:11.361Z,2.22
2024-02-02T12:27:39.099Z,1.80
2024-02-02T12:30:10.856Z,2.05
2024-02-02T12:32:42.001Z,1.80
2024-02-02T12:35:09.705Z,1.88
2024-02-02T12:37:52.129Z,1.80
2024-02-02T12:40:20.930Z,1.40
2024-02-02T12:42:51.778Z,1.75
2024-02-02T12:45:20.041Z,1.50
2024-02-02T12:47:48.487Z,1.75
2024-02-02T12:50:17.295Z,2.10
2024-02-02T12:52:46.691Z,1.70
2024-02-02T12:55:14.774Z,1.92
2024-02-02T12:57:43.274Z,1.52
2024-02-02T13:00:15.784Z,1.73
2024-02-02T13:02:45.085Z,1.60
2024-02-02T13:05:15.892Z,1.27
2024-02-02T13:07:46.331Z,1.95
2024-02-02T13:10:13.908Z,1.80
2024-02-02T13:12:51.015Z,1.55
2024-02-02T13:15:23.083Z,2.25
2024-02-02T13:18:03.818Z,1.80
2024-02-02T13:20:35.973Z,1.33
2024-02-02T13:23:14.447Z,1.40
2024-02-02T13:25:42.085Z,1.45
2024-02-02T13:28:19.679Z,1.70
2024-02-02T13:31:20.598Z,1.33
2024-02-02T13:33:56.504Z,1.73
2024-02-02T13:36:24.699Z,1.92
2024-02-02T13:39:00.495Z,2.03
2024-02-02T13:41:29.336Z,1.60
2024-02-02T13:43:57.763Z,1.75
2024-02-02T13:46:27.091Z,1.60
2024-02-02T13:48:59.672Z,1.65
2024-02-02T13:51:29.365Z,1.92
2024-02-02T13:53:58.231Z,1.65
2024-02-02T13:56:28.232Z,1.80
2024-02-02T13:58:56.271Z,1.40
2024-02-02T14:01:28.866Z,1.45
2024-02-02T14:03:57.091Z,1.60
2024-02-02T14:06:28.033Z,1.88
2024-02-02T14:08:56.162Z,1.80
2024-02-02T14:11:25.819Z,1.58
2024-02-02T14:13:55.166Z,1.80
2024-02-02T14:16:24.795Z,1.60
2024-02-02T14:19:03.406Z,1.38
2024-02-02T14:21:35.480Z,1.85
2024-02-02T14:24:13.607Z,1.83
2024-02-02T14:26:51.754Z,1.73
2024-02-02T14:29:20.436Z,1.67
2024-02-02T14:31:49.076Z,1.83
2024-02-02T14:34:16.910Z,1.55
2024-02-02T14:36:44.985Z,1.40
2024-02-02T14:39:26.232Z,1.65
2024-02-02T14:41:55.515Z,1.77
2024-02-02T14:44:24.226Z,2.05
2024-02-02T14:46:52.074Z,1.63
2024-02-02T14:49:23.341Z,1.90
2024-02-02T14:51:51.839Z,2.08
2024-02-02T14:54:19.736Z,1.92
2024-02-02T14:56:47.848Z,2.00
2024-02-02T14:59:21.775Z,2.20
2024-02-02T15:01:49.662Z,2.33
2024-02-02T15:04:17.568Z,2.33
2024-02-02T15:06:45.610Z,1.73
2024-02-02T15:09:17.539Z,2.17
2024-02-02T15:11:46.043Z,1.83
2024-02-02T15:14:14.813Z,1.80
2024-02-02T15:16:42.479Z,1.90
2024-02-02T15:19:10.362Z,2.00
2024-02-02T15:21:38.165Z,1.50
2024-02-02T15:24:06.191Z,2.17
2024-02-02T15:26:40.132Z,2.10
2024-02-02T15:29:09.331Z,2.78
2024-02-02T15:31:37.892Z,1.88
2024-02-02T15:34:07.948Z,2.28
2024-02-02T15:36:37.013Z,2.25
2024-02-02T15:39:19.162Z,1.83
2024-02-02T15:41:54.615Z,2.42
2024-02-02T15:44:22.507Z,2.97
2024-02-02T15:46:50.228Z,2.50
2024-02-02T15:49:17.924Z,2.50
2024-02-02T15:51:45.666Z,2.75
2024-02-02T15:54:13.277Z,2.90
2024-02-02T15:56:40.905Z,3.90
2024-02-02T15:59:08.794Z,4.25
2024-02-02T16:01:37.260Z,2.63
2024-02-02T16:04:05.076Z,3.72
2024-02-02T16:06:32.944Z,2.95
2024-02-02T16:09:00.609Z,3.58
2024-02-02T16:11:28.314Z,2.50
2024-02-02T16:13:55.837Z,2.53
2024-02-02T16:16:23.406Z,2.80
2024-02-02T16:18:51.246Z,2.20
2024-02-02T16:21:19.318Z,2.80
2024-02-02T16:23:46.972Z,2.67
2024-02-02T16:26:14.630Z,3.00
2024-02-02T16:28:42.136Z,2.42
2024-02-02T16:31:10.045Z,2.40
2024-02-02T16:33:37.865Z,2.72
2024-02-02T16:36:06.201Z,2.20
2024-02-02T16:38:35.757Z,2.33
2024-02-02T16:41:04.063Z,2.40
2024-02-02T16:43:31.879Z,2.50
2024-02-02T16:45:59.491Z,2.38
2024-02-02T16:48:27.164Z,2.17
2024-02-02T16:50:56.358Z,2.47
2024-02-02T16:53:24.106Z,2.67
2024-02-02T16:55:51.863Z,2.50
2024-02-02T16:58:19.362Z,2.60
2024-02-02T17:00:47.042Z,2.05
2024-02-02T17:03:14.841Z,2.30
2024-02-02T17:05:42.538Z,2.42
2024-02-02T17:08:10.457Z,2.78
2024-02-02T17:10:38.110Z,2.58
2024-02-02T17:13:05.548Z,2.55
2024-02-02T17:15:35.064Z,2.38
2024-02-02T17:18:03.006Z,2.58
2024-02-02T17:20:30.678Z,2.10
2024-02-02T17:22:58.213Z,2.42
2024-02-02T17:25:25.806Z,2.20
2024-02-02T17:27:53.464Z,2.20
2024-02-02T17:30:23.199Z,2.40
2024-02-02T17:32:51.180Z,2.67
2024-02-02T17:35:18.840Z,2.22
2024-02-02T17:37:46.461Z,2.80
2024-02-02T17:40:17.003Z,2.30
2024-02-02T17:42:45.153Z,2.70
2024-02-02T17:45:12.799Z,2.58
2024-02-02T17:47:41.298Z,2.25
2024-02-02T17:50:09.825Z,2.60
2024-02-02T17:52:37.584Z,3.08
2024-02-02T17:55:06.302Z,2.58
2024-02-02T17:57:34.470Z,3.30
2024-02-02T18:00:02.185Z,2.67
2024-02-02T18:02:39.429Z,2.58
2024-02-02T18:05:07.220Z,2.60
2024-02-02T18:07:44.405Z,3.28
2024-02-02T18:10:16.139Z,2.42
2024-02-02T18:12:44.598Z,2.53
2024-02-02T18:15:12.304Z,2.95
2024-02-02T18:17:40.140Z,2.40
2024-02-02T18:20:08.784Z,2.40
2024-02-02T18:22:36.445Z,2.67
2024-02-02T18:25:04.951Z,3.08
2024-02-02T18:27:32.465Z,3.03
2024-02-02T18:30:00.031Z,2.53
2024-02-02T18:32:27.604Z,2.90
2024-02-02T18:34:55.310Z,3.53
2024-02-02T18:37:22.867Z,2.80
2024-02-02T18:39:50.492Z,3.20
2024-02-02T18:42:18.101Z,3.38
2024-02-02T18:44:45.909Z,3.00
2024-02-02T18:47:20.043Z,2.97
2024-02-02T18:49:50.883Z,3.58
2024-02-02T18:52:18.562Z,3.63
2024-02-02T18:54:46.139Z,3.30
2024-02-02T18:57:13.843Z,3.70
2024-02-02T18:59:41.396Z,3.55
2024-02-02T19:02:09.718Z,3.25
2024-02-02T19:04:38.163Z,3.30
2024-02-02T19:07:06.275Z,3.22
2024-02-02T19:09:34.146Z,4.00
2024-02-02T19:12:01.895Z,3.42
2024-02-02T19:14:29.615Z,3.13
2024-02-02T19:16:57.194Z,3.30
2024-02-02T19:19:24.810Z,3.47
2024-02-02T19:21:52.865Z,3.67
2024-02-02T19:24:20.492Z,3.50
2024-02-02T19:26:49.456Z,3.65
2024-02-02T19:29:17.595Z,3.65
2024-02-02T19:31:45.099Z,3.15
2024-02-02T19:34:12.838Z,3.40
2024-02-02T19:36:40.463Z,3.17
2024-02-02T19:39:11.835Z,3.55
2024-02-02T19:41:39.419Z,3.55
2024-02-02T19:44:07.022Z,3.80
2024-02-02T19:46:35.266Z,3.38
2024-02-02T19:49:03.662Z,3.25
2024-02-02T19:51:32.047Z,3.85
2024-02-02T19:53:59.758Z,3.65
2024-02-02T19:56:27.477Z,4.07
2024-02-02T19:58:55.549Z,3.60
2024-02-02T20:01:26.269Z,3.45
2024-02-02T20:03:54.542Z,3.75
2024-02-02T20:06:22.498Z,3.25
2024-02-02T20:08:51.500Z,3.35
2024-02-02T20:11:21.105Z,3.20
2024-02-02T20:13:49.383Z,3.22
2024-02-02T20:16:19.172Z,3.08
2024-02-02T20:18:48.018Z,3.70
2024-02-02T20:21:20.321Z,3.53
2024-02-02T20:23:50.671Z,3.25
2024-02-02T20:26:20.421Z,3.10
2024-02-02T20:28:53.033Z,2.95
2024-02-02T20:31:21.800Z,3.40
2024-02-02T20:33:53.036Z,3.40
2024-02-02T20:36:21.701Z,3.10
2024-02-02T20:38:50.033Z,3.65
2024-02-02T20:41:25.637Z,2.88
2024-02-02T20:43:58.831Z,3.63
2024-02-02T20:46:26.772Z,2.80
2024-02-02T20:48:54.576Z,3.50
2024-02-02T20:51:22.378Z,3.67
2024-02-02T20:53:50.128Z,3.33
2024-02-02T20:56:17.789Z,3.60
2024-02-02T20:58:45.416Z,3.50
2024-02-02T21:01:13.116Z,3.28
2024-02-02T21:03:40.811Z,3.55
2024-02-02T21:06:08.759Z,3.08
2024-02-02T21:08:36.445Z,3.38
2024-02-02T21:11:04.529Z,3.20
2024-02-02T21:13:32.047Z,3.00
2024-02-02T21:16:02.307Z,3.45
2024-02-02T21:18:30.181Z,3.33
2024-02-02T21:20:58.114Z,3.30
2024-02-02T21:23:25.832Z,3.67
2024-02-02T21:25:56.154Z,3.58
2024-02-02T21:28:23.837Z,3.90
2024-02-02T21:30:58.453Z,4.18
2024-02-02T21:33:27.704Z,3.97
2024-02-02T21:35:55.713Z,3.75
2024-02-02T21:38:23.351Z,3.97
2024-02-02T21:40:50.898Z,4.20
2024-02-02T21:43:18.481Z,3.38
2024-02-02T21:45:46.288Z,3.85
2024-02-02T21:48:14.258Z,4.43
2024-02-02T21:50:43.089Z,4.80
2024-02-02T21:53:14.684Z,5.20
2024-02-02T21:55:42.360Z,4.63
2024-02-02T21:58:10.248Z,4.93
2024-02-02T22:00:37.946Z,5.57
2024-02-02T22:03:05.793Z,4.90
2024-02-02T22:05:33.620Z,4.72
2024-02-02T22:08:01.117Z,5.00
2024-02-02T22:10:28.954Z,4.93
2024-02-02T22:12:57.087Z,5.80
2024-02-02T22:15:25.250Z,5.28
2024-02-02T22:17:53.342Z,5.90
2024-02-02T22:20:20.996Z,5.05
2024-02-02T22:22:50.549Z,5.35
2024-02-02T22:25:18.374Z,6.10
2024-02-02T22:27:46.046Z,5.93
2024-02-02T22:30:14.579Z,6.13
2024-02-02T22:32:42.331Z,6.07
2024-02-02T22:35:10.048Z,6.30
2024-02-02T22:37:39.050Z,7.35
2024-02-02T22:40:10.106Z,6.35
2024-02-02T22:42:37.768Z,6.32
2024-02-02T22:45:05.898Z,5.90
2024-02-02T22:47:33.578Z,6.63
2024-02-02T22:50:01.145Z,7.35
2024-02-02T22:52:28.823Z,6.65
2024-02-02T22:54:56.344Z,6.38
2024-02-02T22:57:24.217Z,7.50
2024-02-02T22:59:57.093Z,7.07
2024-02-02T23:02:28.954Z,7.60
2024-02-02T23:04:56.505Z,7.10
2024-02-02T23:07:24.214Z,7.32
2024-02-02T23:09:51.827Z,7.55
2024-02-02T23:12:20.080Z,7.25
2024-02-02T23:14:47.746Z,7.70
2024-02-02T23:17:15.439Z,7.03
2024-02-02T23:19:45.193Z,8.23
2024-02-02T23:22:13.056Z,7.93
2024-02-02T23:24:40.664Z,7.90
2024-02-02T23:27:08.533Z,7.63
2024-02-02T23:29:36.156Z,8.10
2024-02-02T23:32:04.550Z,7.88
2024-02-02T23:34:32.306Z,8.55
2024-02-02T23:37:00.069Z,8.35
2024-02-02T23:39:28.053Z,8.40
2024-02-02T23:41:55.875Z,7.95
2024-02-02T23:44:25.088Z,8.40
2024-02-02T23:46:52.692Z,7.72
2024-02-02T23:49:20.272Z,7.85
2024-02-02T23:51:47.863Z,8.55
2024-02-02T23:54:15.856Z,8.23
2024-02-02T23:56:43.493Z,8.27
2024-02-02T23:59:11.041Z,8.05
