createdAt,value
2022-10-09T00:00:09.043Z,99416.84
2022-10-09T00:02:56.002Z,99408.56
2022-10-09T00:05:23.814Z,99411.56
2022-10-09T00:07:50.922Z,99420.00
2022-10-09T00:10:17.810Z,99425.13
2022-10-09T00:12:44.624Z,99416.28
2022-10-09T00:15:11.878Z,99415.56
2022-10-09T00:17:38.723Z,99420.97
2022-10-09T00:20:05.941Z,99419.25
2022-10-09T00:22:33.791Z,99419.25
2022-10-09T00:25:00.581Z,99424.97
2022-10-09T00:27:27.390Z,99424.97
2022-10-09T00:29:54.425Z,99426.81
2022-10-09T00:32:21.335Z,99430.66
2022-10-09T00:34:48.178Z,99426.34
2022-10-09T00:37:15.215Z,99427.50
2022-10-09T00:39:42.125Z,99426.03
2022-10-09T00:42:12.313Z,99433.19
2022-10-09T00:44:48.596Z,99433.31
2022-10-09T00:47:23.438Z,99431.59
2022-10-09T00:49:52.970Z,99446.03
2022-10-09T00:52:19.965Z,99441.72
2022-10-09T00:54:46.734Z,99447.16
2022-10-09T00:57:13.709Z,99449.88
2022-10-09T00:59:40.532Z,99446.44
2022-10-09T01:02:07.523Z,99450.13
2022-10-09T01:04:34.661Z,99454.72
2022-10-09T01:07:19.119Z,99458.41
2022-10-09T01:09:55.870Z,99453.84
2022-10-09T01:12:47.772Z,99455.09
2022-10-09T01:15:21.601Z,99460.78
2022-10-09T01:18:13.284Z,99461.91
2022-10-09T01:20:45.158Z,99462.91
2022-10-09T01:23:33.767Z,99468.47
2022-10-09T01:26:26.968Z,99477.75
2022-10-09T01:28:56.696Z,99481.31
2022-10-09T01:31:24.785Z,99476.22
2022-10-09T01:33:51.646Z,99489.94
2022-10-09T01:36:18.450Z,99488.34
2022-10-09T01:38:45.593Z,99484.75
2022-10-09T01:41:12.426Z,99498.59
2022-10-09T01:43:40.303Z,99496.16
2022-10-09T01:46:18.667Z,99501.56
2022-10-09T01:48:47.883Z,99505.53
2022-10-09T01:51:14.855Z,99511.97
2022-10-09T01:53:41.771Z,99513.31
2022-10-09T01:56:11.494Z,99517.88
2022-10-09T01:59:01.774Z,99520.84
2022-10-09T02:01:30.141Z,99522.09
2022-10-09T02:03:58.685Z,99523.94
2022-10-09T02:06:25.441Z,99526.03
2022-10-09T02:08:53.531Z,99527.31
2022-10-09T02:11:20.820Z,99526.56
2022-10-09T02:13:48.383Z,99533.81
2022-10-09T02:16:37.629Z,99541.34
2022-10-09T02:19:07.724Z,99541.47
2022-10-09T02:21:54.544Z,99539.13
2022-10-09T02:24:22.311Z,99543.72
2022-10-09T02:26:49.859Z,99550.50
2022-10-09T02:29:16.628Z,99547.91
2022-10-09T02:31:43.806Z,99552.84
2022-10-09T02:34:12.570Z,99558.41
2022-10-09T02:36:39.531Z,99562.19
2022-10-09T02:39:06.712Z,99558.63
2022-10-09T02:41:33.518Z,99558.88
2022-10-09T02:44:00.498Z,99553.69
2022-10-09T02:46:27.618Z,99555.91
2022-10-09T02:48:54.410Z,99569.47
2022-10-09T02:51:21.329Z,99567.00
2022-10-09T02:53:48.396Z,99562.47
2022-10-09T02:56:15.186Z,99568.38
2022-10-09T02:58:41.970Z,99564.91
2022-10-09T03:01:08.945Z,99560.34
2022-10-09T03:03:35.793Z,99567.97
2022-10-09T03:06:09.386Z,99568.22
2022-10-09T03:08:37.621Z,99575.50
2022-10-09T03:11:05.178Z,99574.88
2022-10-09T03:13:32.506Z,99583.88
2022-10-09T03:16:13.677Z,99577.91
2022-10-09T03:18:40.694Z,99580.75
2022-10-09T03:21:08.445Z,99579.16
2022-10-09T03:23:35.253Z,99576.06
2022-10-09T03:26:04.192Z,99583.31
2022-10-09T03:28:31.313Z,99589.97
2022-10-09T03:30:58.540Z,99588.34
2022-10-09T03:33:25.352Z,99593.03
2022-10-09T03:35:52.446Z,99594.25
2022-10-09T03:38:19.268Z,99586.34
2022-10-09T03:40:46.059Z,99595.56
2022-10-09T03:43:13.113Z,99600.47
2022-10-09T03:45:40.811Z,99599.41
2022-10-09T03:48:08.243Z,99590.66
2022-10-09T03:50:35.295Z,99598.38
2022-10-09T03:53:02.067Z,99601.19
2022-10-09T03:55:28.942Z,99613.97
2022-10-09T03:57:55.964Z,99614.97
2022-10-09T04:00:22.812Z,99621.47
2022-10-09T04:02:49.815Z,99612.72
2022-10-09T04:05:17.313Z,99619.13
2022-10-09T04:07:44.195Z,99617.50
2022-10-09T04:10:11.003Z,99618.06
2022-10-09T04:12:38.168Z,99620.03
2022-10-09T04:15:05.175Z,99619.19
2022-10-09T04:17:31.948Z,99622.00
2022-10-09T04:19:59.021Z,99619.75
2022-10-09T04:22:25.774Z,99626.91
2022-10-09T04:24:52.603Z,99623.44
2022-10-09T04:27:19.603Z,99626.50
2022-10-09T04:29:46.365Z,99633.88
2022-10-09T04:32:13.120Z,99638.97
2022-10-09T04:34:40.159Z,99637.97
2022-10-09T04:37:06.904Z,99643.66
2022-10-09T04:39:33.672Z,99647.66
2022-10-09T04:42:00.701Z,99650.25
2022-10-09T04:44:27.532Z,99658.56
2022-10-09T04:46:54.285Z,99654.38
2022-10-09T04:49:21.332Z,99658.16
2022-10-09T04:51:48.119Z,99662.81
2022-10-09T04:54:14.963Z,99665.75
2022-10-09T04:56:42.001Z,99669.44
2022-10-09T04:59:08.813Z,99669.75
2022-10-09T05:01:38.228Z,99671.69
2022-10-09T05:04:05.579Z,99673.72
2022-10-09T05:06:32.355Z,99672.13
2022-10-09T05:08:59.159Z,99671.38
2022-10-09T05:11:26.359Z,99680.66
2022-10-09T05:13:56.352Z,99679.72
2022-10-09T05:16:25.138Z,99686.28
2022-10-09T05:18:53.811Z,99687.41
2022-10-09T05:21:20.887Z,99682.09
2022-10-09T05:23:47.827Z,99686.84
2022-10-09T05:26:19.262Z,99694.88
2022-10-09T05:28:46.457Z,99695.81
2022-10-09T05:31:24.558Z,99689.66
2022-10-09T05:33:51.683Z,99695.19
2022-10-09T05:36:18.583Z,99692.47
2022-10-09T05:38:45.531Z,99704.34
2022-10-09T05:41:14.342Z,99704.50
2022-10-09T05:43:42.607Z,99713.78
2022-10-09T05:46:30.842Z,99711.28
2022-10-09T05:49:01.703Z,99719.50
2022-10-09T05:51:30.371Z,99726.22
2022-10-09T05:53:57.507Z,99727.81
2022-10-09T05:56:31.466Z,99737.88
2022-10-09T05:59:00.076Z,99729.66
2022-10-09T06:01:28.610Z,99731.63
2022-10-09T06:03:56.801Z,99741.78
2022-10-09T06:06:26.095Z,99730.75
2022-10-09T06:08:52.937Z,99738.75
2022-10-09T06:11:24.179Z,99739.41
2022-10-09T06:13:51.406Z,99732.91
2022-10-09T06:16:18.341Z,99742.66
2022-10-09T06:18:49.272Z,99749.69
2022-10-09T06:21:16.872Z,99747.75
2022-10-09T06:23:43.753Z,99749.25
2022-10-09T06:26:12.077Z,99746.47
2022-10-09T06:28:39.289Z,99756.84
2022-10-09T06:31:09.302Z,99761.28
2022-10-09T06:33:37.761Z,99760.22
2022-10-09T06:36:12.301Z,99763.47
2022-10-09T06:38:41.005Z,99770.47
2022-10-09T06:41:13.093Z,99774.72
2022-10-09T06:43:40.479Z,99775.47
2022-10-09T06:46:11.292Z,99775.94
2022-10-09T06:48:39.150Z,99779.72
2022-10-09T06:51:07.013Z,99781.00
2022-10-09T06:53:41.325Z,99790.97
2022-10-09T06:56:11.338Z,99790.13
2022-10-09T06:58:38.541Z,99786.66
2022-10-09T07:01:16.066Z,99791.81
2022-10-09T07:03:44.589Z,99794.09
2022-10-09T07:06:16.336Z,99797.56
2022-10-09T07:08:44.549Z,99800.28
2022-10-09T07:11:18.514Z,99800.28
2022-10-09T07:13:45.312Z,99800.91
2022-10-09T07:16:12.392Z,99799.72
2022-10-09T07:18:39.376Z,99806.66
2022-10-09T07:21:07.881Z,99797.66
2022-10-09T07:23:35.325Z,99806.97
2022-10-09T07:26:02.372Z,99812.59
2022-10-09T07:28:29.630Z,99810.72
2022-10-09T07:30:56.856Z,99816.03
2022-10-09T07:33:23.737Z,99809.22
2022-10-09T07:35:57.396Z,99813.44
2022-10-09T07:38:24.642Z,99818.00
2022-10-09T07:40:52.129Z,99817.41
2022-10-09T07:43:19.028Z,99814.16
2022-10-09T07:45:46.198Z,99814.16
2022-10-09T07:48:13.380Z,99813.72
2022-10-09T07:50:40.195Z,99817.91
2022-10-09T07:53:08.739Z,99820.06
2022-10-09T07:55:36.057Z,99827.59
2022-10-09T07:58:02.903Z,99825.69
2022-10-09T08:00:29.960Z,99831.53
2022-10-09T08:02:56.847Z,99827.59
2022-10-09T08:05:23.669Z,99829.09
2022-10-09T08:07:50.683Z,99832.22
2022-10-09T08:10:17.584Z,99832.88
2022-10-09T08:12:44.336Z,99829.91
2022-10-09T08:15:11.468Z,99837.81
2022-10-09T08:17:38.265Z,99830.81
2022-10-09T08:20:06.014Z,99834.81
2022-10-09T08:22:33.159Z,99837.16
2022-10-09T08:24:59.952Z,99838.25
2022-10-09T08:27:26.772Z,99851.75
2022-10-09T08:29:54.051Z,99848.56
2022-10-09T08:32:20.825Z,99839.97
2022-10-09T08:34:47.656Z,99839.50
2022-10-09T08:37:14.807Z,99851.81
2022-10-09T08:39:41.631Z,99849.72
2022-10-09T08:42:35.610Z,99844.06
2022-10-09T08:45:02.751Z,99834.22
2022-10-09T08:47:38.232Z,99838.19
2022-10-09T08:50:11.875Z,99838.19
2022-10-09T08:52:49.838Z,99848.47
2022-10-09T08:55:29.584Z,99843.19
2022-10-09T08:57:57.409Z,99837.28
2022-10-09T09:00:27.617Z,99834.94
2022-10-09T09:03:16.166Z,99839.72
2022-10-09T09:05:55.706Z,99841.09
2022-10-09T09:08:26.459Z,99843.19
2022-10-09T09:11:21.756Z,99837.25
2022-10-09T09:14:00.560Z,99842.34
2022-10-09T09:16:36.796Z,99836.97
2022-10-09T09:19:25.043Z,99843.66
2022-10-09T09:21:52.497Z,99843.16
2022-10-09T09:24:33.495Z,99839.94
2022-10-09T09:27:03.663Z,99842.16
2022-10-09T09:29:30.554Z,99838.91
2022-10-09T09:31:58.280Z,99842.91
2022-10-09T09:34:29.883Z,99834.84
2022-10-09T09:37:00.125Z,99842.59
2022-10-09T09:40:24.258Z,99834.38
2022-10-09T09:42:19.512Z,99837.44
2022-10-09T09:44:50.098Z,99831.75
2022-10-09T09:47:36.649Z,99838.66
2022-10-09T09:50:04.459Z,99846.44
2022-10-09T09:52:35.184Z,99836.72
2022-10-09T09:55:02.003Z,99836.94
2022-10-09T09:57:36.324Z,99837.75
2022-10-09T10:00:16.803Z,99835.97
2022-10-09T10:02:43.883Z,99835.41
2022-10-09T10:05:18.492Z,99834.44
2022-10-09T10:07:45.627Z,99841.59
2022-10-09T10:10:25.508Z,99839.09
2022-10-09T10:12:58.769Z,99838.69
2022-10-09T10:15:26.537Z,99837.44
2022-10-09T10:18:01.991Z,99835.44
2022-10-09T10:20:30.184Z,99828.56
2022-10-09T10:22:57.522Z,99829.63
2022-10-09T10:25:31.350Z,99830.38
2022-10-09T10:28:02.351Z,99831.66
2022-10-09T10:30:29.185Z,99824.66
2022-10-09T10:33:05.638Z,99823.53
2022-10-09T10:35:36.145Z,99836.16
2022-10-09T10:38:37.666Z,99830.03
2022-10-09T10:41:22.391Z,99840.13
2022-10-09T10:43:55.484Z,99834.09
2022-10-09T10:46:26.296Z,99832.97
2022-10-09T10:48:53.551Z,99825.50
2022-10-09T10:51:33.891Z,99828.66
2022-10-09T10:54:06.967Z,99836.56
2022-10-09T10:57:04.790Z,99832.53
2022-10-09T10:59:45.566Z,99836.34
2022-10-09T11:02:32.944Z,99832.47
2022-10-09T11:05:16.196Z,99834.91
2022-10-09T11:08:01.602Z,99835.63
2022-10-09T11:10:34.761Z,99836.06
2022-10-09T11:13:28.822Z,99836.50
2022-10-09T11:16:08.065Z,99821.03
2022-10-09T11:19:12.135Z,99822.59
2022-10-09T11:21:59.681Z,99808.94
2022-10-09T11:24:57.410Z,99815.81
2022-10-09T11:27:38.998Z,99814.28
2022-10-09T11:30:10.642Z,99809.38
2022-10-09T11:32:51.438Z,99801.06
2022-10-09T11:35:22.837Z,99808.06
2022-10-09T11:37:58.219Z,99814.56
2022-10-09T11:40:37.110Z,99803.19
2022-10-09T11:43:25.034Z,99805.19
2022-10-09T11:46:15.625Z,99798.69
2022-10-09T11:48:47.316Z,99801.28
2022-10-09T11:51:23.577Z,99802.03
2022-10-09T11:53:51.432Z,99793.09
2022-10-09T11:56:26.136Z,99793.25
2022-10-09T11:59:06.945Z,99787.19
2022-10-09T12:01:38.336Z,99784.31
2022-10-09T12:04:20.897Z,99784.78
2022-10-09T12:07:01.523Z,99788.50
2022-10-09T12:09:42.012Z,99784.31
2022-10-09T12:12:18.492Z,99776.53
2022-10-09T12:14:47.289Z,99772.06
2022-10-09T12:17:23.360Z,99778.97
2022-10-09T12:20:00.073Z,99771.03
2022-10-09T12:22:34.933Z,99777.66
2022-10-09T12:25:07.484Z,99778.34
2022-10-09T12:27:36.411Z,99769.88
2022-10-09T12:30:13.351Z,99779.66
2022-10-09T12:32:59.335Z,99773.63
2022-10-09T12:35:37.607Z,99769.56
2022-10-09T12:38:25.349Z,99773.56
2022-10-09T12:40:52.764Z,99764.91
2022-10-09T12:43:20.379Z,99764.78
2022-10-09T12:45:47.594Z,99763.44
2022-10-09T12:48:18.622Z,99764.03
2022-10-09T12:50:45.408Z,99770.91
2022-10-09T12:53:22.387Z,99768.41
2022-10-09T12:55:51.926Z,99772.50
2022-10-09T12:58:23.618Z,99772.34
2022-10-09T13:00:52.078Z,99774.75
2022-10-09T13:03:26.990Z,99772.75
2022-10-09T13:05:53.941Z,99772.41
2022-10-09T13:08:35.177Z,99777.88
2022-10-09T13:11:12.342Z,99776.56
2022-10-09T13:13:39.469Z,99763.75
2022-10-09T13:16:09.396Z,99768.22
2022-10-09T13:18:37.188Z,99766.19
2022-10-09T13:21:16.950Z,99765.34
2022-10-09T13:23:43.978Z,99765.34
2022-10-09T13:26:10.822Z,99756.25
2022-10-09T13:28:37.816Z,99760.72
2022-10-09T13:31:08.130Z,99754.41
2022-10-09T13:33:35.201Z,99759.88
2022-10-09T13:36:02.184Z,99754.41
2022-10-09T13:38:32.642Z,99755.41
2022-10-09T13:41:01.763Z,99747.91
2022-10-09T13:43:29.137Z,99752.81
2022-10-09T13:45:55.923Z,99746.50
2022-10-09T13:48:23.593Z,99741.72
2022-10-09T13:50:50.385Z,99733.13
2022-10-09T13:53:17.457Z,99733.28
2022-10-09T13:55:44.515Z,99732.44
2022-10-09T13:58:11.277Z,99736.16
2022-10-09T14:00:38.370Z,99726.25
2022-10-09T14:03:06.873Z,99727.94
2022-10-09T14:05:33.641Z,99726.25
2022-10-09T14:08:00.492Z,99726.69
2022-10-09T14:10:27.781Z,99726.25
2022-10-09T14:12:54.629Z,99728.00
2022-10-09T14:15:21.457Z,99730.59
2022-10-09T14:17:48.715Z,99729.03
2022-10-09T14:20:15.805Z,99724.81
2022-10-09T14:22:42.609Z,99725.53
2022-10-09T14:25:09.939Z,99724.81
2022-10-09T14:27:39.209Z,99723.41
2022-10-09T14:30:09.152Z,99725.13
2022-10-09T14:32:36.195Z,99716.06
2022-10-09T14:35:03.405Z,99711.59
2022-10-09T14:37:41.134Z,99715.22
2022-10-09T14:40:09.788Z,99710.91
2022-10-09T14:42:37.832Z,99707.72
2022-10-09T14:45:05.379Z,99709.03
2022-10-09T14:47:32.175Z,99700.13
2022-10-09T14:49:59.194Z,99700.50
2022-10-09T14:52:26.037Z,99702.41
2022-10-09T14:54:52.780Z,99700.66
2022-10-09T14:57:19.967Z,99696.22
2022-10-09T14:59:46.715Z,99695.09
2022-10-09T15:02:14.814Z,99693.53
2022-10-09T15:04:41.983Z,99688.22
2022-10-09T15:07:08.837Z,99688.53
2022-10-09T15:09:35.668Z,99698.00
2022-10-09T15:12:03.026Z,99689.09
2022-10-09T15:14:29.868Z,99687.97
2022-10-09T15:16:56.644Z,99692.28
2022-10-09T15:19:23.634Z,99689.31
2022-10-09T15:21:50.536Z,99686.88
2022-10-09T15:24:17.300Z,99685.16
2022-10-09T15:26:44.285Z,99681.72
2022-10-09T15:29:12.028Z,99681.84
2022-10-09T15:31:40.267Z,99677.88
2022-10-09T15:34:07.786Z,99681.91
2022-10-09T15:36:36.752Z,99681.06
2022-10-09T15:39:06.044Z,99677.75
2022-10-09T15:41:34.731Z,99682.69
2022-10-09T15:44:06.471Z,99676.63
2022-10-09T15:46:33.538Z,99678.78
2022-10-09T15:49:00.623Z,99680.28
2022-10-09T15:51:29.293Z,99685.16
2022-10-09T15:53:56.208Z,99679.13
2022-10-09T15:56:24.177Z,99674.94
2022-10-09T15:58:51.446Z,99676.13
2022-10-09T16:01:18.412Z,99674.84
2022-10-09T16:03:45.662Z,99672.53
2022-10-09T16:06:14.077Z,99671.97
2022-10-09T16:08:41.160Z,99682.34
2022-10-09T16:11:09.997Z,99683.94
2022-10-09T16:13:39.337Z,99679.63
2022-10-09T16:16:07.233Z,99684.81
2022-10-09T16:18:34.161Z,99685.22
2022-10-09T16:21:08.877Z,99682.97
2022-10-09T16:23:35.910Z,99693.47
2022-10-09T16:26:03.343Z,99692.16
2022-10-09T16:28:30.478Z,99687.13
2022-10-09T16:30:57.317Z,99693.91
2022-10-09T16:33:24.589Z,99697.94
2022-10-09T16:35:51.469Z,99690.03
2022-10-09T16:38:18.636Z,99692.34
2022-10-09T16:41:02.556Z,99699.22
2022-10-09T16:43:33.076Z,99698.78
2022-10-09T16:46:13.404Z,99705.66
2022-10-09T16:48:40.605Z,99699.75
2022-10-09T16:51:11.796Z,99704.66
2022-10-09T16:53:38.869Z,99708.78
2022-10-09T16:56:14.222Z,99706.50
2022-10-09T16:58:41.629Z,99708.78
2022-10-09T17:01:10.314Z,99709.22
2022-10-09T17:03:40.533Z,99712.50
2022-10-09T17:06:09.276Z,99711.19
2022-10-09T17:08:36.281Z,99715.19
2022-10-09T17:11:09.202Z,99708.59
2022-10-09T17:13:36.412Z,99717.03
2022-10-09T17:16:07.633Z,99712.00
2022-10-09T17:18:35.112Z,99708.81
2022-10-09T17:21:06.884Z,99706.81
2022-10-09T17:23:33.856Z,99711.66
2022-10-09T17:26:11.909Z,99709.34
2022-10-09T17:28:39.235Z,99714.34
2022-10-09T17:31:07.949Z,99704.09
2022-10-09T17:33:34.811Z,99706.25
2022-10-09T17:36:02.061Z,99705.06
2022-10-09T17:38:29.131Z,99709.19
2022-10-09T17:40:55.893Z,99708.47
2022-10-09T17:43:22.670Z,99708.13
2022-10-09T17:45:49.712Z,99704.97
2022-10-09T17:48:16.485Z,99703.66
2022-10-09T17:50:50.997Z,99700.47
2022-10-09T17:53:18.293Z,99706.31
2022-10-09T17:55:45.073Z,99701.38
2022-10-09T17:58:12.101Z,99710.84
2022-10-09T18:00:38.959Z,99706.63
2022-10-09T18:03:05.910Z,99703.44
2022-10-09T18:05:32.900Z,99708.44
2022-10-09T18:07:59.701Z,99708.81
2022-10-09T18:10:26.487Z,99711.06
2022-10-09T18:12:53.476Z,99711.47
2022-10-09T18:15:20.368Z,99706.53
2022-10-09T18:17:47.335Z,99706.91
2022-10-09T18:20:14.678Z,99719.06
2022-10-09T18:22:41.456Z,99711.28
2022-10-09T18:25:08.257Z,99713.41
2022-10-09T18:27:35.364Z,99707.50
2022-10-09T18:30:02.199Z,99712.47
2022-10-09T18:32:29.283Z,99723.72
2022-10-09T18:34:56.059Z,99716.91
2022-10-09T18:37:23.917Z,99725.59
2022-10-09T18:39:50.721Z,99719.56
2022-10-09T18:42:17.517Z,99728.09
2022-10-09T18:44:44.532Z,99726.59
2022-10-09T18:47:14.556Z,99726.88
2022-10-09T18:49:45.433Z,99730.22
2022-10-09T18:52:12.292Z,99727.84
2022-10-09T18:54:39.331Z,99733.66
2022-10-09T18:57:06.343Z,99721.22
2022-10-09T18:59:33.559Z,99725.28
2022-10-09T19:02:00.371Z,99734.06
2022-10-09T19:04:27.340Z,99733.34
2022-10-09T19:06:54.728Z,99737.13
2022-10-09T19:09:21.703Z,99735.88
2022-10-09T19:11:48.526Z,99729.72
2022-10-09T19:14:15.951Z,99734.66
2022-10-09T19:16:42.739Z,99735.13
2022-10-09T19:19:09.779Z,99734.41
2022-10-09T19:21:39.371Z,99735.84
2022-10-09T19:24:07.154Z,99732.53
2022-10-09T19:26:35.278Z,99727.34
2022-10-09T19:29:02.374Z,99724.91
2022-10-09T19:31:29.147Z,99733.63
2022-10-09T19:33:55.951Z,99729.28
2022-10-09T19:36:22.994Z,99733.38
2022-10-09T19:38:49.830Z,99738.16
2022-10-09T19:41:16.910Z,99729.53
2022-10-09T19:43:43.727Z,99723.72
2022-10-09T19:46:17.270Z,99728.03
2022-10-09T19:48:44.756Z,99724.19
2022-10-09T19:51:14.220Z,99720.75
2022-10-09T19:53:42.330Z,99729.56
2022-10-09T19:56:17.603Z,99736.00
2022-10-09T19:58:45.142Z,99732.41
2022-10-09T20:01:14.032Z,99737.31
2022-10-09T20:03:41.398Z,99734.09
2022-10-09T20:06:08.778Z,99729.16
2022-10-09T20:08:36.496Z,99728.53
2022-10-09T20:11:03.662Z,99727.75
2022-10-09T20:13:34.206Z,99727.00
2022-10-09T20:16:05.015Z,99726.47
2022-10-09T20:18:32.229Z,99722.41
2022-10-09T20:20:59.155Z,99717.09
2022-10-09T20:23:26.685Z,99717.31
2022-10-09T20:26:00.976Z,99722.00
2022-10-09T20:28:27.911Z,99721.94
2022-10-09T20:30:58.753Z,99725.81
2022-10-09T20:33:26.793Z,99735.59
2022-10-09T20:35:53.822Z,99729.75
2022-10-09T20:38:25.428Z,99728.28
2022-10-09T20:40:52.938Z,99723.72
2022-10-09T20:43:19.689Z,99731.22
2022-10-09T20:45:46.697Z,99725.91
2022-10-09T20:48:13.475Z,99718.97
2022-10-09T20:50:41.205Z,99723.22
2022-10-09T20:53:09.858Z,99724.44
2022-10-09T20:55:36.902Z,99719.69
2022-10-09T20:58:03.897Z,99722.16
2022-10-09T21:00:30.887Z,99716.00
2022-10-09T21:02:57.762Z,99720.00
2022-10-09T21:05:24.802Z,99713.75
2022-10-09T21:07:51.572Z,99707.69
2022-10-09T21:10:18.700Z,99714.44
2022-10-09T21:12:45.465Z,99709.13
2022-10-09T21:15:12.486Z,99705.75
2022-10-09T21:17:39.253Z,99702.28
2022-10-09T21:20:06.601Z,99705.47
2022-10-09T21:22:34.901Z,99703.94
2022-10-09T21:25:01.867Z,99704.91
2022-10-09T21:27:28.700Z,99702.56
2022-10-09T21:29:56.561Z,99692.69
2022-10-09T21:32:23.372Z,99699.22
2022-10-09T21:34:50.657Z,99696.63
2022-10-09T21:37:21.278Z,99699.72
2022-10-09T21:39:49.218Z,99696.25
2022-10-09T21:42:15.967Z,99699.06
2022-10-09T21:44:42.946Z,99696.59
2022-10-09T21:47:14.283Z,99695.94
2022-10-09T21:49:41.854Z,99698.75
2022-10-09T21:52:09.910Z,99698.09
2022-10-09T21:54:36.948Z,99689.25
2022-10-09T21:57:03.783Z,99686.41
2022-10-09T21:59:30.552Z,99676.78
2022-10-09T22:01:57.577Z,99674.41
2022-10-09T22:04:24.410Z,99674.50
2022-10-09T22:06:51.228Z,99668.25
2022-10-09T22:09:18.354Z,99669.56
2022-10-09T22:11:45.172Z,99672.38
2022-10-09T22:14:12.175Z,99672.69
2022-10-09T22:16:39.299Z,99671.81
2022-10-09T22:19:06.046Z,99666.53
2022-10-09T22:21:33.197Z,99665.63
2022-10-09T22:24:00.738Z,99662.28
2022-10-09T22:26:27.838Z,99666.19
2022-10-09T22:28:54.621Z,99666.50
2022-10-09T22:31:23.249Z,99657.34
2022-10-09T22:33:57.721Z,99658.28
2022-10-09T22:36:26.496Z,99655.91
2022-10-09T22:38:54.380Z,99662.19
2022-10-09T22:41:21.864Z,99658.06
2022-10-09T22:43:50.239Z,99656.22
2022-10-09T22:46:19.268Z,99652.00
2022-10-09T22:48:46.089Z,99647.81
2022-10-09T22:51:14.324Z,99649.97
2022-10-09T22:53:41.921Z,99647.03
2022-10-09T22:56:12.193Z,99646.16
2022-10-09T22:58:39.229Z,99645.53
2022-10-09T23:01:07.534Z,99644.88
2022-10-09T23:03:34.765Z,99638.72
2022-10-09T23:06:09.220Z,99644.13
2022-10-09T23:08:38.144Z,99643.53
2022-10-09T23:11:05.340Z,99641.72
2022-10-09T23:13:32.616Z,99637.59
2022-10-09T23:16:00.460Z,99634.69
2022-10-09T23:18:28.132Z,99634.03
2022-10-09T23:20:54.912Z,99632.28
2022-10-09T23:23:21.908Z,99621.50
2022-10-09T23:25:48.720Z,99627.13
2022-10-09T23:28:16.125Z,99622.03
2022-10-09T23:30:42.885Z,99626.34
2022-10-09T23:33:09.956Z,99618.47
2022-10-09T23:35:41.231Z,99622.53
2022-10-09T23:38:08.332Z,99620.94
2022-10-09T23:40:35.216Z,99617.34
2022-10-09T23:43:02.184Z,99614.97
2022-10-09T23:45:28.948Z,99617.88
2022-10-09T23:47:56.299Z,99608.94
2022-10-09T23:50:23.116Z,99600.94
2022-10-09T23:52:50.353Z,99605.44
2022-10-09T23:55:17.339Z,99611.81
2022-10-09T23:57:44.375Z,99596.75
