createdAt,value
2018-08-25T00:01:15.801Z,100602.16
2018-08-25T00:03:45.823Z,100591.52
2018-08-25T00:06:15.153Z,100595.34
2018-08-25T00:08:44.724Z,100592.28
2018-08-25T00:11:15.771Z,100589.14
2018-08-25T00:13:45.339Z,100581.75
2018-08-25T00:16:16.320Z,100578.42
2018-08-25T00:21:34.289Z,100577.00
2018-08-25T00:24:03.841Z,100569.02
2018-08-25T00:26:33.083Z,100562.27
2018-08-25T00:29:05.139Z,100561.89
2018-08-25T00:31:34.578Z,100556.55
2018-08-25T00:34:05.040Z,100551.22
2018-08-25T00:36:35.543Z,100548.09
2018-08-25T00:42:16.843Z,100542.80
2018-08-25T00:44:47.382Z,100541.53
2018-08-25T00:47:18.315Z,100537.38
2018-08-25T00:49:48.846Z,100528.52
2018-08-25T00:52:18.415Z,100529.88
2018-08-25T00:55:03.451Z,100530.31
2018-08-25T00:57:38.672Z,100526.52
2018-08-25T01:00:14.334Z,100524.47
2018-08-25T01:02:43.996Z,100524.08
2018-08-25T01:05:13.986Z,100522.97
2018-08-25T01:07:43.610Z,100518.53
2018-08-25T01:10:12.945Z,100519.76
2018-08-25T01:12:43.997Z,100514.87
2018-08-25T01:15:17.456Z,100503.14
2018-08-25T01:17:47.511Z,100504.28
2018-08-25T01:20:21.151Z,100499.73
2018-08-25T01:22:51.034Z,100498.39
2018-08-25T01:25:21.588Z,100496.42
2018-08-25T01:27:53.030Z,100492.38
2018-08-25T01:30:25.701Z,100492.73
2018-08-25T01:32:59.924Z,100488.63
2018-08-25T01:35:30.556Z,100483.12
2018-08-25T01:38:00.394Z,100473.36
2018-08-25T01:40:30.118Z,100463.67
2018-08-25T01:43:02.098Z,100466.30
2018-08-25T01:45:32.642Z,100461.23
2018-08-25T01:48:02.477Z,100455.59
2018-08-25T01:50:32.649Z,100455.52
2018-08-25T01:53:03.600Z,100450.52
2018-08-25T01:55:33.870Z,100446.09
2018-08-25T01:58:03.491Z,100311.20
2018-08-25T02:00:33.638Z,100433.77
2018-08-25T02:03:03.962Z,100435.14
2018-08-25T02:05:33.310Z,100429.10
2018-08-25T02:08:04.880Z,100434.20
2018-08-25T02:10:35.056Z,100420.45
2018-08-25T02:13:06.194Z,100420.56
2018-08-25T02:15:37.728Z,100427.69
2018-08-25T02:18:12.504Z,100424.74
2018-08-25T02:20:42.365Z,100409.02
2018-08-25T02:23:12.262Z,100408.83
2018-08-25T02:25:42.881Z,100408.17
2018-08-25T02:28:12.899Z,100407.74
2018-08-25T02:30:43.532Z,100399.69
2018-08-25T02:33:14.040Z,100400.74
2018-08-25T02:35:46.146Z,100403.77
2018-08-25T02:38:16.192Z,100410.89
2018-08-25T02:40:45.664Z,100407.80
2018-08-25T02:43:14.814Z,100403.81
2018-08-25T02:45:44.858Z,100403.88
2018-08-25T02:48:15.044Z,100403.91
2018-08-25T02:50:44.321Z,100402.48
2018-08-25T02:53:13.918Z,100408.27
2018-08-25T02:55:43.440Z,100414.16
2018-08-25T02:58:13.292Z,100423.63
2018-08-25T03:00:45.738Z,100423.86
2018-08-25T03:03:16.389Z,100418.12
2018-08-25T03:05:48.031Z,100412.05
2018-08-25T03:08:18.662Z,100410.63
2018-08-25T03:10:48.591Z,100410.00
2018-08-25T03:13:19.588Z,100407.30
2018-08-25T03:15:50.318Z,100404.11
2018-08-25T03:18:19.640Z,100399.55
2018-08-25T03:20:58.969Z,100402.94
2018-08-25T03:23:31.282Z,100401.59
2018-08-25T03:26:02.244Z,100402.34
2018-08-25T03:28:31.819Z,100399.53
2018-08-25T03:31:01.796Z,100425.04
2018-08-25T03:33:31.329Z,100416.80
2018-08-25T03:36:00.889Z,100412.83
2018-08-25T03:38:30.479Z,100405.88
2018-08-25T03:40:59.847Z,100398.54
2018-08-25T03:43:29.378Z,100400.23
2018-08-25T03:46:00.361Z,100403.13
2018-08-25T03:48:29.790Z,100410.05
2018-08-25T03:50:58.989Z,100394.94
2018-08-25T03:53:29.565Z,100405.84
2018-08-25T03:55:59.217Z,100398.12
2018-08-25T03:58:29.885Z,100394.09
2018-08-25T04:01:00.488Z,100394.91
2018-08-25T04:03:30.462Z,100389.53
2018-08-25T04:06:00.428Z,100390.28
2018-08-25T04:08:31.048Z,100393.15
2018-08-25T04:11:01.730Z,100386.97
2018-08-25T04:13:33.265Z,100388.60
2018-08-25T04:16:04.421Z,100387.80
2018-08-25T04:18:34.710Z,100383.92
2018-08-25T04:21:04.801Z,100388.97
2018-08-25T04:23:34.159Z,100387.11
2018-08-25T04:26:03.728Z,100388.92
2018-08-25T04:28:33.020Z,100385.22
2018-08-25T04:31:03.873Z,100380.56
2018-08-25T04:33:33.785Z,100378.56
2018-08-25T04:36:11.599Z,100389.45
2018-08-25T04:38:42.620Z,100395.79
2018-08-25T04:41:12.552Z,100388.14
2018-08-25T04:43:43.233Z,100393.48
2018-08-25T04:46:13.825Z,100398.00
2018-08-25T04:48:44.608Z,100396.34
2018-08-25T04:51:15.349Z,100411.93
2018-08-25T04:53:54.293Z,100411.91
2018-08-25T04:56:23.992Z,100412.09
2018-08-25T04:58:53.367Z,100412.22
2018-08-25T05:01:23.667Z,100409.90
2018-08-25T05:03:52.830Z,100416.11
2018-08-25T05:06:24.069Z,100415.77
2018-08-25T05:08:57.526Z,100419.77
2018-08-25T05:11:27.154Z,100425.66
2018-08-25T05:13:57.040Z,100425.99
2018-08-25T05:16:26.872Z,100425.00
2018-08-25T05:18:56.032Z,100427.14
2018-08-25T05:21:25.598Z,100431.16
2018-08-25T05:23:55.344Z,100428.34
2018-08-25T05:26:26.335Z,100427.32
2018-08-25T05:28:56.145Z,100428.34
2018-08-25T05:31:25.920Z,100428.45
2018-08-25T05:33:55.574Z,100435.30
2018-08-25T05:36:25.759Z,100442.05
2018-08-25T05:39:04.987Z,100446.51
2018-08-25T05:41:35.977Z,100447.64
2018-08-25T05:44:06.875Z,100451.98
2018-08-25T05:46:36.888Z,100446.62
2018-08-25T05:49:06.187Z,100443.12
2018-08-25T05:51:37.511Z,100438.55
2018-08-25T05:54:07.948Z,100449.54
2018-08-25T05:56:38.238Z,100454.61
2018-08-25T05:59:08.411Z,100462.21
2018-08-25T06:01:38.197Z,100461.08
2018-08-25T06:04:07.813Z,100456.20
2018-08-25T06:06:38.396Z,100456.17
2018-08-25T06:09:14.575Z,100461.30
2018-08-25T06:11:45.358Z,100469.12
2018-08-25T06:14:18.131Z,100472.78
2018-08-25T06:16:47.574Z,100473.02
2018-08-25T06:19:17.346Z,100485.52
2018-08-25T06:21:47.959Z,100473.12
2018-08-25T06:24:17.816Z,100478.86
2018-08-25T06:26:49.604Z,100484.66
2018-08-25T06:29:19.715Z,100480.97
2018-08-25T06:31:50.426Z,100491.48
2018-08-25T06:34:20.898Z,100496.30
2018-08-25T06:36:51.451Z,100489.88
2018-08-25T06:39:24.568Z,100492.09
2018-08-25T06:41:56.436Z,100488.37
2018-08-25T06:44:26.514Z,100493.38
2018-08-25T06:46:57.469Z,100490.83
2018-08-25T06:49:30.677Z,100492.86
2018-08-25T06:52:00.402Z,100486.88
2018-08-25T06:54:30.218Z,100492.41
2018-08-25T06:57:01.543Z,100484.75
2018-08-25T07:02:15.826Z,100494.95
2018-08-25T07:04:45.295Z,100493.89
2018-08-25T07:07:15.435Z,100497.55
2018-08-25T07:09:45.625Z,100499.81
2018-08-25T07:12:18.239Z,100510.89
2018-08-25T07:14:47.649Z,100503.71
2018-08-25T07:17:17.155Z,100509.79
2018-08-25T07:19:47.576Z,100510.42
2018-08-25T07:24:52.529Z,100513.35
2018-08-25T07:27:22.494Z,100517.26
2018-08-25T07:29:52.319Z,100524.42
2018-08-25T07:32:21.987Z,100520.19
2018-08-25T07:34:51.512Z,100520.52
2018-08-25T07:37:20.804Z,100522.36
2018-08-25T07:42:30.102Z,100532.98
2018-08-25T07:45:09.276Z,100530.41
2018-08-25T07:47:41.269Z,100540.85
2018-08-25T07:50:13.579Z,100542.50
2018-08-25T07:52:47.487Z,100538.05
2018-08-25T07:55:16.837Z,100542.78
2018-08-25T07:57:46.132Z,100542.45
2018-08-25T08:00:17.945Z,100541.76
2018-08-25T08:02:50.145Z,100532.15
2018-08-25T08:08:09.016Z,100557.98
2018-08-25T08:10:48.089Z,100545.04
2018-08-25T08:13:17.531Z,100555.12
2018-08-25T08:15:48.441Z,100542.08
2018-08-25T08:18:19.043Z,100551.88
2018-08-25T08:20:50.077Z,100561.59
2018-08-25T08:23:19.479Z,100555.67
2018-08-25T08:25:51.315Z,100552.25
2018-08-25T08:28:21.464Z,100560.75
2018-08-25T08:30:53.613Z,100553.83
2018-08-25T08:33:26.718Z,100552.88
2018-08-25T08:36:02.608Z,100560.84
2018-08-25T08:38:40.682Z,100566.80
2018-08-25T08:41:12.355Z,100569.68
2018-08-25T08:43:46.172Z,100578.27
2018-08-25T08:46:24.288Z,100574.78
2018-08-25T08:48:55.999Z,100584.67
2018-08-25T08:51:27.804Z,100591.94
2018-08-25T08:54:13.607Z,100580.75
2018-08-25T09:02:45.646Z,100590.77
2018-08-25T09:05:23.647Z,100586.89
2018-08-25T09:07:55.744Z,100589.08
2018-08-25T09:10:29.624Z,100600.03
2018-08-25T09:12:59.758Z,100605.67
2018-08-25T09:15:34.476Z,100509.51
2018-08-25T09:18:06.289Z,100605.53
2018-08-25T09:20:36.193Z,100612.42
2018-08-25T09:23:11.335Z,100611.73
2018-08-25T09:25:42.522Z,100617.42
2018-08-25T09:28:13.807Z,100615.16
2018-08-25T09:30:47.598Z,100612.40
2018-08-25T09:33:18.860Z,100624.96
2018-08-25T09:35:57.832Z,100621.45
2018-08-25T09:38:33.543Z,100619.52
2018-08-25T09:41:07.416Z,100630.40
2018-08-25T09:43:37.609Z,100631.14
2018-08-25T09:46:07.885Z,100632.16
2018-08-25T09:48:38.585Z,100639.74
2018-08-25T09:51:08.772Z,100640.19
2018-08-25T09:53:41.045Z,100640.70
2018-08-25T09:56:12.462Z,100641.09
2018-08-25T09:58:45.484Z,100640.34
2018-08-25T10:01:21.146Z,100633.74
2018-08-25T10:03:53.547Z,100648.23
2018-08-25T10:06:23.872Z,100646.41
2018-08-25T10:08:54.491Z,100648.29
2018-08-25T10:11:25.130Z,100648.71
2018-08-25T10:13:55.074Z,100645.21
2018-08-25T10:16:26.047Z,100649.03
2018-08-25T10:18:57.934Z,100655.61
2018-08-25T10:21:31.677Z,100656.33
2018-08-25T10:24:15.547Z,100658.81
2018-08-25T10:26:51.808Z,100657.77
2018-08-25T10:29:22.531Z,100645.17
2018-08-25T10:31:52.065Z,100643.41
2018-08-25T10:34:22.881Z,100643.67
2018-08-25T10:36:53.454Z,100644.77
2018-08-25T10:39:26.812Z,100646.89
2018-08-25T10:41:58.459Z,100642.50
2018-08-25T10:44:33.357Z,100646.58
2018-08-25T10:47:09.137Z,100655.55
2018-08-25T10:49:40.765Z,100662.97
2018-08-25T10:52:11.249Z,100653.52
2018-08-25T10:54:41.173Z,100653.79
2018-08-25T10:57:11.357Z,100652.86
2018-08-25T10:59:44.657Z,100658.48
2018-08-25T11:02:28.979Z,100667.59
2018-08-25T11:05:04.732Z,100664.59
2018-08-25T11:07:38.556Z,100662.83
2018-08-25T11:12:51.009Z,100656.55
2018-08-25T11:15:21.398Z,100660.41
2018-08-25T11:17:50.826Z,100653.66
2018-08-25T11:20:21.245Z,100675.76
2018-08-25T11:22:52.649Z,100674.61
2018-08-25T11:25:25.854Z,100672.41
2018-08-25T11:27:55.810Z,100672.03
2018-08-25T11:30:28.553Z,100663.98
2018-08-25T11:33:10.359Z,100663.66
2018-08-25T11:35:41.878Z,100668.08
2018-08-25T11:38:12.475Z,100662.03
2018-08-25T11:40:46.707Z,100661.24
2018-08-25T11:43:18.151Z,100667.23
2018-08-25T11:45:48.779Z,100661.79
2018-08-25T11:48:19.609Z,100662.31
2018-08-25T11:50:50.826Z,100665.02
2018-08-25T11:53:21.150Z,100671.50
2018-08-25T11:55:51.258Z,100671.16
2018-08-25T11:58:20.652Z,100673.12
2018-08-25T12:00:58.082Z,100673.82
2018-08-25T12:03:30.136Z,100670.45
2018-08-25T12:06:01.853Z,100673.47
2018-08-25T12:08:32.785Z,100683.33
2018-08-25T12:11:05.759Z,100676.14
2018-08-25T12:16:06.949Z,100675.28
2018-08-25T12:18:41.750Z,100670.64
2018-08-25T12:21:12.910Z,100671.22
2018-08-25T12:23:43.262Z,100662.07
2018-08-25T12:26:29.504Z,100675.41
2018-08-25T12:29:00.291Z,100684.19
2018-08-25T12:31:33.242Z,100687.05
2018-08-25T12:34:03.497Z,100691.04
2018-08-25T12:36:35.232Z,100694.55
2018-08-25T12:39:08.533Z,100690.02
2018-08-25T12:41:39.439Z,100692.32
2018-08-25T12:44:09.147Z,100700.55
2018-08-25T12:46:41.433Z,100697.22
2018-08-25T12:49:14.136Z,100701.25
2018-08-25T12:51:45.096Z,100708.73
2018-08-25T12:54:14.738Z,100718.27
2018-08-25T12:56:53.929Z,100709.04
2018-08-25T12:59:27.301Z,100709.84
2018-08-25T13:02:03.049Z,100713.69
2018-08-25T13:04:40.965Z,100708.02
2018-08-25T13:07:11.296Z,100706.08
2018-08-25T13:09:45.721Z,100712.77
2018-08-25T13:12:17.415Z,100710.80
2018-08-25T13:14:50.848Z,100684.92
2018-08-25T13:17:24.582Z,100686.06
2018-08-25T13:19:55.773Z,100711.48
2018-08-25T13:22:27.650Z,100709.14
2018-08-25T13:24:58.987Z,100706.12
2018-08-25T13:27:31.308Z,100718.20
2018-08-25T13:30:04.706Z,100720.30
2018-08-25T13:32:39.057Z,100734.61
2018-08-25T13:35:09.674Z,100721.34
2018-08-25T13:37:45.111Z,100735.34
2018-08-25T13:40:17.141Z,100731.82
2018-08-25T13:42:48.531Z,100731.05
2018-08-25T13:45:20.067Z,100741.28
2018-08-25T13:47:54.851Z,100739.69
2018-08-25T13:50:26.076Z,100751.53
2018-08-25T13:52:55.992Z,100731.95
2018-08-25T13:55:25.244Z,100741.50
2018-08-25T13:57:54.714Z,100741.97
2018-08-25T14:00:24.631Z,100739.86
2018-08-25T14:02:54.673Z,100742.66
2018-08-25T14:05:29.038Z,100754.67
2018-08-25T14:07:59.039Z,100761.86
2018-08-25T14:10:30.651Z,100756.20
2018-08-25T14:13:01.315Z,100754.19
2018-08-25T14:15:36.190Z,100749.33
2018-08-25T14:18:05.911Z,100757.06
2018-08-25T14:20:36.093Z,100764.02
2018-08-25T14:23:06.865Z,100770.20
2018-08-25T14:25:38.916Z,100763.53
2018-08-25T14:28:23.492Z,100763.75
2018-08-25T14:30:55.044Z,100682.17
2018-08-25T14:33:30.339Z,100774.91
2018-08-25T14:35:59.811Z,100771.05
2018-08-25T14:38:32.143Z,100779.94
2018-08-25T14:41:04.196Z,100782.38
2018-08-25T14:43:35.292Z,100785.81
2018-08-25T14:46:08.006Z,100793.23
2018-08-25T14:48:37.408Z,100789.65
2018-08-25T14:51:08.768Z,100789.28
2018-08-25T14:53:39.867Z,100794.44
2018-08-25T14:56:12.326Z,100794.73
2018-08-25T14:58:43.461Z,100814.47
2018-08-25T15:01:14.976Z,100811.04
2018-08-25T15:03:46.250Z,100769.45
2018-08-25T15:06:16.721Z,100819.85
2018-08-25T15:08:46.653Z,100829.67
2018-08-25T15:11:18.946Z,100837.04
2018-08-25T15:13:50.063Z,100825.98
2018-08-25T15:16:21.507Z,100828.95
2018-08-25T15:18:57.521Z,100839.81
2018-08-25T15:21:32.018Z,100833.96
2018-08-25T15:26:53.057Z,100838.56
2018-08-25T15:29:22.522Z,100843.86
2018-08-25T15:31:55.223Z,100843.06
2018-08-25T15:34:27.419Z,100839.73
2018-08-25T15:36:58.496Z,100836.27
2018-08-25T15:39:31.777Z,100839.59
2018-08-25T15:42:01.274Z,100842.77
2018-08-25T15:44:32.245Z,100844.45
2018-08-25T15:47:03.028Z,100843.23
2018-08-25T15:49:32.732Z,100846.83
2018-08-25T15:52:03.391Z,100849.52
2018-08-25T15:54:33.756Z,100850.49
2018-08-25T15:57:08.568Z,100848.80
2018-08-25T15:59:47.151Z,100847.39
2018-08-25T16:02:19.421Z,100847.50
2018-08-25T16:04:49.610Z,100852.16
2018-08-25T16:07:19.794Z,100844.35
2018-08-25T16:10:15.084Z,100858.69
2018-08-25T16:12:47.457Z,100865.89
2018-08-25T16:15:26.090Z,100858.39
2018-08-25T16:17:57.002Z,100863.50
2018-08-25T16:20:27.909Z,100876.05
2018-08-25T16:22:59.776Z,100876.73
2018-08-25T16:25:29.672Z,100878.02
2018-08-25T16:27:59.012Z,100883.14
2018-08-25T16:30:28.896Z,100882.14
2018-08-25T16:33:00.699Z,100882.21
2018-08-25T16:35:35.522Z,100876.16
2018-08-25T16:38:08.677Z,100880.02
2018-08-25T16:40:40.726Z,100875.64
2018-08-25T16:43:12.833Z,100883.57
2018-08-25T16:45:45.454Z,100880.28
2018-08-25T16:48:16.462Z,100874.30
2018-08-25T16:50:52.549Z,100876.41
2018-08-25T16:53:22.548Z,100881.80
2018-08-25T16:55:56.575Z,100880.95
2018-08-25T16:58:31.667Z,100877.25
2018-08-25T17:03:38.492Z,100888.36
2018-08-25T17:06:11.240Z,100887.94
2018-08-25T17:08:42.659Z,100898.37
2018-08-25T17:11:21.282Z,100895.34
2018-08-25T17:13:54.045Z,100900.80
2018-08-25T17:16:24.836Z,100904.52
2018-08-25T17:18:56.841Z,100907.44
2018-08-25T17:21:27.953Z,100909.88
2018-08-25T17:24:00.113Z,100910.20
2018-08-25T17:26:31.365Z,100913.26
2018-08-25T17:29:01.359Z,100925.44
2018-08-25T17:31:36.329Z,100920.12
2018-08-25T17:34:07.373Z,100924.13
2018-08-25T17:36:40.577Z,100932.89
2018-08-25T17:39:16.419Z,100930.75
2018-08-25T17:41:52.484Z,100948.59
2018-08-25T17:44:24.027Z,100956.45
2018-08-25T17:47:04.764Z,100939.77
2018-08-25T17:49:35.532Z,100951.39
2018-08-25T17:52:14.424Z,100960.38
2018-08-25T17:54:55.288Z,100957.23
2018-08-25T17:57:29.112Z,100964.66
2018-08-25T18:00:16.260Z,100961.47
2018-08-25T18:02:56.868Z,100964.91
2018-08-25T18:05:39.489Z,100968.94
2018-08-25T18:08:16.550Z,100970.19
2018-08-25T18:10:49.093Z,100973.42
2018-08-25T18:13:21.992Z,100975.44
2018-08-25T18:18:44.145Z,100987.28
2018-08-25T18:21:14.903Z,100985.41
2018-08-25T18:23:47.888Z,100984.11
2018-08-25T18:26:23.628Z,100991.48
2018-08-25T18:28:53.238Z,100990.48
2018-08-25T18:31:24.934Z,101002.64
2018-08-25T18:33:55.023Z,101005.34
2018-08-25T18:36:24.624Z,101017.77
2018-08-25T18:38:54.966Z,101020.79
2018-08-25T18:41:24.850Z,101014.20
2018-08-25T18:43:55.996Z,101014.06
2018-08-25T18:46:29.454Z,101022.81
2018-08-25T18:49:01.941Z,101015.39
2018-08-25T18:51:31.430Z,101018.75
2018-08-25T18:54:01.628Z,101020.85
2018-08-25T18:56:31.470Z,101018.31
2018-08-25T18:59:04.091Z,101022.20
2018-08-25T19:01:33.649Z,101026.22
2018-08-25T19:04:03.736Z,101031.41
2018-08-25T19:06:35.830Z,101031.41
2018-08-25T19:09:10.538Z,101033.61
2018-08-25T19:11:41.611Z,101039.47
2018-08-25T19:14:14.688Z,101036.95
2018-08-25T19:16:50.330Z,101041.31
2018-08-25T19:19:21.271Z,101043.19
2018-08-25T19:21:53.200Z,101049.59
2018-08-25T19:24:27.474Z,101053.16
2018-08-25T19:26:57.205Z,101056.43
2018-08-25T19:29:28.681Z,101056.94
2018-08-25T19:31:58.398Z,101056.42
2018-08-25T19:34:31.591Z,101067.52
2018-08-25T19:37:04.104Z,101061.98
2018-08-25T19:39:36.354Z,101069.03
2018-08-25T19:42:08.807Z,101075.07
2018-08-25T19:44:40.308Z,100982.30
2018-08-25T19:47:11.891Z,101077.75
2018-08-25T19:49:42.732Z,101080.45
2018-08-25T19:52:15.825Z,101081.28
2018-08-25T19:54:47.822Z,101085.98
2018-08-25T19:57:31.820Z,101088.86
2018-08-25T20:00:10.607Z,101092.70
2018-08-25T20:02:43.928Z,101090.17
2018-08-25T20:05:14.757Z,101088.35
2018-08-25T20:07:46.762Z,101097.77
2018-08-25T20:10:16.569Z,101098.44
2018-08-25T20:12:48.649Z,101094.91
2018-08-25T20:15:28.038Z,101100.97
2018-08-25T20:18:01.317Z,101105.16
2018-08-25T20:20:36.704Z,101108.37
2018-08-25T20:23:10.763Z,101099.95
2018-08-25T20:25:43.261Z,101105.19
2018-08-25T20:28:13.461Z,101105.70
2018-08-25T20:30:46.510Z,101118.80
2018-08-25T20:33:30.478Z,101112.77
2018-08-25T20:36:09.576Z,101108.20
2018-08-25T20:38:44.226Z,101110.09
2018-08-25T20:41:15.225Z,101109.05
2018-08-25T20:43:46.292Z,101119.14
2018-08-25T20:46:16.722Z,101114.77
2018-08-25T20:48:48.192Z,101118.15
2018-08-25T20:51:18.933Z,101121.48
2018-08-25T20:53:50.792Z,101116.80
2018-08-25T20:56:22.097Z,101118.48
2018-08-25T20:58:52.062Z,101119.17
2018-08-25T21:01:22.585Z,101116.64
2018-08-25T21:03:55.697Z,101119.33
2018-08-25T21:06:31.753Z,101122.00
2018-08-25T21:09:04.771Z,101113.59
2018-08-25T21:11:40.334Z,101118.32
2018-08-25T21:14:11.205Z,101126.55
2018-08-25T21:16:42.355Z,101125.02
2018-08-25T21:19:15.293Z,101132.05
2018-08-25T21:21:49.921Z,101129.55
2018-08-25T21:24:28.659Z,101130.37
2018-08-25T21:27:05.271Z,101127.02
2018-08-25T21:29:36.080Z,101121.11
2018-08-25T21:32:09.177Z,101115.39
2018-08-25T21:34:43.608Z,101114.55
2018-08-25T21:37:13.412Z,101063.92
2018-08-25T21:39:44.915Z,101119.42
2018-08-25T21:42:15.647Z,101117.89
2018-08-25T21:44:47.452Z,101121.42
2018-08-25T21:47:28.280Z,101115.39
2018-08-25T21:49:58.494Z,101131.18
2018-08-25T21:52:30.563Z,101138.09
2018-08-25T21:55:00.815Z,101138.75
2018-08-25T21:57:31.732Z,101142.97
2018-08-25T22:00:06.108Z,101139.25
2018-08-25T22:02:39.023Z,101135.52
2018-08-25T22:05:08.395Z,101141.74
2018-08-25T22:07:40.793Z,101132.98
2018-08-25T22:10:11.489Z,101130.98
2018-08-25T22:12:42.484Z,101133.13
2018-08-25T22:15:16.881Z,101127.91
2018-08-25T22:17:46.178Z,101131.25
2018-08-25T22:20:17.260Z,101137.16
2018-08-25T22:22:47.565Z,101134.47
2018-08-25T22:25:17.923Z,101138.00
2018-08-25T22:27:48.238Z,101133.62
2018-08-25T22:30:18.193Z,101138.14
2018-08-25T22:32:48.935Z,101132.23
2018-08-25T22:35:18.569Z,101130.67
2018-08-25T22:37:49.401Z,101133.72
2018-08-25T22:40:20.457Z,101132.56
2018-08-25T22:42:51.744Z,101066.73
2018-08-25T22:45:21.644Z,101136.38
2018-08-25T22:47:51.971Z,101140.30
2018-08-25T22:50:21.336Z,101133.24
2018-08-25T22:52:53.348Z,101135.90
2018-08-25T22:55:25.402Z,101145.58
2018-08-25T22:57:55.878Z,101138.54
2018-08-25T23:00:25.428Z,101141.90
2018-08-25T23:03:13.224Z,101144.08
2018-08-25T23:05:45.773Z,101156.32
2018-08-25T23:08:16.530Z,101153.52
2018-08-25T23:10:46.537Z,101145.67
2018-08-25T23:13:16.354Z,101151.89
2018-08-25T23:15:48.499Z,101151.89
2018-08-25T23:18:19.564Z,101154.50
2018-08-25T23:20:49.345Z,101150.83
2018-08-25T23:23:18.835Z,101152.89
2018-08-25T23:25:55.413Z,101153.77
2018-08-25T23:28:31.900Z,101157.03
2018-08-25T23:31:01.440Z,101159.70
2018-08-25T23:33:31.274Z,101156.57
2018-08-25T23:36:03.507Z,101158.60
2018-08-25T23:38:40.603Z,101156.70
2018-08-25T23:41:11.926Z,101157.09
2018-08-25T23:43:42.153Z,101162.98
2018-08-25T23:46:11.873Z,101159.86
2018-08-25T23:48:45.655Z,101164.70
2018-08-25T23:51:16.615Z,101161.73
2018-08-25T23:53:46.577Z,101168.81
2018-08-25T23:56:16.845Z,101165.16
2018-08-25T23:58:46.309Z,101167.84
