createdAt,value
2023-05-01T00:03:22.077Z,6.70
2023-05-01T00:07:57.464Z,7.80
2023-05-01T00:12:41.945Z,7.50
2023-05-01T00:17:10.049Z,7.50
2023-05-01T00:21:54.060Z,5.00
2023-05-01T00:26:33.139Z,6.10
2023-05-01T00:31:15.690Z,4.50
2023-05-01T00:35:41.969Z,4.10
2023-05-01T00:40:26.314Z,6.30
2023-05-01T00:44:38.475Z,6.20
2023-05-01T00:49:24.051Z,6.10
2023-05-01T00:54:07.850Z,4.30
2023-05-01T00:58:35.215Z,5.00
2023-05-01T01:03:00.662Z,4.00
2023-05-01T01:07:44.799Z,2.80
2023-05-01T01:11:53.282Z,3.00
2023-05-01T01:16:43.507Z,3.50
2023-05-01T01:21:36.357Z,3.40
2023-05-01T01:26:22.094Z,2.80
2023-05-01T01:31:16.580Z,4.10
2023-05-01T01:36:06.735Z,4.20
2023-05-01T01:40:37.631Z,2.00
2023-05-01T01:45:17.153Z,1.80
2023-05-01T01:49:49.167Z,3.20
2023-05-01T01:54:33.280Z,4.20
2023-05-01T01:58:49.377Z,4.40
2023-05-01T02:03:17.494Z,3.20
2023-05-01T02:08:02.787Z,5.60
2023-05-01T02:12:43.589Z,5.80
2023-05-01T02:17:27.680Z,5.70
2023-05-01T02:22:11.627Z,4.50
2023-05-01T02:26:56.357Z,3.60
2023-05-01T02:31:40.550Z,4.10
2023-05-01T02:36:06.278Z,3.90
2023-05-01T02:40:34.241Z,4.60
2023-05-01T02:44:59.534Z,3.50
2023-05-01T02:49:46.089Z,3.20
2023-05-01T02:54:07.285Z,3.10
2023-05-01T02:58:32.496Z,2.70
2023-05-01T03:03:16.577Z,2.80
2023-05-01T03:08:00.639Z,3.00
2023-05-01T03:12:40.288Z,3.10
2023-05-01T03:17:24.965Z,2.60
2023-05-01T03:22:09.495Z,2.90
2023-05-01T03:26:56.118Z,3.60
2023-05-01T03:31:40.127Z,3.20
2023-05-01T03:36:24.421Z,2.10
2023-05-01T03:41:10.150Z,3.50
2023-05-01T03:45:54.134Z,5.00
2023-05-01T03:50:33.151Z,4.60
2023-05-01T03:55:18.712Z,3.90
2023-05-01T04:00:02.675Z,3.70
2023-05-01T04:04:34.422Z,3.80
2023-05-01T04:09:18.575Z,2.00
2023-05-01T04:13:44.408Z,3.30
2023-05-01T04:18:08.574Z,2.80
2023-05-01T04:22:40.215Z,3.10
2023-05-01T04:27:11.914Z,3.50
2023-05-01T04:31:19.782Z,3.10
2023-05-01T04:35:36.280Z,3.30
2023-05-01T04:39:26.330Z,3.10
2023-05-01T04:43:31.423Z,2.60
2023-05-01T04:47:50.363Z,2.00
2023-05-01T04:52:01.365Z,3.60
2023-05-01T04:56:10.789Z,3.10
2023-05-01T05:00:50.967Z,3.80
2023-05-01T05:05:34.943Z,3.70
2023-05-01T05:10:19.600Z,3.30
2023-05-01T05:14:28.068Z,3.20
2023-05-01T05:19:00.252Z,2.20
2023-05-01T05:23:41.587Z,2.40
2023-05-01T05:27:53.547Z,2.40
2023-05-01T05:32:32.510Z,2.70
2023-05-01T05:37:16.507Z,3.50
2023-05-01T05:41:28.436Z,2.90
2023-05-01T05:45:48.678Z,2.80
2023-05-01T05:50:33.271Z,3.00
2023-05-01T05:55:17.517Z,3.50
2023-05-01T05:59:43.535Z,2.80
2023-05-01T06:04:27.685Z,2.90
2023-05-01T06:08:33.700Z,2.80
2023-05-01T06:13:08.028Z,2.20
2023-05-01T06:17:44.082Z,2.20
2023-05-01T06:22:23.295Z,1.90
2023-05-01T06:26:42.648Z,2.30
2023-05-01T06:30:49.817Z,1.80
2023-05-01T06:35:11.514Z,2.10
2023-05-01T06:39:21.256Z,2.30
2023-05-01T06:43:29.077Z,2.50
2023-05-01T06:47:16.601Z,2.30
2023-05-01T06:51:22.622Z,2.00
2023-05-01T06:55:28.076Z,2.60
2023-05-01T06:59:34.200Z,2.60
2023-05-01T07:03:38.219Z,3.00
2023-05-01T07:08:01.499Z,2.70
2023-05-01T07:12:09.765Z,3.00
2023-05-01T07:15:46.880Z,3.00
2023-05-01T07:19:49.549Z,2.30
2023-05-01T07:24:01.382Z,2.80
2023-05-01T07:28:09.684Z,3.20
2023-05-01T07:32:09.162Z,2.80
2023-05-01T07:35:59.492Z,2.50
2023-05-01T07:40:07.763Z,2.60
2023-05-01T07:44:12.184Z,2.80
2023-05-01T07:48:38.997Z,2.10
2023-05-01T07:52:55.261Z,2.70
2023-05-01T07:56:58.048Z,2.00
2023-05-01T08:00:45.076Z,2.70
2023-05-01T08:04:40.437Z,2.20
2023-05-01T08:08:09.348Z,2.50
2023-05-01T08:12:15.387Z,2.80
2023-05-01T08:16:22.124Z,2.10
2023-05-01T08:20:00.107Z,1.30
2023-05-01T08:23:27.573Z,2.20
2023-05-01T08:27:04.957Z,2.20
2023-05-01T08:31:11.116Z,2.20
2023-05-01T08:34:48.084Z,2.20
2023-05-01T08:38:44.056Z,2.30
2023-05-01T08:42:32.197Z,2.10
2023-05-01T08:46:11.940Z,2.20
2023-05-01T08:49:44.604Z,2.50
2023-05-01T08:53:28.239Z,2.10
2023-05-01T08:57:12.643Z,2.40
2023-05-01T09:00:45.344Z,2.10
2023-05-01T09:04:26.169Z,2.00
2023-05-01T09:07:53.381Z,2.20
2023-05-01T09:11:16.749Z,1.80
2023-05-01T09:14:48.250Z,1.90
2023-05-01T09:18:17.236Z,1.70
2023-05-01T09:21:41.255Z,1.10
2023-05-01T09:25:39.014Z,2.20
2023-05-01T09:29:16.053Z,2.20
2023-05-01T09:32:47.628Z,2.30
2023-05-01T09:36:23.356Z,2.50
2023-05-01T09:39:55.931Z,1.70
2023-05-01T09:44:03.416Z,2.10
2023-05-01T09:47:38.039Z,2.20
2023-05-01T09:51:20.243Z,2.10
2023-05-01T09:54:51.064Z,2.40
2023-05-01T09:58:31.675Z,4.90
2023-05-01T10:02:02.552Z,3.30
2023-05-01T10:06:04.875Z,3.20
2023-05-01T10:09:48.103Z,2.70
2023-05-01T10:13:34.332Z,2.40
2023-05-01T10:17:10.315Z,2.40
2023-05-01T10:20:41.723Z,2.70
2023-05-01T10:24:06.630Z,2.40
2023-05-01T10:27:33.985Z,2.80
2023-05-01T10:31:05.549Z,3.10
2023-05-01T10:34:31.635Z,2.60
2023-05-01T10:38:26.272Z,3.30
2023-05-01T10:42:28.905Z,3.30
2023-05-01T10:45:55.144Z,2.30
2023-05-01T10:49:25.733Z,3.00
2023-05-01T10:53:22.264Z,2.60
2023-05-01T10:57:36.014Z,3.00
2023-05-01T11:01:38.675Z,3.10
2023-05-01T11:05:37.982Z,3.10
2023-05-01T11:09:22.572Z,2.80
2023-05-01T11:13:17.848Z,3.00
2023-05-01T11:21:17.976Z,2.80
2023-05-01T11:24:50.551Z,3.30
2023-05-01T11:28:20.627Z,3.10
2023-05-01T11:31:52.793Z,3.20
2023-05-01T11:35:36.510Z,3.10
2023-05-01T11:39:20.575Z,2.90
2023-05-01T11:42:56.223Z,3.00
2023-05-01T11:46:47.588Z,2.70
2023-05-01T11:50:11.723Z,2.70
2023-05-01T11:54:21.572Z,2.80
2023-05-01T11:58:06.359Z,1.90
2023-05-01T12:01:37.234Z,2.90
2023-05-01T12:05:14.421Z,3.10
2023-05-01T12:08:51.947Z,2.50
2023-05-01T12:12:37.378Z,3.30
2023-05-01T12:16:05.229Z,2.50
2023-05-01T12:19:31.861Z,3.00
2023-05-01T12:22:59.164Z,2.70
2023-05-01T12:26:29.805Z,2.60
2023-05-01T12:33:36.211Z,3.00
2023-05-01T12:37:03.601Z,3.20
2023-05-01T12:40:37.086Z,2.70
2023-05-01T12:44:04.590Z,2.60
2023-05-01T12:47:46.851Z,2.50
2023-05-01T12:51:32.177Z,2.70
2023-05-01T12:55:02.005Z,2.70
2023-05-01T12:58:58.077Z,2.60
2023-05-01T13:02:48.826Z,2.80
2023-05-01T13:06:14.133Z,2.30
2023-05-01T13:09:42.934Z,3.00
2023-05-01T13:13:16.903Z,2.70
2023-05-01T13:16:47.600Z,2.50
2023-05-01T13:20:41.277Z,2.40
2023-05-01T13:24:09.645Z,2.50
2023-05-01T13:27:37.634Z,2.30
2023-05-01T13:31:02.848Z,2.60
2023-05-01T13:34:43.513Z,2.20
2023-05-01T13:38:11.931Z,2.30
2023-05-01T13:41:59.392Z,2.50
2023-05-01T13:45:32.966Z,2.50
2023-05-01T13:49:09.176Z,2.30
2023-05-01T13:52:33.426Z,3.00
2023-05-01T13:56:00.417Z,2.20
2023-05-01T13:59:38.701Z,2.80
2023-05-01T14:03:26.468Z,2.60
2023-05-01T14:06:53.336Z,2.80
2023-05-01T14:10:17.850Z,2.60
2023-05-01T14:13:45.593Z,2.40
2023-05-01T14:17:18.915Z,2.50
2023-05-01T14:21:08.539Z,2.10
2023-05-01T14:24:36.484Z,2.10
2023-05-01T14:28:03.548Z,2.40
2023-05-01T14:31:43.830Z,2.50
2023-05-01T14:35:11.381Z,2.30
2023-05-01T14:38:47.602Z,2.40
2023-05-01T14:42:22.717Z,2.40
2023-05-01T14:49:26.581Z,2.30
2023-05-01T14:53:02.206Z,2.50
2023-05-01T14:56:50.824Z,2.20
2023-05-01T15:00:20.613Z,2.60
2023-05-01T15:03:49.606Z,2.10
2023-05-01T15:07:19.391Z,2.40
2023-05-01T15:10:54.215Z,3.00
2023-05-01T15:14:21.321Z,2.10
2023-05-01T15:17:48.340Z,2.10
2023-05-01T15:21:15.433Z,2.30
2023-05-01T15:24:44.427Z,2.00
2023-05-01T15:31:46.669Z,2.20
2023-05-01T15:35:11.527Z,2.20
2023-05-01T15:38:38.720Z,2.60
2023-05-01T15:42:05.778Z,2.30
2023-05-01T15:45:34.051Z,2.30
2023-05-01T15:49:05.083Z,2.30
2023-05-01T15:52:32.927Z,2.00
2023-05-01T15:56:06.397Z,2.70
2023-05-01T15:59:38.739Z,2.40
2023-05-01T16:03:19.885Z,2.30
2023-05-01T16:06:59.223Z,2.60
2023-05-01T16:10:27.135Z,2.40
2023-05-01T16:14:13.024Z,2.50
2023-05-01T16:18:01.619Z,2.90
2023-05-01T16:21:27.857Z,1.90
2023-05-01T16:24:57.822Z,2.30
2023-05-01T16:28:22.939Z,2.50
2023-05-01T16:32:11.496Z,2.60
2023-05-01T16:35:59.649Z,2.70
2023-05-01T16:39:31.756Z,2.80
2023-05-01T16:43:05.316Z,2.70
2023-05-01T16:46:34.473Z,2.90
2023-05-01T16:50:03.984Z,2.90
2023-05-01T16:53:37.745Z,3.00
2023-05-01T16:57:24.758Z,3.10
2023-05-01T17:01:03.650Z,3.00
2023-05-01T17:04:34.829Z,3.00
2023-05-01T17:08:03.875Z,2.90
2023-05-01T17:12:11.845Z,2.60
2023-05-01T17:15:47.059Z,2.80
2023-05-01T17:19:25.588Z,2.60
2023-05-01T17:23:10.661Z,3.00
2023-05-01T17:26:59.319Z,3.20
2023-05-01T17:30:30.236Z,3.00
2023-05-01T17:34:25.993Z,5.10
2023-05-01T17:37:59.402Z,3.20
2023-05-01T17:41:52.825Z,3.60
2023-05-01T17:45:55.508Z,3.40
2023-05-01T17:49:32.210Z,2.80
2023-05-01T17:53:26.578Z,3.60
2023-05-01T17:57:13.508Z,3.80
2023-05-01T18:01:06.875Z,3.40
2023-05-01T18:05:03.932Z,3.90
2023-05-01T18:08:50.125Z,4.40
2023-05-01T18:12:47.143Z,4.20
2023-05-01T18:16:59.145Z,4.00
2023-05-01T18:20:57.651Z,3.80
2023-05-01T18:25:04.700Z,4.40
2023-05-01T18:29:10.852Z,3.70
2023-05-01T18:33:09.077Z,4.00
2023-05-01T18:37:13.693Z,4.40
2023-05-01T18:41:33.252Z,4.10
2023-05-01T18:45:40.377Z,4.10
2023-05-01T18:49:57.962Z,3.50
2023-05-01T18:54:21.337Z,4.10
2023-05-01T18:58:25.220Z,5.30
2023-05-01T19:02:36.854Z,7.20
2023-05-01T19:06:48.826Z,6.90
2023-05-01T19:10:47.349Z,7.20
2023-05-01T19:14:53.938Z,7.20
2023-05-01T19:19:38.615Z,6.70
2023-05-01T19:23:47.340Z,11.50
2023-05-01T19:27:55.841Z,10.30
2023-05-01T19:32:30.597Z,9.00
2023-05-01T19:37:16.789Z,7.80
2023-05-01T19:41:31.727Z,6.50
2023-05-01T19:46:16.059Z,4.60
2023-05-01T19:50:40.775Z,5.10
2023-05-01T19:55:25.051Z,3.00
2023-05-01T20:00:04.846Z,3.50
2023-05-01T20:04:19.817Z,2.80
2023-05-01T20:09:03.980Z,3.70
2023-05-01T20:13:19.431Z,3.40
2023-05-01T20:17:25.753Z,2.60
2023-05-01T20:21:50.214Z,2.70
2023-05-01T20:25:56.990Z,3.70
2023-05-01T20:30:22.559Z,5.30
2023-05-01T20:35:06.857Z,6.80
2023-05-01T20:39:35.308Z,6.10
2023-05-01T20:43:59.244Z,7.90
2023-05-01T20:48:30.735Z,12.20
2023-05-01T20:52:54.494Z,8.20
2023-05-01T20:57:21.225Z,9.20
2023-05-01T21:02:05.559Z,8.30
2023-05-01T21:06:14.452Z,10.40
2023-05-01T21:10:40.690Z,11.70
2023-05-01T21:15:04.546Z,15.10
2023-05-01T21:23:11.958Z,18.40
2023-05-01T21:27:19.571Z,14.10
2023-05-01T21:31:44.479Z,13.10
2023-05-01T21:35:49.181Z,14.10
2023-05-01T21:40:15.919Z,12.40
2023-05-01T21:44:46.982Z,11.30
2023-05-01T21:49:31.834Z,10.10
2023-05-01T21:54:17.837Z,7.80
2023-05-01T21:59:01.692Z,6.30
2023-05-01T22:03:25.780Z,4.80
2023-05-01T22:07:49.788Z,5.00
2023-05-01T22:12:34.781Z,6.00
2023-05-01T22:17:19.090Z,4.40
2023-05-01T22:21:43.696Z,5.00
2023-05-01T22:26:25.367Z,4.50
2023-05-01T22:30:49.548Z,4.00
2023-05-01T22:35:33.631Z,4.00
2023-05-01T22:40:12.485Z,4.30
2023-05-01T22:44:44.168Z,4.70
2023-05-01T22:49:28.685Z,3.70
2023-05-01T22:54:13.928Z,3.00
2023-05-01T22:58:57.930Z,2.90
2023-05-01T23:03:38.787Z,2.90
2023-05-01T23:07:52.643Z,3.00
2023-05-01T23:11:56.914Z,3.40
2023-05-01T23:16:24.945Z,3.10
2023-05-01T23:20:41.233Z,2.50
2023-05-01T23:24:48.768Z,2.30
2023-05-01T23:29:32.627Z,2.00
2023-05-01T23:33:58.665Z,2.50
2023-05-01T23:38:23.238Z,1.90
2023-05-01T23:42:47.585Z,2.60
2023-05-01T23:46:55.378Z,2.40
2023-05-01T23:51:02.186Z,2.10
2023-05-01T23:55:05.881Z,2.20
2023-05-01T23:59:45.286Z,2.20
