createdAt,value
2022-08-02T00:01:01.846Z,56.77
2022-08-02T00:03:30.857Z,56.94
2022-08-02T00:05:59.297Z,56.97
2022-08-02T00:08:27.651Z,57.50
2022-08-02T00:10:57.307Z,59.62
2022-08-02T00:13:25.646Z,58.85
2022-08-02T00:15:53.938Z,58.63
2022-08-02T00:18:22.359Z,58.59
2022-08-02T00:20:50.864Z,57.76
2022-08-02T00:23:19.347Z,57.38
2022-08-02T00:25:54.792Z,57.48
2022-08-02T00:28:27.916Z,57.74
2022-08-02T00:30:57.963Z,57.51
2022-08-02T00:34:26.779Z,57.18
2022-08-02T00:36:14.990Z,57.03
2022-08-02T00:38:43.357Z,58.64
2022-08-02T00:41:18.178Z,58.12
2022-08-02T00:43:50.403Z,58.11
2022-08-02T00:46:19.972Z,57.96
2022-08-02T00:48:48.673Z,58.15
2022-08-02T00:51:18.710Z,58.28
2022-08-02T00:53:46.939Z,57.91
2022-08-02T00:56:15.239Z,58.30
2022-08-02T00:58:43.483Z,59.18
2022-08-02T01:01:13.253Z,58.94
2022-08-02T01:03:41.679Z,59.18
2022-08-02T01:06:11.663Z,59.03
2022-08-02T01:08:40.426Z,59.47
2022-08-02T01:11:09.378Z,59.42
2022-08-02T01:13:38.193Z,59.89
2022-08-02T01:16:17.676Z,59.87
2022-08-02T01:18:52.538Z,60.41
2022-08-02T01:22:15.499Z,60.56
2022-08-02T01:25:16.631Z,60.98
2022-08-02T01:28:21.147Z,60.87
2022-08-02T01:30:54.755Z,61.24
2022-08-02T01:33:26.270Z,61.37
2022-08-02T01:35:57.266Z,61.82
2022-08-02T01:38:32.453Z,61.55
2022-08-02T01:41:03.447Z,61.39
2022-08-02T01:43:37.031Z,61.69
2022-08-02T01:46:06.627Z,61.68
2022-08-02T01:48:36.467Z,61.76
2022-08-02T01:51:06.230Z,61.59
2022-08-02T01:53:36.508Z,61.79
2022-08-02T01:56:06.691Z,61.80
2022-08-02T01:58:39.570Z,61.45
2022-08-02T02:01:14.433Z,61.27
2022-08-02T02:03:44.288Z,61.51
2022-08-02T02:06:13.555Z,61.59
2022-08-02T02:08:44.916Z,61.52
2022-08-02T02:12:12.170Z,61.43
2022-08-02T02:14:05.498Z,61.53
2022-08-02T02:16:35.864Z,61.39
2022-08-02T02:19:07.166Z,61.06
2022-08-02T02:21:35.526Z,60.39
2022-08-02T02:24:11.585Z,59.91
2022-08-02T02:26:44.277Z,59.73
2022-08-02T02:29:23.435Z,59.84
2022-08-02T02:31:54.525Z,59.71
2022-08-02T02:34:29.807Z,58.83
2022-08-02T02:37:02.707Z,58.25
2022-08-02T02:39:33.365Z,58.60
2022-08-02T02:42:03.966Z,58.77
2022-08-02T02:44:34.642Z,58.60
2022-08-02T02:47:03.282Z,58.35
2022-08-02T02:49:34.366Z,57.93
2022-08-02T02:52:04.948Z,57.94
2022-08-02T02:54:35.322Z,58.00
2022-08-02T02:57:05.830Z,57.77
2022-08-02T02:59:43.044Z,57.75
2022-08-02T03:02:19.868Z,58.05
2022-08-02T03:04:56.356Z,57.75
2022-08-02T03:07:27.278Z,57.68
2022-08-02T03:09:55.669Z,57.37
2022-08-02T03:12:31.441Z,57.19
2022-08-02T03:15:05.879Z,57.08
2022-08-02T03:17:42.550Z,56.74
2022-08-02T03:20:15.384Z,56.65
2022-08-02T03:22:44.923Z,56.58
2022-08-02T03:25:15.302Z,56.46
2022-08-02T03:27:43.753Z,57.14
2022-08-02T03:30:15.370Z,57.06
2022-08-02T03:32:48.549Z,57.20
2022-08-02T03:35:23.893Z,57.19
2022-08-02T03:37:55.437Z,57.79
2022-08-02T03:40:24.269Z,57.56
2022-08-02T03:42:52.711Z,58.44
2022-08-02T03:45:22.878Z,57.95
2022-08-02T03:47:51.623Z,58.75
2022-08-02T03:50:22.865Z,59.47
2022-08-02T03:52:52.033Z,60.08
2022-08-02T03:55:20.373Z,61.18
2022-08-02T03:57:49.219Z,61.79
2022-08-02T04:00:23.542Z,61.97
2022-08-02T04:02:52.387Z,62.02
2022-08-02T04:05:21.344Z,61.93
2022-08-02T04:08:33.892Z,62.64
2022-08-02T04:10:53.991Z,61.90
2022-08-02T04:13:24.847Z,61.34
2022-08-02T04:16:02.173Z,60.91
2022-08-02T04:18:38.224Z,60.80
2022-08-02T04:21:09.078Z,60.68
2022-08-02T04:23:39.477Z,60.77
2022-08-02T04:26:08.657Z,61.62
2022-08-02T04:28:40.184Z,62.75
2022-08-02T04:31:10.348Z,63.23
2022-08-02T04:33:39.212Z,63.51
2022-08-02T04:36:08.760Z,63.34
2022-08-02T04:38:37.041Z,63.27
2022-08-02T04:41:05.298Z,63.30
2022-08-02T04:43:33.635Z,64.07
2022-08-02T04:46:03.245Z,64.56
2022-08-02T04:48:33.065Z,64.89
2022-08-02T04:51:01.364Z,65.21
2022-08-02T04:53:29.690Z,65.39
2022-08-02T04:55:57.976Z,65.56
2022-08-02T04:58:41.767Z,65.34
2022-08-02T05:01:10.087Z,65.02
2022-08-02T05:03:39.841Z,65.07
2022-08-02T05:06:19.430Z,65.50
2022-08-02T05:08:52.733Z,66.31
2022-08-02T05:11:21.859Z,66.70
2022-08-02T05:13:58.678Z,66.85
2022-08-02T05:16:31.373Z,66.83
2022-08-02T05:19:02.714Z,66.36
2022-08-02T05:21:31.870Z,66.19
2022-08-02T05:24:00.350Z,66.19
2022-08-02T05:26:28.611Z,66.33
2022-08-02T05:28:56.912Z,66.14
2022-08-02T05:31:25.314Z,66.91
2022-08-02T05:33:53.589Z,66.89
2022-08-02T05:36:23.407Z,67.57
2022-08-02T05:38:52.879Z,68.20
2022-08-02T05:41:28.099Z,68.41
2022-08-02T05:43:56.437Z,68.23
2022-08-02T05:46:25.092Z,68.03
2022-08-02T05:48:53.483Z,67.44
2022-08-02T05:51:27.771Z,67.62
2022-08-02T05:54:09.859Z,66.71
2022-08-02T05:56:47.620Z,67.49
2022-08-02T05:59:34.906Z,67.93
2022-08-02T06:02:06.377Z,68.54
2022-08-02T06:04:50.258Z,68.51
2022-08-02T06:07:20.983Z,68.59
2022-08-02T06:09:50.871Z,69.06
2022-08-02T06:12:20.278Z,69.64
2022-08-02T06:14:54.396Z,70.51
2022-08-02T06:17:24.152Z,71.30
2022-08-02T06:19:55.145Z,72.11
2022-08-02T06:22:32.033Z,72.72
2022-08-02T06:25:11.524Z,73.98
2022-08-02T06:27:56.338Z,75.22
2022-08-02T06:30:24.871Z,75.77
2022-08-02T06:32:54.175Z,75.99
2022-08-02T06:35:23.114Z,76.20
2022-08-02T06:37:59.053Z,76.18
2022-08-02T06:40:32.230Z,76.05
2022-08-02T06:43:13.093Z,75.72
2022-08-02T06:45:42.171Z,75.61
2022-08-02T06:48:11.335Z,75.63
2022-08-02T06:50:41.886Z,75.36
2022-08-02T06:53:12.136Z,75.36
2022-08-02T06:55:43.454Z,74.52
2022-08-02T06:58:13.612Z,74.21
2022-08-02T07:00:43.683Z,73.53
2022-08-02T07:03:12.217Z,73.73
2022-08-02T07:05:41.506Z,73.29
2022-08-02T07:08:11.190Z,73.87
2022-08-02T07:10:39.487Z,73.32
2022-08-02T07:13:07.775Z,72.84
2022-08-02T07:15:36.115Z,72.41
2022-08-02T07:18:05.141Z,70.91
2022-08-02T07:20:34.022Z,70.33
2022-08-02T07:23:02.374Z,70.57
2022-08-02T07:26:03.138Z,69.58
2022-08-02T07:28:24.235Z,69.00
2022-08-02T07:30:53.304Z,68.43
2022-08-02T07:33:39.027Z,69.08
2022-08-02T07:36:17.044Z,68.57
2022-08-02T07:38:51.187Z,68.92
2022-08-02T07:41:22.835Z,68.08
2022-08-02T07:43:51.432Z,67.67
2022-08-02T07:46:19.657Z,67.60
2022-08-02T07:48:49.718Z,68.74
2022-08-02T07:51:18.221Z,67.65
2022-08-02T07:53:51.042Z,67.44
2022-08-02T07:56:20.440Z,67.39
2022-08-02T07:58:50.054Z,66.83
2022-08-02T08:01:18.469Z,66.51
2022-08-02T08:03:47.178Z,66.87
2022-08-02T08:06:15.996Z,66.25
2022-08-02T08:08:44.623Z,66.09
2022-08-02T08:11:12.980Z,66.02
2022-08-02T08:13:41.286Z,64.88
2022-08-02T08:16:11.183Z,64.22
2022-08-02T08:18:39.613Z,65.04
2022-08-02T08:21:07.925Z,64.86
2022-08-02T08:23:36.310Z,64.58
2022-08-02T08:26:05.182Z,64.93
2022-08-02T08:28:33.499Z,64.67
2022-08-02T08:31:01.900Z,64.54
2022-08-02T08:33:31.610Z,62.56
2022-08-02T08:35:59.940Z,62.11
2022-08-02T08:38:31.181Z,62.45
2022-08-02T08:40:59.585Z,62.37
2022-08-02T08:43:27.838Z,62.32
2022-08-02T08:45:56.871Z,62.68
2022-08-02T08:48:30.810Z,61.43
2022-08-02T08:51:09.489Z,61.24
2022-08-02T08:53:43.833Z,61.17
2022-08-02T08:56:16.322Z,61.34
2022-08-02T08:58:47.462Z,60.96
2022-08-02T09:01:17.196Z,59.69
2022-08-02T09:03:46.334Z,59.43
2022-08-02T09:06:16.653Z,59.29
2022-08-02T09:08:45.615Z,58.27
2022-08-02T09:11:16.111Z,57.66
2022-08-02T09:13:50.912Z,57.84
2022-08-02T09:16:31.211Z,58.46
2022-08-02T09:19:01.619Z,57.69
2022-08-02T09:21:39.269Z,57.43
2022-08-02T09:24:18.895Z,57.64
2022-08-02T09:26:48.242Z,57.38
2022-08-02T09:29:18.339Z,58.20
2022-08-02T09:31:50.229Z,58.72
2022-08-02T09:34:20.139Z,59.07
2022-08-02T09:36:54.673Z,58.76
2022-08-02T09:39:26.406Z,58.37
2022-08-02T09:42:10.506Z,58.96
2022-08-02T09:44:39.167Z,57.99
2022-08-02T09:47:16.766Z,57.74
2022-08-02T09:49:52.644Z,58.51
2022-08-02T09:52:36.984Z,58.49
2022-08-02T09:55:13.557Z,57.88
2022-08-02T09:57:41.977Z,58.39
2022-08-02T10:00:14.937Z,58.36
2022-08-02T10:03:07.749Z,56.91
2022-08-02T10:05:55.715Z,58.12
2022-08-02T10:08:27.054Z,57.75
2022-08-02T10:11:01.410Z,56.71
2022-08-02T10:13:32.471Z,57.82
2022-08-02T10:16:02.481Z,58.18
2022-08-02T10:18:40.316Z,57.13
2022-08-02T10:21:15.492Z,56.24
2022-08-02T10:23:47.803Z,55.56
2022-08-02T10:26:18.792Z,56.12
2022-08-02T10:28:50.380Z,56.19
2022-08-02T10:31:25.245Z,55.60
2022-08-02T10:33:55.699Z,55.75
2022-08-02T10:36:27.305Z,55.80
2022-08-02T10:38:59.579Z,56.95
2022-08-02T10:41:49.471Z,55.99
2022-08-02T10:44:29.356Z,55.53
2022-08-02T10:47:25.187Z,55.72
2022-08-02T10:49:55.737Z,56.01
2022-08-02T10:52:24.811Z,55.16
2022-08-02T10:54:58.975Z,53.28
2022-08-02T10:57:29.448Z,53.32
2022-08-02T10:59:59.306Z,54.14
2022-08-02T11:02:43.788Z,53.86
2022-08-02T11:05:17.999Z,54.11
2022-08-02T11:07:49.377Z,53.24
2022-08-02T11:10:46.580Z,53.45
2022-08-02T11:13:16.859Z,53.89
2022-08-02T11:15:59.109Z,53.78
2022-08-02T11:19:06.576Z,53.80
2022-08-02T11:21:36.292Z,54.51
2022-08-02T11:24:29.115Z,53.97
2022-08-02T11:27:00.058Z,52.92
2022-08-02T11:29:38.522Z,52.80
2022-08-02T11:32:08.920Z,52.72
2022-08-02T11:34:38.501Z,51.37
2022-08-02T11:37:07.681Z,51.89
2022-08-02T11:39:36.128Z,50.57
2022-08-02T11:42:06.115Z,50.37
2022-08-02T11:44:42.594Z,49.87
2022-08-02T11:47:11.032Z,48.51
2022-08-02T11:49:39.566Z,48.79
2022-08-02T11:52:11.249Z,47.74
2022-08-02T11:54:42.660Z,47.91
2022-08-02T11:57:20.206Z,48.35
2022-08-02T11:59:50.950Z,48.14
2022-08-02T12:02:21.353Z,47.48
2022-08-02T12:04:58.959Z,47.75
2022-08-02T12:07:34.405Z,48.20
2022-08-02T12:10:07.514Z,47.84
2022-08-02T12:12:50.060Z,48.29
2022-08-02T12:15:35.154Z,48.80
2022-08-02T12:18:22.492Z,49.67
2022-08-02T12:20:50.787Z,48.85
2022-08-02T12:23:20.278Z,48.99
2022-08-02T12:26:01.233Z,49.19
2022-08-02T12:28:35.614Z,49.92
2022-08-02T12:31:04.071Z,50.42
2022-08-02T12:33:49.798Z,51.14
2022-08-02T12:36:19.549Z,51.41
2022-08-02T12:38:54.498Z,52.17
2022-08-02T12:41:31.148Z,51.71
2022-08-02T12:44:02.514Z,51.69
2022-08-02T12:46:31.874Z,52.11
2022-08-02T12:49:18.906Z,52.57
2022-08-02T12:51:51.272Z,53.42
2022-08-02T12:54:31.647Z,54.90
2022-08-02T12:57:11.790Z,54.35
2022-08-02T12:59:44.526Z,53.80
2022-08-02T13:02:16.779Z,53.66
2022-08-02T13:04:49.817Z,54.08
2022-08-02T13:07:19.076Z,54.61
2022-08-02T13:09:48.313Z,54.46
2022-08-02T13:12:17.407Z,55.04
2022-08-02T13:14:47.608Z,54.65
2022-08-02T13:17:15.948Z,55.61
2022-08-02T13:19:44.279Z,56.41
2022-08-02T13:22:13.265Z,55.78
2022-08-02T13:24:56.047Z,55.12
2022-08-02T13:27:26.857Z,55.72
2022-08-02T13:29:57.974Z,56.23
2022-08-02T13:32:27.963Z,55.76
2022-08-02T13:34:56.965Z,55.91
2022-08-02T13:37:26.029Z,55.98
2022-08-02T13:40:20.031Z,56.64
2022-08-02T13:42:42.780Z,56.66
2022-08-02T13:45:14.464Z,56.69
2022-08-02T13:48:04.090Z,57.79
2022-08-02T13:50:33.218Z,57.15
2022-08-02T13:53:01.529Z,58.36
2022-08-02T13:55:30.517Z,60.24
2022-08-02T13:57:59.235Z,60.37
2022-08-02T14:00:35.429Z,61.03
2022-08-02T14:03:06.978Z,60.95
2022-08-02T14:05:48.100Z,60.75
2022-08-02T14:08:18.402Z,60.82
2022-08-02T14:10:47.975Z,61.47
2022-08-02T14:13:16.565Z,61.13
2022-08-02T14:15:46.685Z,61.52
2022-08-02T14:18:15.786Z,61.03
2022-08-02T14:20:45.121Z,60.63
2022-08-02T14:23:13.660Z,60.43
2022-08-02T14:25:42.205Z,60.17
2022-08-02T14:28:10.542Z,60.28
2022-08-02T14:30:38.891Z,60.66
2022-08-02T14:33:08.872Z,60.30
2022-08-02T14:35:37.215Z,60.40
2022-08-02T14:38:05.506Z,60.14
2022-08-02T14:40:34.050Z,60.70
2022-08-02T14:43:03.135Z,60.26
2022-08-02T14:45:36.766Z,60.67
2022-08-02T14:48:12.336Z,60.79
2022-08-02T14:50:40.779Z,61.20
2022-08-02T14:53:12.817Z,60.75
2022-08-02T14:55:42.903Z,60.94
2022-08-02T14:58:11.675Z,60.56
2022-08-02T15:00:41.498Z,61.01
2022-08-02T15:03:12.340Z,61.12
2022-08-02T15:05:40.558Z,60.92
2022-08-02T15:08:08.900Z,61.58
2022-08-02T15:10:37.345Z,61.00
2022-08-02T15:13:06.064Z,61.77
2022-08-02T15:15:43.631Z,62.21
2022-08-02T15:18:14.416Z,61.83
2022-08-02T15:20:51.506Z,61.95
2022-08-02T15:23:37.418Z,62.08
2022-08-02T15:26:06.514Z,62.22
2022-08-02T15:28:35.451Z,62.17
2022-08-02T15:31:03.916Z,62.27
2022-08-02T15:33:33.614Z,62.10
2022-08-02T15:36:02.003Z,62.26
2022-08-02T15:38:30.380Z,62.63
2022-08-02T15:40:58.694Z,62.80
2022-08-02T15:43:27.018Z,62.82
2022-08-02T15:45:55.366Z,63.11
2022-08-02T15:48:23.782Z,62.32
2022-08-02T15:50:53.419Z,62.12
2022-08-02T15:53:21.681Z,62.13
2022-08-02T15:56:04.071Z,62.08
2022-08-02T15:58:42.538Z,62.42
2022-08-02T16:01:13.342Z,62.35
2022-08-02T16:03:41.676Z,62.49
2022-08-02T16:06:12.038Z,62.34
2022-08-02T16:08:45.446Z,62.19
2022-08-02T16:11:22.829Z,62.57
2022-08-02T16:13:53.130Z,62.49
2022-08-02T16:16:23.003Z,62.10
2022-08-02T16:18:51.587Z,62.48
2022-08-02T16:21:22.821Z,62.55
2022-08-02T16:24:01.478Z,62.34
2022-08-02T16:26:31.942Z,63.00
2022-08-02T16:29:01.515Z,62.42
2022-08-02T16:31:30.086Z,61.79
2022-08-02T16:33:58.573Z,62.06
2022-08-02T16:36:28.719Z,62.04
2022-08-02T16:38:57.788Z,62.12
2022-08-02T16:41:51.502Z,62.64
2022-08-02T16:44:15.522Z,62.65
2022-08-02T16:46:45.780Z,62.85
2022-08-02T16:52:04.073Z,63.01
2022-08-02T16:54:32.624Z,62.56
2022-08-02T16:57:03.274Z,62.24
2022-08-02T16:59:41.842Z,61.84
2022-08-02T17:05:00.505Z,61.81
2022-08-02T17:08:16.266Z,62.13
2022-08-02T17:10:18.976Z,62.25
2022-08-02T17:12:51.202Z,61.74
2022-08-02T17:16:01.361Z,61.36
2022-08-02T17:18:08.789Z,61.59
2022-08-02T17:20:37.621Z,61.76
2022-08-02T17:23:07.405Z,61.98
2022-08-02T17:25:41.793Z,61.88
2022-08-02T17:28:11.220Z,62.23
2022-08-02T17:30:39.714Z,62.41
2022-08-02T17:33:07.979Z,62.86
2022-08-02T17:35:43.379Z,63.06
2022-08-02T17:38:26.334Z,63.24
2022-08-02T17:40:56.044Z,63.44
2022-08-02T17:43:29.191Z,63.20
2022-08-02T17:46:02.436Z,63.03
2022-08-02T17:48:54.880Z,63.10
2022-08-02T17:51:33.139Z,63.17
2022-08-02T17:54:14.671Z,63.15
2022-08-02T17:56:47.514Z,63.03
2022-08-02T17:59:20.348Z,63.29
2022-08-02T18:04:39.956Z,63.20
2022-08-02T18:07:10.182Z,63.37
2022-08-02T18:09:43.428Z,63.33
2022-08-02T18:12:14.505Z,63.38
2022-08-02T18:14:48.977Z,63.62
2022-08-02T18:17:19.071Z,63.81
2022-08-02T18:19:57.194Z,63.85
2022-08-02T18:22:29.636Z,64.33
2022-08-02T18:24:59.286Z,64.21
2022-08-02T18:27:27.613Z,64.47
2022-08-02T18:30:00.170Z,64.57
2022-08-02T18:33:55.209Z,64.57
2022-08-02T18:35:23.483Z,64.29
2022-08-02T18:37:57.203Z,64.52
2022-08-02T18:40:33.395Z,64.63
2022-08-02T18:43:03.512Z,64.51
2022-08-02T18:46:05.999Z,64.35
2022-08-02T18:48:23.725Z,64.20
2022-08-02T18:50:58.325Z,64.34
2022-08-02T18:53:39.286Z,64.33
2022-08-02T18:56:20.313Z,64.65
2022-08-02T18:58:54.503Z,64.34
2022-08-02T19:01:31.945Z,64.51
2022-08-02T19:04:02.008Z,64.13
2022-08-02T19:06:30.692Z,64.34
2022-08-02T19:09:05.821Z,64.21
2022-08-02T19:11:48.077Z,63.95
2022-08-02T19:14:27.223Z,63.82
2022-08-02T19:16:58.055Z,63.48
2022-08-02T19:19:29.067Z,63.52
2022-08-02T19:22:15.799Z,63.68
2022-08-02T19:24:47.180Z,64.00
2022-08-02T19:27:26.301Z,63.89
2022-08-02T19:30:02.806Z,64.18
2022-08-02T19:32:40.820Z,64.20
2022-08-02T19:35:30.723Z,64.33
2022-08-02T19:38:09.335Z,64.43
2022-08-02T19:40:38.990Z,64.47
2022-08-02T19:44:25.691Z,64.60
2022-08-02T19:45:58.606Z,64.74
2022-08-02T19:48:28.243Z,64.84
2022-08-02T19:51:00.892Z,65.26
2022-08-02T19:53:46.700Z,65.63
2022-08-02T19:56:24.759Z,65.46
2022-08-02T19:58:57.737Z,65.93
2022-08-02T20:01:36.703Z,66.11
2022-08-02T20:04:07.338Z,66.30
2022-08-02T20:06:45.403Z,66.51
2022-08-02T20:09:16.714Z,66.94
2022-08-02T20:11:45.816Z,67.21
2022-08-02T20:14:15.474Z,67.13
2022-08-02T20:16:45.992Z,67.43
2022-08-02T20:19:14.369Z,67.44
2022-08-02T20:21:52.957Z,67.67
2022-08-02T20:24:26.549Z,67.95
2022-08-02T20:26:59.495Z,67.93
2022-08-02T20:29:43.232Z,68.07
2022-08-02T20:32:21.556Z,68.08
2022-08-02T20:34:52.742Z,68.00
2022-08-02T20:37:56.114Z,67.84
2022-08-02T20:40:16.727Z,67.74
2022-08-02T20:42:47.749Z,67.84
2022-08-02T20:45:18.058Z,67.84
2022-08-02T20:47:50.826Z,67.75
2022-08-02T20:50:37.677Z,67.78
2022-08-02T20:53:06.961Z,67.83
2022-08-02T20:55:39.053Z,67.87
2022-08-02T20:58:11.849Z,67.94
2022-08-02T21:00:42.330Z,68.00
2022-08-02T21:03:11.724Z,68.35
2022-08-02T21:05:54.805Z,68.38
2022-08-02T21:08:24.660Z,68.36
2022-08-02T21:10:53.421Z,68.58
2022-08-02T21:13:26.128Z,68.84
2022-08-02T21:15:59.447Z,68.91
2022-08-02T21:18:40.083Z,68.67
2022-08-02T21:21:10.222Z,68.98
2022-08-02T21:23:44.918Z,68.93
2022-08-02T21:26:19.918Z,68.97
2022-08-02T21:28:54.262Z,69.06
2022-08-02T21:31:24.005Z,69.42
2022-08-02T21:33:59.380Z,69.24
2022-08-02T21:36:31.240Z,69.40
2022-08-02T21:39:04.940Z,69.46
2022-08-02T21:41:39.918Z,69.80
2022-08-02T21:44:16.340Z,69.87
2022-08-02T21:46:48.962Z,69.70
2022-08-02T21:49:18.896Z,69.62
2022-08-02T21:51:50.292Z,69.84
2022-08-02T21:57:15.443Z,70.02
2022-08-02T21:59:46.178Z,69.84
2022-08-02T22:02:17.998Z,69.92
2022-08-02T22:04:48.235Z,70.03
2022-08-02T22:07:24.329Z,70.28
2022-08-02T22:09:53.278Z,70.33
2022-08-02T22:12:26.466Z,70.70
2022-08-02T22:17:50.818Z,70.78
2022-08-02T22:20:22.418Z,70.82
2022-08-02T22:22:52.669Z,71.01
2022-08-02T22:25:36.022Z,71.42
2022-08-02T22:28:39.158Z,71.57
2022-08-02T22:30:57.121Z,71.43
2022-08-02T22:33:47.151Z,71.63
2022-08-02T22:36:29.161Z,71.44
2022-08-02T22:38:57.620Z,71.89
2022-08-02T22:41:25.951Z,72.06
2022-08-02T22:44:14.613Z,72.10
2022-08-02T22:46:43.290Z,72.28
2022-08-02T22:49:17.497Z,72.40
2022-08-02T22:52:01.270Z,72.59
2022-08-02T22:54:30.525Z,72.57
2022-08-02T22:57:00.240Z,72.53
2022-08-02T22:58:49.220Z,61.61
2022-08-02T22:58:51.071Z,62.68
2022-08-02T22:59:00.512Z,63.25
2022-08-02T22:59:03.802Z,69.88
2022-08-02T22:59:11.607Z,70.56
2022-08-02T22:59:39.064Z,72.78
2022-08-02T23:02:08.707Z,73.01
2022-08-02T23:04:38.781Z,73.13
2022-08-02T23:07:07.344Z,73.31
2022-08-02T23:09:35.659Z,73.02
2022-08-02T23:12:04.254Z,73.32
2022-08-02T23:14:32.643Z,73.57
2022-08-02T23:17:18.307Z,73.49
2022-08-02T23:19:53.903Z,73.69
2022-08-02T23:22:29.936Z,73.72
2022-08-02T23:25:01.616Z,73.63
2022-08-02T23:27:30.753Z,73.50
2022-08-02T23:29:59.598Z,73.68
2022-08-02T23:32:28.397Z,73.74
2022-08-02T23:34:59.377Z,73.59
2022-08-02T23:37:27.714Z,73.78
2022-08-02T23:39:55.971Z,73.86
2022-08-02T23:42:25.351Z,73.81
2022-08-02T23:44:54.023Z,73.91
2022-08-02T23:47:22.492Z,74.22
2022-08-02T23:49:51.342Z,74.14
2022-08-02T23:52:21.151Z,74.40
2022-08-02T23:54:49.436Z,74.52
2022-08-02T23:57:20.102Z,74.54
2022-08-02T23:59:51.611Z,74.81
