createdAt,value
2023-04-21T00:01:37.723Z,22.10
2023-04-21T00:04:53.571Z,16.10
2023-04-21T00:08:29.679Z,18.17
2023-04-21T00:11:53.054Z,25.07
2023-04-21T00:15:04.318Z,18.33
2023-04-21T00:18:12.153Z,29.03
2023-04-21T00:21:09.888Z,21.07
2023-04-21T00:24:33.176Z,34.10
2023-04-21T00:27:51.133Z,17.70
2023-04-21T00:30:57.594Z,19.53
2023-04-21T00:46:47.910Z,28.30
2023-04-21T00:50:18.794Z,21.90
2023-04-21T00:53:35.000Z,20.33
2023-04-21T00:56:50.922Z,18.93
2023-04-21T01:03:21.374Z,25.33
2023-04-21T01:06:10.752Z,20.87
2023-04-21T01:08:59.104Z,24.30
2023-04-21T01:12:02.399Z,18.87
2023-04-21T01:14:52.147Z,32.17
2023-04-21T01:17:42.849Z,19.90
2023-04-21T01:20:31.860Z,18.37
2023-04-21T01:23:21.667Z,26.70
2023-04-21T01:26:10.020Z,19.17
2023-04-21T01:28:58.490Z,22.20
2023-04-21T01:31:48.289Z,21.60
2023-04-21T01:34:36.629Z,27.07
2023-04-21T01:37:26.719Z,41.77
2023-04-21T01:40:16.392Z,20.77
2023-04-21T01:43:04.889Z,20.33
2023-04-21T01:45:53.285Z,15.90
2023-04-21T01:48:41.642Z,21.47
2023-04-21T01:51:32.257Z,27.93
2023-04-21T01:54:20.500Z,22.07
2023-04-21T01:57:10.224Z,20.33
2023-04-21T01:59:59.068Z,25.13
2023-04-21T02:02:47.270Z,16.90
2023-04-21T02:05:35.719Z,25.50
2023-04-21T02:08:23.858Z,17.73
2023-04-21T02:11:12.108Z,22.77
2023-04-21T02:14:01.770Z,19.73
2023-04-21T02:16:50.071Z,19.77
2023-04-21T02:19:38.854Z,16.50
2023-04-21T02:22:27.102Z,20.90
2023-04-21T02:25:15.444Z,24.23
2023-04-21T02:28:03.632Z,19.90
2023-04-21T02:30:53.645Z,21.63
2023-04-21T02:33:41.858Z,20.63
2023-04-21T02:36:29.990Z,28.67
2023-04-21T02:39:18.409Z,17.30
2023-04-21T02:42:06.865Z,18.83
2023-04-21T02:44:55.120Z,22.07
2023-04-21T02:47:44.707Z,25.00
2023-04-21T02:50:32.829Z,16.67
2023-04-21T02:53:20.922Z,18.37
2023-04-21T02:56:09.600Z,19.43
2023-04-21T02:58:57.664Z,24.73
2023-04-21T03:01:46.478Z,24.20
2023-04-21T03:04:37.506Z,19.53
2023-04-21T03:07:25.770Z,19.53
2023-04-21T03:10:14.173Z,19.53
2023-04-21T03:13:02.409Z,19.30
2023-04-21T03:15:51.149Z,22.77
2023-04-21T03:18:39.434Z,17.77
2023-04-21T03:21:29.076Z,22.13
2023-04-21T03:24:17.356Z,19.60
2023-04-21T03:27:07.958Z,25.13
2023-04-21T03:29:57.487Z,19.23
2023-04-21T03:32:45.777Z,19.50
2023-04-21T03:35:34.526Z,22.33
2023-04-21T03:38:24.027Z,22.77
2023-04-21T03:41:12.286Z,24.03
2023-04-21T03:44:00.389Z,20.10
2023-04-21T03:46:48.833Z,21.27
2023-04-21T03:49:37.236Z,24.00
2023-04-21T03:52:25.702Z,23.20
2023-04-21T03:55:15.672Z,23.07
2023-04-21T03:58:03.992Z,22.87
2023-04-21T04:00:52.330Z,19.00
2023-04-21T04:03:40.832Z,26.93
2023-04-21T04:06:30.784Z,26.73
2023-04-21T04:09:19.490Z,22.67
2023-04-21T04:12:11.554Z,21.40
2023-04-21T04:19:33.787Z,20.83
2023-04-21T04:22:22.042Z,22.27
2023-04-21T04:25:10.613Z,25.13
2023-04-21T04:27:59.961Z,24.77
2023-04-21T04:30:49.096Z,30.13
2023-04-21T04:33:37.623Z,24.63
2023-04-21T04:36:26.159Z,20.97
2023-04-21T04:39:14.635Z,23.00
2023-04-21T04:42:03.748Z,20.30
2023-04-21T04:44:57.379Z,19.77
2023-04-21T04:47:46.005Z,28.43
2023-04-21T04:50:34.226Z,19.80
2023-04-21T04:53:22.356Z,18.93
2023-04-21T04:56:10.374Z,21.73
2023-04-21T04:58:58.287Z,24.60
2023-04-21T05:01:47.886Z,20.93
2023-04-21T05:04:36.311Z,18.23
2023-04-21T05:07:24.988Z,32.90
2023-04-21T05:10:13.093Z,20.80
2023-04-21T05:13:01.264Z,26.63
2023-04-21T05:15:49.243Z,23.37
2023-04-21T05:18:39.182Z,18.30
2023-04-21T05:21:28.424Z,20.33
2023-04-21T05:24:16.606Z,26.20
2023-04-21T05:27:04.927Z,18.90
2023-04-21T05:29:54.729Z,21.23
2023-04-21T05:32:45.185Z,22.13
2023-04-21T05:35:38.006Z,19.87
2023-04-21T05:38:27.462Z,33.37
2023-04-21T05:41:17.189Z,17.03
2023-04-21T05:44:05.423Z,18.73
2023-04-21T05:46:53.422Z,21.97
2023-04-21T05:49:41.796Z,23.83
2023-04-21T05:52:31.347Z,25.90
2023-04-21T05:55:19.642Z,26.93
2023-04-21T05:58:08.037Z,18.20
2023-04-21T06:00:56.268Z,19.40
2023-04-21T06:03:44.553Z,27.57
2023-04-21T06:06:32.944Z,23.97
2023-04-21T06:09:22.640Z,17.20
2023-04-21T06:12:10.777Z,26.20
2023-04-21T06:14:59.463Z,23.30
2023-04-21T06:17:47.558Z,22.10
2023-04-21T06:20:36.002Z,19.80
2023-04-21T06:23:24.200Z,15.87
2023-04-21T06:26:13.929Z,22.30
2023-04-21T06:29:02.216Z,20.13
2023-04-21T06:31:50.372Z,21.73
2023-04-21T06:34:38.711Z,14.00
2023-04-21T06:37:26.857Z,17.57
2023-04-21T06:40:16.244Z,18.10
2023-04-21T06:43:06.055Z,20.90
2023-04-21T06:45:54.205Z,15.50
2023-04-21T06:48:42.242Z,49.00
2023-04-21T06:51:31.209Z,17.10
2023-04-21T06:54:19.274Z,28.13
2023-04-21T06:57:08.647Z,21.83
2023-04-21T06:59:58.191Z,19.90
2023-04-21T07:02:46.508Z,21.40
2023-04-21T07:05:35.046Z,17.27
2023-04-21T07:08:23.454Z,18.03
2023-04-21T07:11:11.497Z,17.47
2023-04-21T07:14:02.268Z,20.83
2023-04-21T07:16:51.876Z,18.83
2023-04-21T07:19:40.768Z,14.77
2023-04-21T07:22:28.830Z,16.60
2023-04-21T07:25:17.112Z,24.53
2023-04-21T07:28:05.840Z,26.67
2023-04-21T07:30:54.077Z,16.00
2023-04-21T07:33:43.514Z,28.33
2023-04-21T07:36:31.786Z,15.23
2023-04-21T07:39:20.435Z,19.57
2023-04-21T07:42:09.964Z,17.90
2023-04-21T07:45:00.369Z,19.10
2023-04-21T07:47:48.566Z,18.40
2023-04-21T07:50:38.430Z,17.43
2023-04-21T07:53:26.670Z,15.37
2023-04-21T07:56:14.806Z,19.80
2023-04-21T07:59:02.889Z,17.90
2023-04-21T08:01:52.001Z,15.73
2023-04-21T08:04:40.346Z,16.17
2023-04-21T08:07:29.969Z,15.40
2023-04-21T08:10:18.286Z,13.87
2023-04-21T08:13:06.868Z,15.63
2023-04-21T08:15:55.380Z,15.90
2023-04-21T08:18:43.600Z,16.57
2023-04-21T08:21:32.086Z,12.20
2023-04-21T08:24:22.078Z,21.33
2023-04-21T08:27:10.567Z,28.07
2023-04-21T08:29:58.914Z,21.27
2023-04-21T08:32:47.157Z,13.80
2023-04-21T08:35:36.209Z,16.93
2023-04-21T08:38:24.469Z,17.20
2023-04-21T08:41:14.687Z,15.83
2023-04-21T08:44:02.922Z,18.37
2023-04-21T08:46:51.524Z,17.17
2023-04-21T08:49:40.478Z,14.30
2023-04-21T08:52:28.609Z,14.37
2023-04-21T08:55:17.610Z,16.73
2023-04-21T08:58:09.242Z,18.17
2023-04-21T09:00:58.170Z,11.10
2023-04-21T09:03:46.486Z,13.53
2023-04-21T09:06:43.672Z,11.97
2023-04-21T09:09:31.867Z,17.23
2023-04-21T09:12:20.187Z,10.50
2023-04-21T09:15:11.983Z,15.70
2023-04-21T09:18:00.361Z,15.03
2023-04-21T09:20:50.434Z,11.20
2023-04-21T09:23:46.373Z,14.53
2023-04-21T09:26:36.998Z,14.77
2023-04-21T09:29:26.197Z,10.57
2023-04-21T09:32:18.632Z,17.67
2023-04-21T09:35:10.845Z,15.30
2023-04-21T09:38:02.505Z,20.33
2023-04-21T09:40:58.280Z,17.30
2023-04-21T09:43:46.547Z,13.27
2023-04-21T09:46:37.000Z,16.37
2023-04-21T09:49:31.042Z,15.37
2023-04-21T09:52:21.210Z,18.80
2023-04-21T09:55:13.684Z,15.70
2023-04-21T09:58:05.517Z,20.63
2023-04-21T10:00:57.028Z,17.93
2023-04-21T10:03:47.034Z,13.23
2023-04-21T10:06:37.251Z,11.90
2023-04-21T10:09:29.039Z,14.90
2023-04-21T10:12:19.181Z,10.80
2023-04-21T10:15:28.952Z,10.67
2023-04-21T10:18:18.805Z,12.50
2023-04-21T10:21:09.039Z,10.60
2023-04-21T10:23:59.328Z,15.83
2023-04-21T10:26:47.689Z,19.83
2023-04-21T10:32:44.449Z,17.53
2023-04-21T10:36:00.454Z,11.07
2023-04-21T10:38:57.241Z,17.03
2023-04-21T10:41:47.304Z,14.50
2023-04-21T10:44:35.333Z,10.80
2023-04-21T10:47:27.689Z,16.20
2023-04-21T10:50:24.125Z,9.80
2023-04-21T10:53:14.796Z,10.30
2023-04-21T10:56:07.091Z,22.00
2023-04-21T10:58:57.001Z,7.67
2023-04-21T11:01:45.774Z,15.13
2023-04-21T11:04:35.671Z,18.77
2023-04-21T11:07:25.178Z,10.83
2023-04-21T11:10:13.300Z,11.23
2023-04-21T11:13:01.901Z,10.33
2023-04-21T11:16:06.442Z,17.17
2023-04-21T11:18:54.626Z,12.07
2023-04-21T11:21:42.838Z,8.37
2023-04-21T11:24:31.093Z,11.70
2023-04-21T11:27:19.430Z,9.10
2023-04-21T11:30:09.261Z,14.63
2023-04-21T11:32:58.876Z,13.37
2023-04-21T11:35:48.568Z,12.17
2023-04-21T11:38:41.656Z,11.17
2023-04-21T11:41:29.843Z,10.73
2023-04-21T11:44:33.825Z,14.13
2023-04-21T11:47:24.789Z,14.20
2023-04-21T11:50:33.126Z,9.57
2023-04-21T11:53:21.202Z,13.93
2023-04-21T11:56:10.714Z,10.30
2023-04-21T11:58:59.016Z,20.70
2023-04-21T12:01:48.790Z,9.93
2023-04-21T12:04:37.055Z,14.30
2023-04-21T12:07:26.890Z,9.80
2023-04-21T12:10:18.029Z,9.60
2023-04-21T12:13:06.206Z,31.80
2023-04-21T12:15:54.505Z,12.23
2023-04-21T12:18:45.531Z,17.57
2023-04-21T12:21:33.598Z,9.30
2023-04-21T12:24:23.170Z,13.07
2023-04-21T12:27:11.966Z,11.47
2023-04-21T12:30:00.471Z,12.00
2023-04-21T12:32:48.823Z,8.80
2023-04-21T12:35:37.119Z,14.13
2023-04-21T12:38:25.511Z,13.13
2023-04-21T12:41:16.393Z,13.03
2023-04-21T12:44:04.439Z,9.00
2023-04-21T12:46:52.630Z,9.80
2023-04-21T12:49:40.869Z,14.73
2023-04-21T12:52:29.105Z,11.40
2023-04-21T12:55:17.797Z,15.70
2023-04-21T12:58:07.554Z,12.27
2023-04-21T13:00:56.530Z,8.07
2023-04-21T13:03:45.068Z,10.50
2023-04-21T13:06:34.121Z,8.03
2023-04-21T13:09:22.368Z,9.73
2023-04-21T13:12:10.643Z,23.53
2023-04-21T13:15:00.569Z,7.67
2023-04-21T13:17:48.873Z,14.90
2023-04-21T13:20:36.952Z,13.23
2023-04-21T13:23:24.956Z,10.80
2023-04-21T13:26:13.109Z,9.70
2023-04-21T13:29:01.274Z,9.10
2023-04-21T13:31:50.918Z,9.10
2023-04-21T13:34:39.158Z,8.83
2023-04-21T13:37:27.294Z,9.13
2023-04-21T13:40:15.715Z,8.40
2023-04-21T13:43:04.075Z,8.33
2023-04-21T13:45:52.516Z,11.93
2023-04-21T13:48:42.265Z,8.77
2023-04-21T13:51:32.362Z,12.60
2023-04-21T13:54:20.452Z,14.00
2023-04-21T13:57:08.998Z,9.73
2023-04-21T13:59:57.119Z,12.47
2023-04-21T14:02:45.603Z,10.03
2023-04-21T14:05:35.287Z,9.30
2023-04-21T14:08:23.605Z,8.10
2023-04-21T14:11:14.102Z,7.77
2023-04-21T14:14:09.492Z,8.80
2023-04-21T14:16:58.457Z,10.07
2023-04-21T14:19:47.379Z,7.07
2023-04-21T14:22:38.018Z,8.73
2023-04-21T14:25:26.910Z,7.57
2023-04-21T14:28:18.100Z,9.90
2023-04-21T14:31:06.437Z,10.00
2023-04-21T14:33:54.586Z,13.77
2023-04-21T14:36:42.980Z,19.73
2023-04-21T14:39:34.000Z,11.43
2023-04-21T14:42:22.405Z,9.13
2023-04-21T14:45:11.440Z,9.23
2023-04-21T14:47:59.897Z,14.30
2023-04-21T14:50:48.501Z,11.00
2023-04-21T14:53:36.538Z,7.37
2023-04-21T14:56:26.124Z,9.07
2023-04-21T14:59:14.180Z,7.50
2023-04-21T15:02:02.628Z,9.07
2023-04-21T15:04:51.196Z,7.70
2023-04-21T15:07:40.595Z,8.27
2023-04-21T15:10:30.040Z,10.07
2023-04-21T15:13:19.651Z,7.50
2023-04-21T15:16:08.309Z,7.83
2023-04-21T15:18:56.535Z,8.80
2023-04-21T15:21:44.840Z,8.27
2023-04-21T15:24:33.105Z,7.20
2023-04-21T15:27:21.253Z,9.27
2023-04-21T15:30:12.607Z,7.70
2023-04-21T15:33:01.578Z,19.23
2023-04-21T15:35:49.809Z,13.33
2023-04-21T15:38:37.953Z,17.10
2023-04-21T15:41:29.471Z,6.83
2023-04-21T15:44:18.044Z,10.33
2023-04-21T15:47:07.956Z,9.57
2023-04-21T15:49:57.497Z,12.40
2023-04-21T15:52:45.983Z,9.10
2023-04-21T15:55:36.053Z,6.93
2023-04-21T15:58:24.283Z,10.13
2023-04-21T16:01:13.221Z,10.60
2023-04-21T16:04:03.781Z,12.07
2023-04-21T16:06:52.349Z,9.67
2023-04-21T16:09:40.557Z,10.37
2023-04-21T16:12:29.053Z,8.00
2023-04-21T16:15:23.729Z,15.70
2023-04-21T16:18:12.700Z,8.17
2023-04-21T16:21:03.124Z,7.93
2023-04-21T16:23:51.409Z,11.40
2023-04-21T16:26:39.931Z,8.30
2023-04-21T16:29:28.042Z,7.73
2023-04-21T16:32:16.271Z,10.00
2023-04-21T16:35:08.281Z,9.73
2023-04-21T16:37:57.893Z,15.73
2023-04-21T16:40:46.050Z,10.17
2023-04-21T16:43:34.200Z,15.57
2023-04-21T16:46:25.511Z,10.10
2023-04-21T16:49:13.883Z,10.97
2023-04-21T16:52:02.128Z,6.33
2023-04-21T16:54:51.672Z,8.70
2023-04-21T16:57:39.923Z,9.10
2023-04-21T17:00:30.397Z,6.33
2023-04-21T17:03:19.376Z,8.17
2023-04-21T17:06:10.989Z,16.33
2023-04-21T17:09:00.816Z,9.23
2023-04-21T17:11:50.244Z,8.17
2023-04-21T17:14:38.669Z,13.90
2023-04-21T17:17:27.391Z,6.60
2023-04-21T17:20:16.397Z,12.63
2023-04-21T17:23:06.136Z,15.53
2023-04-21T17:25:54.241Z,6.80
2023-04-21T17:28:43.799Z,8.80
2023-04-21T17:31:33.428Z,12.03
2023-04-21T17:34:21.832Z,7.30
2023-04-21T17:37:10.821Z,7.00
2023-04-21T17:40:01.761Z,18.07
2023-04-21T17:42:50.807Z,8.93
2023-04-21T17:45:43.052Z,9.90
2023-04-21T17:48:31.195Z,13.03
2023-04-21T17:51:19.506Z,8.03
2023-04-21T17:54:08.516Z,13.13
2023-04-21T17:56:56.704Z,9.33
2023-04-21T17:59:47.785Z,14.33
2023-04-21T18:02:37.514Z,8.70
2023-04-21T18:05:25.884Z,7.67
2023-04-21T18:08:14.830Z,13.60
2023-04-21T18:11:02.952Z,13.53
2023-04-21T18:13:51.105Z,8.47
2023-04-21T18:16:39.497Z,12.40
2023-04-21T18:19:31.542Z,7.40
2023-04-21T18:22:19.873Z,10.03
2023-04-21T18:25:11.844Z,7.97
2023-04-21T18:28:00.054Z,9.10
2023-04-21T18:30:51.603Z,7.97
2023-04-21T18:33:39.905Z,8.60
2023-04-21T18:36:32.399Z,11.73
2023-04-21T18:39:21.617Z,7.60
2023-04-21T18:42:09.664Z,9.10
2023-04-21T18:45:04.021Z,7.70
2023-04-21T18:47:52.817Z,11.03
2023-04-21T18:50:41.861Z,11.20
2023-04-21T18:53:31.563Z,9.30
2023-04-21T18:56:22.147Z,7.40
2023-04-21T18:59:10.849Z,6.60
2023-04-21T19:02:00.352Z,7.80
2023-04-21T19:04:49.230Z,7.83
2023-04-21T19:07:38.259Z,6.87
2023-04-21T19:10:31.185Z,17.33
2023-04-21T19:13:20.949Z,6.10
2023-04-21T19:16:11.343Z,10.03
2023-04-21T19:19:01.789Z,15.10
2023-04-21T19:21:52.746Z,7.40
2023-04-21T19:24:41.379Z,6.97
2023-04-21T19:27:34.968Z,10.00
2023-04-21T19:30:25.408Z,12.03
2023-04-21T19:33:14.015Z,8.30
2023-04-21T19:36:04.194Z,10.73
2023-04-21T19:38:56.910Z,13.93
2023-04-21T19:41:45.064Z,9.47
2023-04-21T19:44:35.927Z,7.00
2023-04-21T19:47:24.435Z,10.03
2023-04-21T19:50:13.377Z,8.53
2023-04-21T19:53:01.544Z,11.40
2023-04-21T19:55:52.517Z,10.87
2023-04-21T19:58:41.487Z,9.27
2023-04-21T20:01:31.039Z,9.97
2023-04-21T20:04:19.543Z,14.83
2023-04-21T20:07:08.540Z,17.57
2023-04-21T20:09:56.729Z,7.13
2023-04-21T20:12:46.238Z,10.97
2023-04-21T20:15:37.340Z,8.20
2023-04-21T20:18:27.376Z,8.00
2023-04-21T20:21:15.452Z,13.40
2023-04-21T20:24:03.758Z,12.37
2023-04-21T20:26:52.062Z,12.30
2023-04-21T20:29:40.671Z,10.30
2023-04-21T20:32:28.970Z,8.70
2023-04-21T20:35:18.920Z,10.10
2023-04-21T20:38:07.993Z,7.60
2023-04-21T20:40:56.774Z,13.30
2023-04-21T20:43:46.809Z,24.67
2023-04-21T20:46:36.421Z,7.67
2023-04-21T20:49:24.825Z,8.50
2023-04-21T20:52:14.455Z,8.70
2023-04-21T20:55:02.606Z,9.27
2023-04-21T20:57:50.615Z,11.97
2023-04-21T21:00:38.855Z,15.70
2023-04-21T21:03:27.342Z,9.77
2023-04-21T21:06:15.714Z,11.30
2023-04-21T21:09:06.433Z,10.93
2023-04-21T21:11:54.808Z,11.63
2023-04-21T21:14:43.110Z,7.10
2023-04-21T21:17:31.386Z,14.30
2023-04-21T21:20:20.831Z,8.50
2023-04-21T21:23:09.224Z,10.63
2023-04-21T21:25:59.027Z,13.00
2023-04-21T21:28:49.444Z,11.30
2023-04-21T21:31:38.068Z,8.70
2023-04-21T21:34:26.616Z,10.50
2023-04-21T21:37:15.083Z,13.53
2023-04-21T21:40:03.513Z,9.10
2023-04-21T21:42:52.976Z,9.90
2023-04-21T21:45:41.204Z,18.00
2023-04-21T21:48:29.312Z,8.63
2023-04-21T21:51:18.171Z,7.70
2023-04-21T21:54:07.170Z,10.47
2023-04-21T21:56:56.544Z,15.07
2023-04-21T21:59:46.120Z,10.57
2023-04-21T22:02:34.464Z,8.70
2023-04-21T22:05:25.316Z,10.10
2023-04-21T22:08:16.026Z,8.90
2023-04-21T22:11:06.125Z,10.53
2023-04-21T22:13:54.374Z,13.80
2023-04-21T22:16:46.230Z,12.87
2023-04-21T22:19:34.984Z,9.63
2023-04-21T22:22:23.544Z,9.67
2023-04-21T22:25:12.954Z,10.13
2023-04-21T22:28:03.323Z,10.03
2023-04-21T22:30:51.642Z,8.43
2023-04-21T22:33:44.071Z,9.43
2023-04-21T22:36:32.734Z,14.17
2023-04-21T22:39:29.008Z,8.33
2023-04-21T22:42:17.651Z,12.63
2023-04-21T22:45:06.356Z,9.13
2023-04-21T22:47:55.938Z,8.47
2023-04-21T22:50:45.727Z,11.93
2023-04-21T22:53:34.091Z,15.83
2023-04-21T22:56:24.807Z,11.40
2023-04-21T22:59:12.936Z,9.23
2023-04-21T23:02:01.890Z,9.00
2023-04-21T23:04:50.951Z,9.03
2023-04-21T23:07:40.566Z,10.40
2023-04-21T23:10:29.317Z,10.80
2023-04-21T23:13:17.657Z,10.40
2023-04-21T23:16:06.077Z,11.10
2023-04-21T23:18:54.951Z,13.07
2023-04-21T23:21:43.020Z,10.63
2023-04-21T23:24:33.308Z,12.07
2023-04-21T23:27:21.865Z,13.17
2023-04-21T23:30:11.674Z,10.50
2023-04-21T23:32:59.915Z,11.47
2023-04-21T23:35:48.383Z,12.57
2023-04-21T23:38:39.362Z,13.33
2023-04-21T23:41:29.275Z,11.00
2023-04-21T23:44:17.779Z,8.60
2023-04-21T23:47:06.416Z,11.60
2023-04-21T23:49:54.895Z,12.03
2023-04-21T23:52:44.301Z,13.30
2023-04-21T23:55:32.532Z,11.93
2023-04-21T23:58:22.167Z,13.60
