createdAt,value
2023-02-14T00:00:01.116Z,1.26
2023-02-14T00:00:22.964Z,1.26
2023-02-14T00:00:44.855Z,1.27
2023-02-14T00:01:07.761Z,1.27
2023-02-14T00:01:31.199Z,1.28
2023-02-14T00:01:52.893Z,1.27
2023-02-14T00:02:14.546Z,1.27
2023-02-14T00:02:36.431Z,1.28
2023-02-14T00:02:58.475Z,1.28
2023-02-14T00:03:20.106Z,1.28
2023-02-14T00:03:41.787Z,1.28
2023-02-14T00:04:05.672Z,1.28
2023-02-14T00:04:27.268Z,1.28
2023-02-14T00:04:50.597Z,1.28
2023-02-14T00:05:12.945Z,1.28
2023-02-14T00:05:34.698Z,1.28
2023-02-14T00:05:56.582Z,1.28
2023-02-14T00:06:18.398Z,1.28
2023-02-14T00:06:40.041Z,1.28
2023-02-14T00:07:01.854Z,1.28
2023-02-14T00:07:23.726Z,1.29
2023-02-14T00:07:45.349Z,1.29
2023-02-14T00:08:07.125Z,1.29
2023-02-14T00:08:28.970Z,1.29
2023-02-14T00:08:53.451Z,1.29
2023-02-14T00:09:15.708Z,1.29
2023-02-14T00:09:43.122Z,1.30
2023-02-14T00:10:05.989Z,1.29
2023-02-14T00:10:28.023Z,1.29
2023-02-14T00:10:49.806Z,1.30
2023-02-14T00:11:12.096Z,1.30
2023-02-14T00:11:33.987Z,1.29
2023-02-14T00:11:55.773Z,1.30
2023-02-14T00:12:18.211Z,1.30
2023-02-14T00:12:41.538Z,1.31
2023-02-14T00:13:03.894Z,1.31
2023-02-14T00:13:25.994Z,1.32
2023-02-14T00:14:06.186Z,1.31
2023-02-14T00:14:46.779Z,1.32
2023-02-14T00:15:21.555Z,1.33
2023-02-14T00:15:43.419Z,1.33
2023-02-14T00:16:07.999Z,1.33
2023-02-14T00:16:34.675Z,1.32
2023-02-14T00:16:56.357Z,1.32
2023-02-14T00:17:18.084Z,1.31
2023-02-14T00:17:39.931Z,1.31
2023-02-14T00:18:02.940Z,1.30
2023-02-14T00:18:44.767Z,1.30
2023-02-14T00:19:07.785Z,1.30
2023-02-14T00:19:31.303Z,1.31
2023-02-14T00:19:52.827Z,1.31
2023-02-14T00:20:14.563Z,1.32
2023-02-14T00:20:36.452Z,1.32
2023-02-14T00:20:59.641Z,1.32
2023-02-14T00:21:21.759Z,1.33
2023-02-14T00:21:45.064Z,1.34
2023-02-14T00:22:06.875Z,1.34
2023-02-14T00:22:28.551Z,1.35
2023-02-14T00:22:50.230Z,1.35
2023-02-14T00:23:11.807Z,1.35
2023-02-14T00:23:33.390Z,1.35
2023-02-14T00:23:55.887Z,1.36
2023-02-14T00:24:18.617Z,1.36
2023-02-14T00:24:40.283Z,1.37
2023-02-14T00:25:02.161Z,1.37
2023-02-14T00:25:24.054Z,1.37
2023-02-14T00:25:45.830Z,1.37
2023-02-14T00:26:12.361Z,1.37
2023-02-14T00:26:34.517Z,1.38
2023-02-14T00:26:59.684Z,1.38
2023-02-14T00:27:22.283Z,1.38
2023-02-14T00:27:44.695Z,1.38
2023-02-14T00:28:07.500Z,1.38
2023-02-14T00:28:29.746Z,1.39
2023-02-14T00:28:51.776Z,1.39
2023-02-14T00:29:14.629Z,1.40
2023-02-14T00:29:37.971Z,1.40
2023-02-14T00:30:02.561Z,1.40
2023-02-14T00:30:24.760Z,1.40
2023-02-14T00:30:48.307Z,1.40
2023-02-14T00:31:10.566Z,1.40
2023-02-14T00:31:32.883Z,1.40
2023-02-14T00:31:54.873Z,1.41
2023-02-14T00:32:18.250Z,1.41
2023-02-14T00:32:40.043Z,1.41
2023-02-14T00:33:01.725Z,1.41
2023-02-14T00:33:23.611Z,1.41
2023-02-14T00:33:45.331Z,1.42
2023-02-14T00:34:07.083Z,1.41
2023-02-14T00:34:29.271Z,1.42
2023-02-14T00:34:53.616Z,1.42
2023-02-14T00:35:15.916Z,1.41
2023-02-14T00:35:40.246Z,1.42
2023-02-14T00:36:06.293Z,1.41
2023-02-14T00:36:30.764Z,1.41
2023-02-14T00:36:52.859Z,1.41
2023-02-14T00:37:14.854Z,1.41
2023-02-14T00:37:37.312Z,1.40
2023-02-14T00:37:58.869Z,1.40
2023-02-14T00:38:20.622Z,1.41
2023-02-14T00:38:42.726Z,1.41
2023-02-14T00:39:05.313Z,1.41
2023-02-14T00:39:27.100Z,1.41
2023-02-14T00:39:49.184Z,1.41
2023-02-14T00:40:11.714Z,1.40
2023-02-14T00:40:34.597Z,1.40
2023-02-14T00:40:56.629Z,1.40
2023-02-14T00:41:18.975Z,1.40
2023-02-14T00:41:40.979Z,1.40
2023-02-14T00:42:04.047Z,1.40
2023-02-14T00:42:27.052Z,1.40
2023-02-14T00:42:48.921Z,1.40
2023-02-14T00:43:10.667Z,1.39
2023-02-14T00:43:33.888Z,1.38
2023-02-14T00:43:55.583Z,1.37
2023-02-14T00:44:18.683Z,1.37
2023-02-14T00:44:40.470Z,1.36
2023-02-14T00:45:02.168Z,1.35
2023-02-14T00:45:24.803Z,1.35
2023-02-14T00:45:47.574Z,1.34
2023-02-14T00:46:09.368Z,1.34
2023-02-14T00:46:31.851Z,1.34
2023-02-14T00:46:54.647Z,1.35
2023-02-14T00:47:18.683Z,1.34
2023-02-14T00:47:40.474Z,1.35
2023-02-14T00:48:02.151Z,1.35
2023-02-14T00:48:24.138Z,1.35
2023-02-14T00:48:46.236Z,1.36
2023-02-14T00:49:08.017Z,1.35
2023-02-14T00:49:31.165Z,1.36
2023-02-14T00:49:54.141Z,1.36
2023-02-14T00:50:17.263Z,1.36
2023-02-14T00:50:39.855Z,1.37
2023-02-14T00:51:01.823Z,1.37
2023-02-14T00:51:23.632Z,1.37
2023-02-14T00:51:45.282Z,1.37
2023-02-14T00:52:07.552Z,1.38
2023-02-14T00:52:29.906Z,1.38
2023-02-14T00:52:52.813Z,1.38
2023-02-14T00:53:14.499Z,1.38
2023-02-14T00:53:36.690Z,1.37
2023-02-14T00:54:01.262Z,1.38
2023-02-14T00:54:22.929Z,1.37
2023-02-14T00:54:45.519Z,1.38
2023-02-14T00:55:09.161Z,1.37
2023-02-14T00:55:31.160Z,1.38
2023-02-14T00:55:52.873Z,1.37
2023-02-14T00:56:14.754Z,1.36
2023-02-14T00:56:37.872Z,1.35
2023-02-14T00:56:59.666Z,1.35
2023-02-14T00:57:21.413Z,1.34
2023-02-14T00:57:45.098Z,1.32
2023-02-14T00:58:06.963Z,1.31
2023-02-14T00:58:29.950Z,1.29
2023-02-14T00:58:51.817Z,1.29
2023-02-14T00:59:13.684Z,1.27
2023-02-14T00:59:37.121Z,1.27
2023-02-14T00:59:59.197Z,1.26
2023-02-14T01:00:22.312Z,1.26
2023-02-14T01:00:44.333Z,1.26
2023-02-14T01:01:06.495Z,1.27
2023-02-14T01:01:28.642Z,1.28
2023-02-14T01:01:50.490Z,1.28
2023-02-14T01:02:12.412Z,1.29
2023-02-14T01:02:34.651Z,1.30
2023-02-14T01:02:57.362Z,1.30
2023-02-14T01:03:19.082Z,1.30
2023-02-14T01:03:40.941Z,1.31
2023-02-14T01:04:02.983Z,1.31
2023-02-14T01:04:24.923Z,1.32
2023-02-14T01:04:47.840Z,1.32
2023-02-14T01:05:09.828Z,1.32
2023-02-14T01:05:31.773Z,1.33
2023-02-14T01:05:53.756Z,1.33
2023-02-14T01:06:15.579Z,1.33
2023-02-14T01:06:37.410Z,1.33
2023-02-14T01:06:59.258Z,1.33
2023-02-14T01:07:22.145Z,1.34
2023-02-14T01:07:45.781Z,1.34
2023-02-14T01:08:10.387Z,1.34
2023-02-14T01:08:35.024Z,1.34
2023-02-14T01:08:59.113Z,1.34
2023-02-14T01:09:20.978Z,1.34
2023-02-14T01:09:42.884Z,1.34
2023-02-14T01:10:05.516Z,1.34
2023-02-14T01:10:27.675Z,1.34
2023-02-14T01:10:49.781Z,1.35
2023-02-14T01:11:14.019Z,1.34
2023-02-14T01:11:36.041Z,1.35
2023-02-14T01:11:58.476Z,1.35
2023-02-14T01:12:21.221Z,1.35
2023-02-14T01:12:43.202Z,1.35
2023-02-14T01:13:05.318Z,1.35
2023-02-14T01:13:29.124Z,1.35
2023-02-14T01:13:51.248Z,1.36
2023-02-14T01:14:13.500Z,1.35
2023-02-14T01:14:35.346Z,1.35
2023-02-14T01:14:57.054Z,1.35
2023-02-14T01:15:19.172Z,1.35
2023-02-14T01:15:46.650Z,1.36
2023-02-14T01:16:09.619Z,1.35
2023-02-14T01:16:32.186Z,1.35
2023-02-14T01:16:54.295Z,1.35
2023-02-14T01:17:19.531Z,1.35
2023-02-14T01:17:42.643Z,1.35
2023-02-14T01:18:04.662Z,1.34
2023-02-14T01:18:27.345Z,1.34
2023-02-14T01:18:49.293Z,1.35
2023-02-14T01:19:11.646Z,1.34
2023-02-14T01:19:33.673Z,1.34
2023-02-14T01:19:55.914Z,1.34
2023-02-14T01:20:21.075Z,1.33
2023-02-14T01:20:42.970Z,1.34
2023-02-14T01:21:20.031Z,1.33
2023-02-14T01:21:44.213Z,1.33
2023-02-14T01:22:06.005Z,1.32
2023-02-14T01:22:28.159Z,1.32
2023-02-14T01:22:50.288Z,1.32
2023-02-14T01:23:12.373Z,1.31
2023-02-14T01:23:34.283Z,1.32
2023-02-14T01:23:57.049Z,1.32
2023-02-14T01:24:18.965Z,1.32
2023-02-14T01:24:40.712Z,1.32
2023-02-14T01:25:02.505Z,1.32
2023-02-14T01:25:24.963Z,1.31
2023-02-14T01:25:47.148Z,1.31
2023-02-14T01:26:09.727Z,1.30
2023-02-14T01:26:31.931Z,1.30
2023-02-14T01:26:56.177Z,1.30
2023-02-14T01:27:18.011Z,1.30
2023-02-14T01:27:40.052Z,1.30
2023-02-14T01:28:02.513Z,1.30
2023-02-14T01:28:24.895Z,1.30
2023-02-14T01:28:46.815Z,1.30
2023-02-14T01:29:08.601Z,1.30
2023-02-14T01:29:30.551Z,1.29
2023-02-14T01:29:52.438Z,1.29
2023-02-14T01:30:14.500Z,1.28
2023-02-14T01:30:36.567Z,1.28
2023-02-14T01:31:06.709Z,1.28
2023-02-14T01:31:31.559Z,1.28
2023-02-14T01:31:53.484Z,1.28
2023-02-14T01:32:15.291Z,1.27
2023-02-14T01:32:57.930Z,1.27
2023-02-14T01:33:19.581Z,1.27
2023-02-14T01:33:43.631Z,1.28
2023-02-14T01:34:05.465Z,1.28
2023-02-14T01:34:27.146Z,1.28
2023-02-14T01:34:49.343Z,1.28
2023-02-14T01:35:12.598Z,1.28
2023-02-14T01:35:37.141Z,1.28
2023-02-14T01:36:00.257Z,1.28
2023-02-14T01:36:26.278Z,1.28
2023-02-14T01:36:48.026Z,1.28
2023-02-14T01:37:09.708Z,1.29
2023-02-14T01:37:31.454Z,1.29
2023-02-14T01:37:54.282Z,1.29
2023-02-14T01:38:16.081Z,1.29
2023-02-14T01:38:37.760Z,1.29
2023-02-14T01:39:01.724Z,1.28
2023-02-14T01:39:23.617Z,1.29
2023-02-14T01:39:45.465Z,1.29
2023-02-14T01:40:10.216Z,1.28
2023-02-14T01:40:32.985Z,1.28
2023-02-14T01:40:54.711Z,1.28
2023-02-14T01:41:17.457Z,1.28
2023-02-14T01:41:40.832Z,1.28
2023-02-14T01:42:03.269Z,1.28
2023-02-14T01:42:25.658Z,1.28
2023-02-14T01:42:48.149Z,1.28
2023-02-14T01:43:14.311Z,1.28
2023-02-14T01:43:51.034Z,1.28
2023-02-14T01:44:16.353Z,1.28
2023-02-14T01:44:38.036Z,1.28
2023-02-14T01:45:02.512Z,1.27
2023-02-14T01:45:27.760Z,1.26
2023-02-14T01:45:49.603Z,1.25
2023-02-14T01:46:11.448Z,1.24
2023-02-14T01:46:35.389Z,1.23
2023-02-14T01:46:57.074Z,1.23
2023-02-14T01:47:18.952Z,1.23
2023-02-14T01:47:43.089Z,1.23
2023-02-14T01:48:04.887Z,1.23
2023-02-14T01:48:27.986Z,1.24
2023-02-14T01:48:50.079Z,1.23
2023-02-14T01:49:17.897Z,1.23
2023-02-14T01:49:40.957Z,1.23
2023-02-14T01:50:09.867Z,1.24
2023-02-14T01:50:37.776Z,1.24
2023-02-14T01:51:00.208Z,1.24
2023-02-14T01:51:22.060Z,1.23
2023-02-14T01:51:48.173Z,1.24
2023-02-14T01:52:11.459Z,1.24
2023-02-14T01:52:43.981Z,1.24
2023-02-14T01:53:09.349Z,1.24
2023-02-14T01:53:32.257Z,1.25
2023-02-14T01:53:53.833Z,1.24
2023-02-14T01:54:16.144Z,1.25
2023-02-14T01:54:55.442Z,1.24
2023-02-14T01:55:19.037Z,1.25
2023-02-14T01:55:41.972Z,1.25
2023-02-14T01:56:09.232Z,1.25
2023-02-14T01:56:33.999Z,1.24
2023-02-14T01:56:59.772Z,1.25
2023-02-14T01:57:21.756Z,1.25
2023-02-14T01:57:44.771Z,1.25
2023-02-14T01:58:08.806Z,1.25
2023-02-14T01:58:31.412Z,1.25
2023-02-14T01:58:53.810Z,1.25
2023-02-14T01:59:16.618Z,1.25
2023-02-14T01:59:40.752Z,1.25
2023-02-14T02:00:21.967Z,1.26
2023-02-14T02:00:59.538Z,1.25
2023-02-14T02:01:22.380Z,1.25
2023-02-14T02:01:44.605Z,1.25
2023-02-14T02:02:06.304Z,1.25
2023-02-14T02:02:31.366Z,1.25
2023-02-14T02:02:55.553Z,1.25
2023-02-14T02:03:17.271Z,1.25
2023-02-14T02:03:40.993Z,1.25
2023-02-14T02:04:13.511Z,1.25
2023-02-14T02:04:37.550Z,1.25
2023-02-14T02:04:59.236Z,1.26
2023-02-14T02:05:23.267Z,1.26
2023-02-14T02:05:46.911Z,1.26
2023-02-14T02:06:16.246Z,1.26
2023-02-14T02:06:48.465Z,1.27
2023-02-14T02:07:11.717Z,1.27
2023-02-14T02:07:33.359Z,1.27
2023-02-14T02:07:56.078Z,1.27
2023-02-14T02:08:17.741Z,1.27
2023-02-14T02:08:42.704Z,1.28
2023-02-14T02:09:06.840Z,1.28
2023-02-14T02:09:40.891Z,1.27
2023-02-14T02:10:04.290Z,1.27
2023-02-14T02:10:26.151Z,1.27
2023-02-14T02:10:48.708Z,1.27
2023-02-14T02:11:10.493Z,1.27
2023-02-14T02:11:32.378Z,1.27
2023-02-14T02:11:58.288Z,1.27
2023-02-14T02:12:25.100Z,1.27
2023-02-14T02:12:47.603Z,1.27
2023-02-14T02:13:14.266Z,1.27
2023-02-14T02:13:36.028Z,1.27
2023-02-14T02:13:57.826Z,1.28
2023-02-14T02:14:20.200Z,1.28
2023-02-14T02:14:42.407Z,1.28
2023-02-14T02:15:05.414Z,1.28
2023-02-14T02:15:27.090Z,1.29
2023-02-14T02:16:27.518Z,1.29
2023-02-14T02:16:55.423Z,1.30
2023-02-14T02:17:26.056Z,1.30
2023-02-14T02:17:54.475Z,1.30
2023-02-14T02:18:40.402Z,1.30
2023-02-14T02:19:03.131Z,1.30
2023-02-14T02:19:36.877Z,1.30
2023-02-14T02:19:59.097Z,1.30
2023-02-14T02:20:24.923Z,1.30
2023-02-14T02:20:52.843Z,1.30
2023-02-14T02:21:21.076Z,1.30
2023-02-14T02:21:45.936Z,1.30
2023-02-14T02:22:13.715Z,1.30
2023-02-14T02:22:41.457Z,1.30
2023-02-14T02:23:12.448Z,1.30
2023-02-14T02:23:34.539Z,1.29
2023-02-14T02:23:58.065Z,1.30
2023-02-14T02:24:25.797Z,1.30
2023-02-14T02:25:01.777Z,1.30
2023-02-14T02:25:36.346Z,1.30
2023-02-14T02:26:16.446Z,1.30
2023-02-14T02:26:44.052Z,1.29
2023-02-14T02:27:10.175Z,1.28
2023-02-14T02:27:44.112Z,1.29
2023-02-14T02:28:05.771Z,1.28
2023-02-14T02:28:46.274Z,1.28
2023-02-14T02:29:26.783Z,1.28
2023-02-14T02:30:08.393Z,1.29
2023-02-14T02:30:48.999Z,1.28
2023-02-14T02:31:26.239Z,1.29
2023-02-14T02:31:48.317Z,1.28
2023-02-14T02:32:19.318Z,1.29
2023-02-14T02:32:44.264Z,1.30
2023-02-14T02:33:06.454Z,1.30
2023-02-14T02:33:47.125Z,1.31
2023-02-14T02:34:08.742Z,1.31
2023-02-14T02:34:49.650Z,1.32
2023-02-14T02:35:11.639Z,1.32
2023-02-14T02:35:34.768Z,1.32
2023-02-14T02:36:11.781Z,1.32
2023-02-14T02:36:53.209Z,1.33
2023-02-14T02:37:23.886Z,1.33
2023-02-14T02:37:54.462Z,1.34
2023-02-14T02:38:39.546Z,1.34
2023-02-14T02:39:04.518Z,1.34
2023-02-14T02:39:29.588Z,1.34
2023-02-14T02:39:54.021Z,1.34
2023-02-14T02:40:31.558Z,1.34
2023-02-14T02:41:05.816Z,1.34
2023-02-14T02:41:42.841Z,1.34
2023-02-14T02:42:04.524Z,1.35
2023-02-14T02:42:26.419Z,1.35
2023-02-14T02:42:50.432Z,1.34
2023-02-14T02:43:17.148Z,1.34
2023-02-14T02:43:50.891Z,1.33
2023-02-14T02:44:28.606Z,1.32
2023-02-14T02:44:56.138Z,1.30
2023-02-14T02:45:28.459Z,1.29
2023-02-14T02:46:15.003Z,1.27
2023-02-14T02:46:48.244Z,1.28
2023-02-14T02:47:12.878Z,1.28
2023-02-14T02:47:42.337Z,1.29
2023-02-14T02:48:04.225Z,1.30
2023-02-14T02:48:26.109Z,1.30
2023-02-14T02:49:07.020Z,1.31
2023-02-14T02:49:50.953Z,1.32
2023-02-14T02:50:51.646Z,1.33
2023-02-14T02:51:35.724Z,1.34
2023-02-14T02:52:20.128Z,1.34
2023-02-14T02:53:00.615Z,1.35
2023-02-14T02:53:41.316Z,1.35
2023-02-14T02:54:04.224Z,1.36
2023-02-14T02:54:41.557Z,1.36
2023-02-14T02:55:06.003Z,1.37
2023-02-14T02:56:15.754Z,1.38
2023-02-14T02:56:45.104Z,1.38
2023-02-14T02:57:09.036Z,1.39
2023-02-14T02:57:35.216Z,1.40
2023-02-14T02:57:57.716Z,1.41
2023-02-14T02:58:19.297Z,1.40
2023-02-14T02:58:42.655Z,1.41
2023-02-14T02:59:20.154Z,1.41
2023-02-14T02:59:47.157Z,1.42
2023-02-14T03:00:09.595Z,1.42
2023-02-14T03:00:31.716Z,1.42
2023-02-14T03:00:53.668Z,1.42
2023-02-14T03:01:23.302Z,1.42
2023-02-14T03:01:47.680Z,1.41
2023-02-14T03:02:20.360Z,1.41
2023-02-14T03:03:04.166Z,1.39
2023-02-14T03:03:45.247Z,1.36
2023-02-14T03:04:25.933Z,1.35
2023-02-14T03:04:55.368Z,1.34
2023-02-14T03:05:20.106Z,1.34
2023-02-14T03:05:41.942Z,1.35
2023-02-14T03:06:04.035Z,1.35
2023-02-14T03:06:25.862Z,1.36
2023-02-14T03:06:47.604Z,1.36
2023-02-14T03:07:32.091Z,1.37
2023-02-14T03:07:57.967Z,1.38
2023-02-14T03:08:19.997Z,1.40
2023-02-14T03:08:42.390Z,1.40
2023-02-14T03:09:19.838Z,1.40
2023-02-14T03:09:41.878Z,1.41
2023-02-14T03:10:13.897Z,1.41
2023-02-14T03:10:37.216Z,1.41
2023-02-14T03:10:59.799Z,1.42
2023-02-14T03:11:22.282Z,1.42
2023-02-14T03:12:02.710Z,1.42
2023-02-14T03:12:29.520Z,1.42
2023-02-14T03:13:10.008Z,1.42
2023-02-14T03:13:44.065Z,1.42
2023-02-14T03:14:07.894Z,1.41
2023-02-14T03:14:40.213Z,1.40
2023-02-14T03:15:02.520Z,1.39
2023-02-14T03:15:29.280Z,1.38
2023-02-14T03:15:56.884Z,1.39
2023-02-14T03:16:21.323Z,1.39
2023-02-14T03:16:42.850Z,1.40
2023-02-14T03:17:21.705Z,1.40
2023-02-14T03:18:02.104Z,1.40
2023-02-14T03:18:42.915Z,1.40
2023-02-14T03:19:23.415Z,1.41
2023-02-14T03:20:17.529Z,1.42
2023-02-14T03:20:39.321Z,1.42
2023-02-14T03:21:07.839Z,1.43
2023-02-14T03:21:33.624Z,1.43
2023-02-14T03:22:00.613Z,1.42
2023-02-14T03:22:54.709Z,1.43
2023-02-14T03:23:16.498Z,1.42
2023-02-14T03:23:38.802Z,1.43
2023-02-14T03:24:06.201Z,1.42
2023-02-14T03:24:37.006Z,1.42
2023-02-14T03:25:24.031Z,1.43
2023-02-14T03:25:51.749Z,1.42
2023-02-14T03:26:17.126Z,1.43
2023-02-14T03:26:43.294Z,1.43
2023-02-14T03:27:15.102Z,1.43
2023-02-14T03:28:03.355Z,1.43
2023-02-14T03:28:44.329Z,1.42
2023-02-14T03:29:13.433Z,1.40
2023-02-14T03:29:51.183Z,1.38
2023-02-14T03:30:24.587Z,1.37
2023-02-14T03:31:06.891Z,1.36
2023-02-14T03:31:38.037Z,1.36
2023-02-14T03:32:07.070Z,1.36
2023-02-14T03:32:35.970Z,1.37
2023-02-14T03:32:59.381Z,1.37
2023-02-14T03:33:30.040Z,1.36
2023-02-14T03:33:58.717Z,1.38
2023-02-14T03:34:20.564Z,1.39
2023-02-14T03:35:03.228Z,1.38
2023-02-14T03:35:30.826Z,1.40
2023-02-14T03:36:06.457Z,1.40
2023-02-14T03:36:31.888Z,1.41
2023-02-14T03:36:58.794Z,1.40
2023-02-14T03:37:22.773Z,1.40
2023-02-14T03:37:48.819Z,1.40
2023-02-14T03:38:11.193Z,1.40
2023-02-14T03:38:38.103Z,1.40
2023-02-14T03:39:18.282Z,1.40
2023-02-14T03:39:43.342Z,1.40
2023-02-14T03:40:08.230Z,1.41
2023-02-14T03:40:37.648Z,1.41
2023-02-14T03:41:07.110Z,1.41
2023-02-14T03:41:30.747Z,1.41
2023-02-14T03:42:13.078Z,1.41
2023-02-14T03:42:55.839Z,1.41
2023-02-14T03:43:28.148Z,1.41
2023-02-14T03:43:51.971Z,1.41
2023-02-14T03:44:13.592Z,1.41
2023-02-14T03:44:35.275Z,1.40
2023-02-14T03:44:57.905Z,1.39
2023-02-14T03:45:21.990Z,1.38
2023-02-14T03:45:50.957Z,1.38
2023-02-14T03:46:15.610Z,1.37
2023-02-14T03:46:49.632Z,1.37
2023-02-14T03:47:12.327Z,1.36
2023-02-14T03:47:33.963Z,1.37
2023-02-14T03:47:56.817Z,1.37
2023-02-14T03:48:18.384Z,1.38
2023-02-14T03:48:44.679Z,1.40
2023-02-14T03:49:08.672Z,1.39
2023-02-14T03:49:31.726Z,1.40
2023-02-14T03:49:55.761Z,1.40
2023-02-14T03:50:18.693Z,1.40
2023-02-14T03:50:40.867Z,1.40
2023-02-14T03:51:02.755Z,1.41
2023-02-14T03:51:24.678Z,1.41
2023-02-14T03:51:47.561Z,1.41
2023-02-14T03:52:09.677Z,1.41
2023-02-14T03:52:31.532Z,1.41
2023-02-14T03:52:53.364Z,1.41
2023-02-14T03:53:16.629Z,1.40
2023-02-14T03:53:39.474Z,1.40
2023-02-14T03:54:02.288Z,1.40
2023-02-14T03:54:24.405Z,1.40
2023-02-14T03:54:48.481Z,1.40
2023-02-14T03:55:10.158Z,1.40
2023-02-14T03:55:34.393Z,1.39
2023-02-14T03:55:56.089Z,1.39
2023-02-14T03:56:21.599Z,1.39
2023-02-14T03:56:47.826Z,1.38
2023-02-14T03:57:09.702Z,1.38
2023-02-14T03:57:31.320Z,1.38
2023-02-14T03:57:58.206Z,1.39
2023-02-14T03:58:24.371Z,1.38
2023-02-14T03:58:47.383Z,1.39
2023-02-14T03:59:11.933Z,1.38
2023-02-14T03:59:34.682Z,1.39
2023-02-14T03:59:56.521Z,1.38
2023-02-14T04:00:18.526Z,1.38
2023-02-14T04:00:40.712Z,1.37
2023-02-14T04:01:03.864Z,1.37
2023-02-14T04:01:30.214Z,1.37
2023-02-14T04:02:06.309Z,1.37
2023-02-14T04:02:35.970Z,1.37
2023-02-14T04:02:59.285Z,1.37
2023-02-14T04:03:21.181Z,1.37
2023-02-14T04:03:43.123Z,1.38
2023-02-14T04:04:07.711Z,1.37
2023-02-14T04:04:30.518Z,1.38
2023-02-14T04:04:53.222Z,1.38
2023-02-14T04:05:16.470Z,1.38
2023-02-14T04:05:42.930Z,1.38
2023-02-14T04:06:04.913Z,1.38
2023-02-14T04:06:27.009Z,1.38
2023-02-14T04:06:49.204Z,1.38
2023-02-14T04:07:11.398Z,1.38
2023-02-14T04:07:33.585Z,1.38
2023-02-14T04:07:55.982Z,1.38
2023-02-14T04:08:24.924Z,1.37
2023-02-14T04:08:46.724Z,1.37
2023-02-14T04:09:08.395Z,1.37
2023-02-14T04:09:35.758Z,1.37
2023-02-14T04:10:00.659Z,1.36
2023-02-14T04:10:22.355Z,1.36
2023-02-14T04:10:44.325Z,1.36
2023-02-14T04:11:06.518Z,1.36
2023-02-14T04:11:28.714Z,1.36
2023-02-14T04:11:50.719Z,1.36
2023-02-14T04:12:12.896Z,1.36
2023-02-14T04:12:38.335Z,1.36
2023-02-14T04:13:00.467Z,1.36
2023-02-14T04:13:22.238Z,1.37
2023-02-14T04:13:44.125Z,1.37
2023-02-14T04:14:06.217Z,1.36
2023-02-14T04:14:29.739Z,1.37
2023-02-14T04:14:51.524Z,1.37
2023-02-14T04:15:17.714Z,1.38
2023-02-14T04:15:43.488Z,1.39
2023-02-14T04:16:05.825Z,1.39
2023-02-14T04:16:27.595Z,1.39
2023-02-14T04:17:12.456Z,1.40
2023-02-14T04:17:52.658Z,1.41
2023-02-14T04:18:33.154Z,1.41
2023-02-14T04:19:13.504Z,1.42
2023-02-14T04:19:35.646Z,1.42
2023-02-14T04:19:57.736Z,1.41
2023-02-14T04:20:19.527Z,1.42
2023-02-14T04:20:41.252Z,1.42
2023-02-14T04:21:05.744Z,1.42
2023-02-14T04:21:27.431Z,1.42
2023-02-14T04:21:50.482Z,1.42
2023-02-14T04:22:12.225Z,1.41
2023-02-14T04:22:34.625Z,1.41
2023-02-14T04:22:57.124Z,1.42
2023-02-14T04:23:18.842Z,1.42
2023-02-14T04:23:41.100Z,1.42
2023-02-14T04:24:03.026Z,1.42
2023-02-14T04:24:24.774Z,1.42
2023-02-14T04:24:46.358Z,1.43
2023-02-14T04:25:07.977Z,1.42
2023-02-14T04:25:29.922Z,1.43
2023-02-14T04:25:52.218Z,1.43
2023-02-14T04:26:14.630Z,1.42
2023-02-14T04:26:37.934Z,1.42
2023-02-14T04:27:12.022Z,1.42
2023-02-14T04:27:34.387Z,1.43
2023-02-14T04:27:56.007Z,1.42
2023-02-14T04:28:17.650Z,1.43
2023-02-14T04:28:39.434Z,1.42
2023-02-14T04:29:01.602Z,1.42
2023-02-14T04:29:23.514Z,1.42
2023-02-14T04:29:46.528Z,1.43
2023-02-14T04:30:08.479Z,1.42
2023-02-14T04:30:30.397Z,1.42
2023-02-14T04:30:52.330Z,1.42
2023-02-14T04:31:14.242Z,1.41
2023-02-14T04:31:37.894Z,1.42
2023-02-14T04:32:00.745Z,1.41
2023-02-14T04:32:22.554Z,1.42
2023-02-14T04:32:45.612Z,1.42
2023-02-14T04:33:10.336Z,1.41
2023-02-14T04:33:33.378Z,1.42
2023-02-14T04:33:54.998Z,1.42
2023-02-14T04:34:16.741Z,1.42
2023-02-14T04:34:38.422Z,1.42
2023-02-14T04:34:59.998Z,1.42
2023-02-14T04:35:21.784Z,1.42
2023-02-14T04:35:43.680Z,1.43
2023-02-14T04:36:05.659Z,1.42
2023-02-14T04:36:27.236Z,1.43
2023-02-14T04:36:50.250Z,1.42
2023-02-14T04:37:12.548Z,1.43
2023-02-14T04:37:35.560Z,1.43
2023-02-14T04:37:57.648Z,1.44
2023-02-14T04:38:19.432Z,1.44
2023-02-14T04:38:41.147Z,1.44
2023-02-14T04:39:02.975Z,1.44
2023-02-14T04:39:25.503Z,1.43
2023-02-14T04:39:47.497Z,1.43
2023-02-14T04:40:09.895Z,1.42
2023-02-14T04:40:31.805Z,1.40
2023-02-14T04:40:53.661Z,1.39
2023-02-14T04:41:15.411Z,1.37
2023-02-14T04:41:37.028Z,1.37
2023-02-14T04:41:58.607Z,1.36
2023-02-14T04:42:20.494Z,1.30
2023-02-14T04:42:43.710Z,1.34
2023-02-14T04:43:06.926Z,1.34
2023-02-14T04:43:28.715Z,1.34
2023-02-14T04:43:51.348Z,1.35
2023-02-14T04:44:13.302Z,1.35
2023-02-14T04:44:37.486Z,1.36
2023-02-14T04:44:59.227Z,1.37
2023-02-14T04:45:21.008Z,1.39
2023-02-14T04:45:42.694Z,1.39
2023-02-14T04:46:04.514Z,1.41
2023-02-14T04:46:26.457Z,1.42
2023-02-14T04:46:48.386Z,1.43
2023-02-14T04:47:12.447Z,1.42
2023-02-14T04:47:35.093Z,1.43
2023-02-14T04:47:56.908Z,1.43
2023-02-14T04:48:18.965Z,1.43
2023-02-14T04:48:40.858Z,1.44
2023-02-14T04:49:02.662Z,1.44
2023-02-14T04:49:24.733Z,1.43
2023-02-14T04:49:46.334Z,1.43
2023-02-14T04:50:08.414Z,1.43
2023-02-14T04:50:30.603Z,1.42
2023-02-14T04:50:52.992Z,1.41
2023-02-14T04:51:14.880Z,1.38
2023-02-14T04:51:36.392Z,1.37
2023-02-14T04:51:58.349Z,1.36
2023-02-14T04:52:20.131Z,1.35
2023-02-14T04:52:42.898Z,1.34
2023-02-14T04:53:04.551Z,1.32
2023-02-14T04:53:26.538Z,1.32
2023-02-14T04:53:48.393Z,1.31
2023-02-14T04:54:10.181Z,1.31
2023-02-14T04:54:32.491Z,1.31
2023-02-14T04:54:54.358Z,1.31
2023-02-14T04:55:16.143Z,1.30
2023-02-14T04:55:38.236Z,1.31
2023-02-14T04:56:00.122Z,1.31
2023-02-14T04:56:22.110Z,1.31
2023-02-14T04:56:43.895Z,1.31
2023-02-14T04:57:07.143Z,1.31
2023-02-14T04:57:29.206Z,1.31
2023-02-14T04:57:51.193Z,1.31
2023-02-14T04:58:12.810Z,1.31
2023-02-14T04:58:35.315Z,1.32
2023-02-14T04:58:57.157Z,1.32
2023-02-14T04:59:18.841Z,1.32
2023-02-14T04:59:40.421Z,1.31
2023-02-14T05:00:02.775Z,1.32
2023-02-14T05:00:24.896Z,1.31
2023-02-14T05:00:47.606Z,1.31
2023-02-14T05:01:09.308Z,1.31
2023-02-14T05:01:30.978Z,1.31
2023-02-14T05:01:52.869Z,1.30
2023-02-14T05:02:15.142Z,1.30
2023-02-14T05:02:37.163Z,1.29
2023-02-14T05:02:59.140Z,1.29
2023-02-14T05:03:20.927Z,1.28
2023-02-14T05:03:42.502Z,1.28
2023-02-14T05:04:04.392Z,1.28
2023-02-14T05:04:26.282Z,1.27
2023-02-14T05:04:49.827Z,1.26
2023-02-14T05:05:12.020Z,1.25
2023-02-14T05:05:33.778Z,1.24
2023-02-14T05:05:55.561Z,1.23
2023-02-14T05:06:17.177Z,1.23
2023-02-14T05:06:39.036Z,1.23
2023-02-14T05:07:00.908Z,1.22
2023-02-14T05:07:27.915Z,1.22
2023-02-14T05:07:52.671Z,1.21
2023-02-14T05:08:14.319Z,1.20
2023-02-14T05:08:37.086Z,1.20
2023-02-14T05:08:59.145Z,1.20
2023-02-14T05:09:20.910Z,1.19
2023-02-14T05:09:43.024Z,1.18
2023-02-14T05:10:05.212Z,1.18
2023-02-14T05:10:28.633Z,1.17
2023-02-14T05:10:50.620Z,1.16
2023-02-14T05:11:12.157Z,1.16
2023-02-14T05:11:33.884Z,1.16
2023-02-14T05:11:55.615Z,1.15
2023-02-14T05:12:17.452Z,1.15
2023-02-14T05:12:39.032Z,1.14
2023-02-14T05:13:00.919Z,1.14
2023-02-14T05:13:22.911Z,1.14
2023-02-14T05:13:48.528Z,1.13
2023-02-14T05:14:10.983Z,1.13
2023-02-14T05:14:34.194Z,1.13
2023-02-14T05:14:57.342Z,1.12
2023-02-14T05:15:19.194Z,1.13
2023-02-14T05:15:43.949Z,1.12
2023-02-14T05:16:05.847Z,1.12
2023-02-14T05:16:28.055Z,1.11
2023-02-14T05:16:49.649Z,1.11
2023-02-14T05:17:11.277Z,1.10
2023-02-14T05:17:33.378Z,1.10
2023-02-14T05:17:54.960Z,1.10
2023-02-14T05:18:16.746Z,1.09
2023-02-14T05:18:38.942Z,1.08
2023-02-14T05:19:00.540Z,1.08
2023-02-14T05:19:22.608Z,1.07
2023-02-14T05:19:44.801Z,1.06
2023-02-14T05:20:06.793Z,1.05
2023-02-14T05:20:29.195Z,1.05
2023-02-14T05:20:51.279Z,1.05
2023-02-14T05:21:13.272Z,1.04
2023-02-14T05:21:35.159Z,1.03
2023-02-14T05:21:56.844Z,1.02
2023-02-14T05:22:18.752Z,1.01
2023-02-14T05:22:40.412Z,1.00
2023-02-14T05:23:03.009Z,0.98
2023-02-14T05:23:24.727Z,0.97
2023-02-14T05:23:46.374Z,0.95
2023-02-14T05:24:08.059Z,0.93
2023-02-14T05:24:29.670Z,0.92
2023-02-14T05:24:53.576Z,0.91
2023-02-14T05:25:15.255Z,0.90
2023-02-14T05:25:37.755Z,0.90
2023-02-14T05:25:59.443Z,0.90
2023-02-14T05:26:21.730Z,0.91
2023-02-14T05:26:43.716Z,0.89
2023-02-14T05:27:05.400Z,0.89
2023-02-14T05:27:27.024Z,0.89
2023-02-14T05:27:48.865Z,0.88
2023-02-14T05:28:10.753Z,0.88
2023-02-14T05:28:33.148Z,0.87
2023-02-14T05:28:55.037Z,0.87
2023-02-14T05:29:16.617Z,0.87
2023-02-14T05:29:38.345Z,0.86
2023-02-14T05:30:00.420Z,0.86
2023-02-14T05:30:26.066Z,0.86
2023-02-14T05:30:49.645Z,0.86